sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
706;BME280;21234;48.690;9.016;2023-07-29T00:02:25;95747.34;;;16.02;100.00
706;BME280;21234;48.690;9.016;2023-07-29T00:04:55;95747.34;;;16.02;100.00
706;BME280;21234;48.690;9.016;2023-07-29T00:07:21;95748.16;;;16.03;100.00
706;BME280;21234;48.690;9.016;2023-07-29T00:09:49;95742.44;;;15.99;100.00
706;BME280;21234;48.690;9.016;2023-07-29T00:12:16;95744.91;;;16.01;100.00
706;BME280;21234;48.690;9.016;2023-07-29T00:14:43;95743.78;;;16.02;100.00
706;BME280;21234;48.690;9.016;2023-07-29T00:17:10;95740.44;;;16.05;100.00
706;BME280;21234;48.690;9.016;2023-07-29T00:19:36;95747.56;;;16.06;100.00
706;BME280;21234;48.690;9.016;2023-07-29T00:22:04;95751.66;;;16.08;100.00
706;BME280;21234;48.690;9.016;2023-07-29T00:24:31;95744.53;;;16.07;100.00
706;BME280;21234;48.690;9.016;2023-07-29T00:26:59;95749.78;;;16.04;100.00
706;BME280;21234;48.690;9.016;2023-07-29T00:29:25;95746.00;;;16.00;100.00
706;BME280;21234;48.690;9.016;2023-07-29T00:31:52;95746.81;;;16.00;100.00
706;BME280;21234;48.690;9.016;2023-07-29T00:34:19;95747.41;;;15.97;100.00
706;BME280;21234;48.690;9.016;2023-07-29T00:36:45;95745.78;;;15.96;100.00
706;BME280;21234;48.690;9.016;2023-07-29T00:39:12;95742.44;;;15.99;100.00
706;BME280;21234;48.690;9.016;2023-07-29T00:41:39;95740.81;;;15.98;100.00
706;BME280;21234;48.690;9.016;2023-07-29T00:44:07;95752.91;;;15.97;100.00
706;BME280;21234;48.690;9.016;2023-07-29T00:46:34;95750.44;;;15.96;100.00
706;BME280;21234;48.690;9.016;2023-07-29T00:49:02;95741.94;;;15.97;100.00
706;BME280;21234;48.690;9.016;2023-07-29T00:51:29;95740.53;;;16.00;100.00
706;BME280;21234;48.690;9.016;2023-07-29T00:53:56;95741.34;;;16.00;100.00
706;BME280;21234;48.690;9.016;2023-07-29T00:56:22;95734.75;;;16.01;100.00
706;BME280;21234;48.690;9.016;2023-07-29T00:58:49;95728.75;;;15.99;100.00
706;BME280;21234;48.690;9.016;2023-07-29T01:01:18;95727.63;;;16.00;100.00
706;BME280;21234;48.690;9.016;2023-07-29T01:03:45;95723.78;;;16.01;100.00
706;BME280;21234;48.690;9.016;2023-07-29T01:06:15;95729.84;;;15.98;100.00
706;BME280;21234;48.690;9.016;2023-07-29T01:08:50;95729.84;;;15.98;100.00
706;BME280;21234;48.690;9.016;2023-07-29T01:11:30;95727.13;;;15.98;100.00
706;BME280;21234;48.690;9.016;2023-07-29T01:14:04;95725.72;;;16.01;100.00
706;BME280;21234;48.690;9.016;2023-07-29T01:16:38;95723.25;;;15.99;100.00
706;BME280;21234;48.690;9.016;2023-07-29T01:19:06;95712.28;;;15.99;100.00
706;BME280;21234;48.690;9.016;2023-07-29T01:21:37;95717.25;;;15.97;100.00
706;BME280;21234;48.690;9.016;2023-07-29T01:24:06;95718.66;;;15.95;100.00
706;BME280;21234;48.690;9.016;2023-07-29T01:26:32;95718.66;;;15.95;100.00
706;BME280;21234;48.690;9.016;2023-07-29T01:28:59;95725.78;;;15.96;100.00
706;BME280;21234;48.690;9.016;2023-07-29T01:31:30;95727.72;;;15.95;100.00
706;BME280;21234;48.690;9.016;2023-07-29T01:34:03;95721.13;;;15.96;100.00
706;BME280;21234;48.690;9.016;2023-07-29T01:36:33;95722.53;;;15.94;100.00
706;BME280;21234;48.690;9.016;2023-07-29T01:39:04;95714.28;;;15.94;100.00
706;BME280;21234;48.690;9.016;2023-07-29T01:41:32;95726.31;;;15.98;100.00
706;BME280;21234;48.690;9.016;2023-07-29T01:43:59;95715.03;;;15.99;100.00
706;BME280;21234;48.690;9.016;2023-07-29T01:46:27;95709.84;;;15.98;100.00
706;BME280;21234;48.690;9.016;2023-07-29T01:48:54;95712.81;;;16.01;100.00
706;BME280;21234;48.690;9.016;2023-07-29T01:51:21;95709.47;;;16.04;100.00
706;BME280;21234;48.690;9.016;2023-07-29T01:53:47;95706.28;;;15.97;100.00
706;BME280;21234;48.690;9.016;2023-07-29T01:56:14;95706.81;;;15.99;100.00
706;BME280;21234;48.690;9.016;2023-07-29T01:58:42;95705.41;;;16.02;100.00
706;BME280;21234;48.690;9.016;2023-07-29T02:01:09;95700.28;;;15.95;100.00
706;BME280;21234;48.690;9.016;2023-07-29T02:03:35;95688.81;;;15.93;100.00
706;BME280;21234;48.690;9.016;2023-07-29T02:06:02;95686.06;;;15.93;100.00
706;BME280;21234;48.690;9.016;2023-07-29T02:08:29;95684.78;;;15.91;100.00
706;BME280;21234;48.690;9.016;2023-07-29T02:10:55;95679.47;;;15.94;100.00
706;BME280;21234;48.690;9.016;2023-07-29T02:13:22;95675.09;;;15.93;100.00
706;BME280;21234;48.690;9.016;2023-07-29T02:15:50;95670.72;;;15.92;100.00
706;BME280;21234;48.690;9.016;2023-07-29T02:18:17;95680.91;;;15.92;100.00
706;BME280;21234;48.690;9.016;2023-07-29T02:20:43;95668.81;;;15.93;100.00
706;BME280;21234;48.690;9.016;2023-07-29T02:23:14;95679.28;;;15.91;100.00
706;BME280;21234;48.690;9.016;2023-07-29T02:25:41;95686.69;;;15.90;100.00
706;BME280;21234;48.690;9.016;2023-07-29T02:28:08;95683.94;;;15.90;100.00
706;BME280;21234;48.690;9.016;2023-07-29T02:30:34;95677.66;;;15.90;100.00
706;BME280;21234;48.690;9.016;2023-07-29T02:33:02;95667.50;;;15.90;100.00
706;BME280;21234;48.690;9.016;2023-07-29T02:35:29;95682.50;;;15.93;100.00
706;BME280;21234;48.690;9.016;2023-07-29T02:37:56;95680.09;;;15.91;100.00
706;BME280;21234;48.690;9.016;2023-07-29T02:40:22;95678.97;;;15.92;100.00
706;BME280;21234;48.690;9.016;2023-07-29T02:42:52;95684.16;;;15.94;100.00
706;BME280;21234;48.690;9.016;2023-07-29T02:45:18;95694.50;;;15.97;100.00
706;BME280;21234;48.690;9.016;2023-07-29T02:47:45;95682.22;;;15.94;100.00
706;BME280;21234;48.690;9.016;2023-07-29T02:50:13;95686.59;;;15.95;100.00
706;BME280;21234;48.690;9.016;2023-07-29T02:52:40;95678.97;;;15.92;100.00
706;BME280;21234;48.690;9.016;2023-07-29T02:55:07;95676.75;;;15.94;100.00
706;BME280;21234;48.690;9.016;2023-07-29T02:57:33;95677.25;;;15.96;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:00:00;95673.19;;;15.94;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:02:27;95670.72;;;15.92;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:04:53;95665.25;;;15.92;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:07:21;95660.28;;;15.94;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:09:48;95661.72;;;15.92;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:12:14;95661.72;;;15.92;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:14:41;95655.09;;;15.93;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:17:08;95648.03;;;15.92;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:19:34;95646.06;;;15.92;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:22:01;95646.69;;;15.89;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:24:29;95650.53;;;15.88;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:26:56;95650.84;;;15.87;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:29:22;95652.78;;;15.86;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:31:49;95645.28;;;15.92;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:34:15;95648.81;;;15.92;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:36:42;95644.13;;;15.93;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:39:11;95647.69;;;15.93;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:41:39;95638.06;;;15.96;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:44:05;95652.00;;;15.99;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:46:32;95650.88;;;16.00;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:48:59;95654.94;;;16.03;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:51:25;95651.91;;;16.04;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:53:52;95649.97;;;16.05;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:56:19;95648.34;;;16.04;100.00
706;BME280;21234;48.690;9.016;2023-07-29T03:58:47;95663.69;;;16.05;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:01:14;95663.69;;;16.05;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:03:41;95654.94;;;16.03;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:06:08;95653.53;;;16.05;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:08:34;95647.03;;;16.01;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:11:01;95647.53;;;16.03;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:13:27;95646.22;;;16.01;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:15:55;95651.91;;;16.04;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:18:22;95656.56;;;16.04;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:20:49;95665.63;;;16.04;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:23:15;95667.84;;;16.02;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:25:42;95664.06;;;15.98;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:28:09;95659.63;;;16.02;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:30:35;95653.03;;;16.03;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:33:03;95655.75;;;16.03;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:35:30;95653.03;;;16.03;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:37:56;95648.94;;;16.01;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:40:23;95647.84;;;16.02;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:42:50;95648.44;;;15.99;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:45:17;95655.31;;;15.96;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:47:44;95669.63;;;15.93;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:50:12;95680.59;;;15.93;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:52:39;95677.56;;;15.95;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:55:06;95668.50;;;15.94;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:57:33;95677.03;;;15.93;100.00
706;BME280;21234;48.690;9.016;2023-07-29T04:59:59;95664.47;;;15.92;100.00
706;BME280;21234;48.690;9.016;2023-07-29T05:02:26;95664.25;;;15.88;100.00
706;BME280;21234;48.690;9.016;2023-07-29T05:04:52;95663.94;;;15.90;100.00
706;BME280;21234;48.690;9.016;2023-07-29T05:07:20;95661.91;;;15.95;100.00
706;BME280;21234;48.690;9.016;2023-07-29T05:09:48;95661.84;;;16.00;100.00
706;BME280;21234;48.690;9.016;2023-07-29T05:12:14;95659.31;;;16.04;100.00
706;BME280;21234;48.690;9.016;2023-07-29T05:14:41;95651.38;;;16.02;100.00
706;BME280;21234;48.690;9.016;2023-07-29T05:17:08;95640.13;;;16.04;100.00
706;BME280;21234;48.690;9.016;2023-07-29T05:19:34;95642.56;;;16.05;100.00
706;BME280;21234;48.690;9.016;2023-07-29T05:22:01;95648.28;;;16.09;100.00
706;BME280;21234;48.690;9.016;2023-07-29T05:24:29;95644.72;;;16.08;100.00
706;BME280;21234;48.690;9.016;2023-07-29T05:26:56;95653.16;;;16.12;100.00
706;BME280;21234;48.690;9.016;2023-07-29T05:29:22;95653.59;;;16.19;100.00
706;BME280;21234;48.690;9.016;2023-07-29T05:31:49;95657.03;;;16.25;100.00
706;BME280;21234;48.690;9.016;2023-07-29T05:34:15;95655.84;;;16.31;100.00
706;BME280;21234;48.690;9.016;2023-07-29T05:36:42;95647.53;;;16.36;100.00
706;BME280;21234;48.690;9.016;2023-07-29T05:39:09;95642.97;;;16.45;100.00
706;BME280;21234;48.690;9.016;2023-07-29T05:41:39;95653.03;;;16.50;100.00
706;BME280;21234;48.690;9.016;2023-07-29T05:44:05;95646.97;;;16.53;100.00
706;BME280;21234;48.690;9.016;2023-07-29T05:46:32;95645.03;;;16.53;100.00
706;BME280;21234;48.690;9.016;2023-07-29T05:48:59;95651.50;;;16.57;100.00
706;BME280;21234;48.690;9.016;2023-07-29T05:51:25;95645.94;;;16.62;100.00
706;BME280;21234;48.690;9.016;2023-07-29T05:53:52;95644.25;;;16.66;100.00
706;BME280;21234;48.690;9.016;2023-07-29T05:56:20;95651.25;;;16.72;100.00
706;BME280;21234;48.690;9.016;2023-07-29T05:58:48;95644.06;;;16.76;100.00
706;BME280;21234;48.690;9.016;2023-07-29T06:01:15;95641.81;;;16.78;100.00
706;BME280;21234;48.690;9.016;2023-07-29T06:03:42;95638.97;;;16.84;100.00
706;BME280;21234;48.690;9.016;2023-07-29T06:06:08;95635.31;;;16.88;100.00
706;BME280;21234;48.690;9.016;2023-07-29T06:08:35;95636.81;;;16.94;100.00
706;BME280;21234;48.690;9.016;2023-07-29T06:11:02;95644.03;;;17.04;100.00
706;BME280;21234;48.690;9.016;2023-07-29T06:13:31;95639.56;;;17.08;100.00
706;BME280;21234;48.690;9.016;2023-07-29T06:15:59;95642.31;;;17.08;100.00
706;BME280;21234;48.690;9.016;2023-07-29T06:18:26;95644.84;;;17.18;100.00
706;BME280;21234;48.690;9.016;2023-07-29T06:20:53;95646.94;;;17.49;100.00
706;BME280;21234;48.690;9.016;2023-07-29T06:23:20;95656.00;;;17.49;100.00
706;BME280;21234;48.690;9.016;2023-07-29T06:25:46;95666.91;;;17.40;100.00
706;BME280;21234;48.690;9.016;2023-07-29T06:28:13;95665.97;;;17.31;100.00
706;BME280;21234;48.690;9.016;2023-07-29T06:30:40;95663.13;;;17.23;100.00
706;BME280;21234;48.690;9.016;2023-07-29T06:33:08;95671.06;;;17.24;100.00
706;BME280;21234;48.690;9.016;2023-07-29T06:35:35;95669.44;;;17.23;100.00
706;BME280;21234;48.690;9.016;2023-07-29T06:38:01;95674.56;;;17.16;100.00
706;BME280;21234;48.690;9.016;2023-07-29T06:40:28;95677.31;;;17.16;100.00
706;BME280;21234;48.690;9.016;2023-07-29T06:42:55;95680.97;;;17.11;100.00
706;BME280;21234;48.690;9.016;2023-07-29T06:45:21;95684.03;;;17.10;100.00
706;BME280;21234;48.690;9.016;2023-07-29T06:47:48;95683.00;;;17.06;100.00
706;BME280;21234;48.690;9.016;2023-07-29T06:50:16;95683.09;;;17.01;100.00
706;BME280;21234;48.690;9.016;2023-07-29T06:52:43;95689.50;;;16.96;100.00
706;BME280;21234;48.690;9.016;2023-07-29T06:55:10;95696.91;;;16.96;100.00
706;BME280;21234;48.690;9.016;2023-07-29T06:57:36;95702.41;;;16.96;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:00:04;95706.88;;;16.92;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:02:31;95701.69;;;16.90;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:04:58;95697.94;;;16.86;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:07:26;95689.00;;;16.81;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:09:53;95706.59;;;16.79;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:12:20;95697.84;;;16.77;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:14:48;95700.28;;;16.79;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:17:20;95693.97;;;16.78;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:19:48;95685.81;;;16.73;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:22:16;95688.78;;;16.77;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:24:44;95691.22;;;16.78;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:27:11;95686.03;;;16.77;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:29:38;95688.78;;;16.77;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:32:05;95685.94;;;16.82;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:34:32;95685.22;;;16.90;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:36:59;95686.25;;;16.94;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:39:26;95689.69;;;17.00;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:41:55;95700.09;;;17.03;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:44:22;95690.94;;;17.07;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:46:51;95683.41;;;17.13;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:49:18;95687.84;;;17.23;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:51:45;95697.41;;;17.25;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:54:12;95691.22;;;17.33;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:56:38;95690.31;;;17.38;100.00
706;BME280;21234;48.690;9.016;2023-07-29T07:59:06;95689.88;;;17.44;100.00
706;BME280;21234;48.690;9.016;2023-07-29T08:01:34;95695.16;;;17.55;100.00
706;BME280;21234;48.690;9.016;2023-07-29T08:04:01;95700.34;;;17.56;100.00
706;BME280;21234;48.690;9.016;2023-07-29T08:06:28;95694.63;;;17.80;100.00
706;BME280;21234;48.690;9.016;2023-07-29T08:08:55;95707.81;;;17.92;100.00
706;BME280;21234;48.690;9.016;2023-07-29T08:11:22;95706.00;;;17.87;100.00
706;BME280;21234;48.690;9.016;2023-07-29T08:13:49;95714.25;;;17.87;100.00
706;BME280;21234;48.690;9.016;2023-07-29T08:16:17;95724.31;;;17.92;100.00
706;BME280;21234;48.690;9.016;2023-07-29T08:18:43;95719.81;;;17.96;100.00
706;BME280;21234;48.690;9.016;2023-07-29T08:21:10;95718.78;;;18.05;100.00
706;BME280;21234;48.690;9.016;2023-07-29T08:23:37;95712.34;;;18.10;100.00
706;BME280;21234;48.690;9.016;2023-07-29T08:26:05;95719.09;;;18.26;100.00
706;BME280;21234;48.690;9.016;2023-07-29T08:28:34;95712.53;;;18.58;100.00
706;BME280;21234;48.690;9.016;2023-07-29T08:31:01;95727.75;;;18.78;100.00
706;BME280;21234;48.690;9.016;2023-07-29T08:33:30;95729.69;;;19.08;100.00
706;BME280;21234;48.690;9.016;2023-07-29T08:35:57;95721.78;;;19.16;100.00
706;BME280;21234;48.690;9.016;2023-07-29T08:38:24;95732.22;;;19.36;100.00
706;BME280;21234;48.690;9.016;2023-07-29T08:40:56;95723.88;;;19.58;100.00
706;BME280;21234;48.690;9.016;2023-07-29T08:43:28;95718.06;;;19.68;100.00
706;BME280;21234;48.690;9.016;2023-07-29T08:45:57;95713.06;;;19.70;100.00
706;BME280;21234;48.690;9.016;2023-07-29T08:48:32;95719.06;;;19.81;100.00
706;BME280;21234;48.690;9.016;2023-07-29T08:51:01;95721.31;;;19.70;100.00
706;BME280;21234;48.690;9.016;2023-07-29T08:53:31;95713.66;;;19.59;100.00
706;BME280;21234;48.690;9.016;2023-07-29T08:55:58;95718.66;;;19.48;100.00
706;BME280;21234;48.690;9.016;2023-07-29T08:58:25;95721.06;;;19.41;100.00
706;BME280;21234;48.690;9.016;2023-07-29T09:00:52;95721.22;;;19.44;100.00
706;BME280;21234;48.690;9.016;2023-07-29T09:03:20;95720.41;;;19.44;100.00
706;BME280;21234;48.690;9.016;2023-07-29T09:05:48;95718.00;;;19.51;100.00
706;BME280;21234;48.690;9.016;2023-07-29T09:08:15;95712.84;;;19.58;100.00
706;BME280;21234;48.690;9.016;2023-07-29T09:10:42;95708.03;;;19.72;100.00
706;BME280;21234;48.690;9.016;2023-07-29T09:13:09;95701.88;;;20.36;100.00
706;BME280;21234;48.690;9.016;2023-07-29T09:15:36;95708.38;;;20.66;100.00
706;BME280;21234;48.690;9.016;2023-07-29T09:18:10;95701.25;;;21.11;100.00
706;BME280;21234;48.690;9.016;2023-07-29T09:20:37;95688.19;;;21.59;100.00
706;BME280;21234;48.690;9.016;2023-07-29T09:23:07;95690.16;;;21.58;100.00
706;BME280;21234;48.690;9.016;2023-07-29T09:25:36;95685.63;;;21.24;100.00
706;BME280;21234;48.690;9.016;2023-07-29T09:28:08;95687.28;;;21.08;100.00
706;BME280;21234;48.690;9.016;2023-07-29T09:30:35;95683.91;;;20.94;100.00
706;BME280;21234;48.690;9.016;2023-07-29T09:33:02;95683.59;;;20.95;100.00
706;BME280;21234;48.690;9.016;2023-07-29T09:35:30;95679.06;;;20.82;100.00
706;BME280;21234;48.690;9.016;2023-07-29T09:37:58;95702.34;;;20.72;100.00
706;BME280;21234;48.690;9.016;2023-07-29T09:40:26;95705.88;;;20.82;100.00
706;BME280;21234;48.690;9.016;2023-07-29T09:42:54;95705.28;;;21.14;100.00
706;BME280;21234;48.690;9.016;2023-07-29T09:45:21;95694.34;;;21.35;100.00
706;BME280;21234;48.690;9.016;2023-07-29T09:47:48;95676.00;;;21.30;100.00
706;BME280;21234;48.690;9.016;2023-07-29T09:50:16;95687.81;;;21.39;100.00
706;BME280;21234;48.690;9.016;2023-07-29T09:52:43;95694.31;;;21.43;100.00
706;BME280;21234;48.690;9.016;2023-07-29T09:55:11;95680.75;;;21.51;100.00
706;BME280;21234;48.690;9.016;2023-07-29T09:57:40;95689.78;;;21.68;100.00
706;BME280;21234;48.690;9.016;2023-07-29T10:00:07;95692.03;;;21.96;100.00
706;BME280;21234;48.690;9.016;2023-07-29T10:02:38;95679.63;;;22.23;97.96
706;BME280;21234;48.690;9.016;2023-07-29T10:05:06;95691.78;;;22.09;95.10
706;BME280;21234;48.690;9.016;2023-07-29T10:07:34;95699.34;;;22.21;97.19
706;BME280;21234;48.690;9.016;2023-07-29T10:10:04;95703.13;;;22.37;93.60
706;BME280;21234;48.690;9.016;2023-07-29T10:12:31;95696.09;;;22.40;93.40
706;BME280;21234;48.690;9.016;2023-07-29T10:15:02;95701.50;;;22.36;90.26
706;BME280;21234;48.690;9.016;2023-07-29T10:17:29;95705.28;;;22.11;89.56
706;BME280;21234;48.690;9.016;2023-07-29T10:19:56;95711.91;;;22.19;85.74
706;BME280;21234;48.690;9.016;2023-07-29T10:22:27;95703.59;;;22.39;86.22
706;BME280;21234;48.690;9.016;2023-07-29T10:24:56;95706.81;;;22.74;88.57
706;BME280;21234;48.690;9.016;2023-07-29T10:27:25;95715.13;;;22.95;77.38
706;BME280;21234;48.690;9.016;2023-07-29T10:29:55;95709.03;;;23.14;79.47
706;BME280;21234;48.690;9.016;2023-07-29T10:32:25;95708.72;;;23.40;79.31
706;BME280;21234;48.690;9.016;2023-07-29T10:34:53;95701.94;;;23.37;73.56
706;BME280;21234;48.690;9.016;2023-07-29T10:37:20;95683.00;;;23.64;76.17
706;BME280;21234;48.690;9.016;2023-07-29T10:39:54;95689.94;;;23.58;74.59
706;BME280;21234;48.690;9.016;2023-07-29T10:42:22;95692.44;;;23.38;70.75
706;BME280;21234;48.690;9.016;2023-07-29T10:44:50;95687.69;;;23.27;79.71
706;BME280;21234;48.690;9.016;2023-07-29T10:47:19;95681.56;;;23.45;73.92
706;BME280;21234;48.690;9.016;2023-07-29T10:49:50;95676.84;;;23.83;76.39
706;BME280;21234;48.690;9.016;2023-07-29T10:52:28;95681.53;;;24.06;69.14
706;BME280;21234;48.690;9.016;2023-07-29T10:54:55;95681.53;;;24.06;67.55
706;BME280;21234;48.690;9.016;2023-07-29T10:57:31;95679.25;;;23.72;64.27
706;BME280;21234;48.690;9.016;2023-07-29T10:59:59;95688.78;;;23.59;62.94
706;BME280;21234;48.690;9.016;2023-07-29T11:04:58;95681.81;;;23.89;71.29
706;BME280;21234;48.690;9.016;2023-07-29T11:07:26;95691.63;;;23.50;64.69
706;BME280;21234;48.690;9.016;2023-07-29T11:09:57;95690.25;;;23.32;67.61
706;BME280;21234;48.690;9.016;2023-07-29T11:12:39;95692.53;;;23.18;66.64
706;BME280;21234;48.690;9.016;2023-07-29T11:15:16;95689.28;;;23.03;64.40
706;BME280;21234;48.690;9.016;2023-07-29T11:17:48;95702.50;;;22.86;64.36
706;BME280;21234;48.690;9.016;2023-07-29T11:20:18;95700.22;;;22.88;67.11
706;BME280;21234;48.690;9.016;2023-07-29T11:22:45;95695.81;;;22.87;65.75
706;BME280;21234;48.690;9.016;2023-07-29T11:25:13;95695.22;;;22.81;68.25
706;BME280;21234;48.690;9.016;2023-07-29T11:27:40;95689.84;;;22.76;65.69
706;BME280;21234;48.690;9.016;2023-07-29T11:30:08;95689.22;;;22.79;72.26
706;BME280;21234;48.690;9.016;2023-07-29T11:32:36;95685.38;;;22.71;65.31
706;BME280;21234;48.690;9.016;2023-07-29T11:35:04;95686.75;;;22.77;65.80
706;BME280;21234;48.690;9.016;2023-07-29T11:37:34;95683.50;;;22.75;64.21
706;BME280;21234;48.690;9.016;2023-07-29T11:40:01;95678.97;;;22.92;62.89
706;BME280;21234;48.690;9.016;2023-07-29T11:42:31;95701.91;;;23.25;61.67
706;BME280;21234;48.690;9.016;2023-07-29T11:44:58;95686.97;;;23.05;61.53
706;BME280;21234;48.690;9.016;2023-07-29T11:47:25;95691.25;;;23.15;57.48
706;BME280;21234;48.690;9.016;2023-07-29T11:49:52;95688.59;;;23.06;56.17
706;BME280;21234;48.690;9.016;2023-07-29T11:52:19;95693.50;;;22.89;56.98
706;BME280;21234;48.690;9.016;2023-07-29T11:54:48;95693.94;;;22.78;56.81
706;BME280;21234;48.690;9.016;2023-07-29T11:57:16;95699.09;;;22.68;56.99
706;BME280;21234;48.690;9.016;2023-07-29T11:59:43;95696.78;;;22.70;57.50
706;BME280;21234;48.690;9.016;2023-07-29T12:02:13;95683.44;;;22.84;54.32
706;BME280;21234;48.690;9.016;2023-07-29T12:04:41;95683.41;;;23.05;55.98
706;BME280;21234;48.690;9.016;2023-07-29T12:07:09;95676.25;;;23.04;60.34
706;BME280;21234;48.690;9.016;2023-07-29T12:09:36;95676.78;;;22.97;57.93
706;BME280;21234;48.690;9.016;2023-07-29T12:12:06;95679.56;;;22.97;59.63
706;BME280;21234;48.690;9.016;2023-07-29T12:14:33;95681.09;;;23.19;63.86
706;BME280;21234;48.690;9.016;2023-07-29T12:17:00;95682.84;;;23.48;62.47
706;BME280;21234;48.690;9.016;2023-07-29T12:19:31;95681.34;;;23.75;59.73
706;BME280;21234;48.690;9.016;2023-07-29T12:21:59;95692.44;;;23.99;59.26
706;BME280;21234;48.690;9.016;2023-07-29T12:24:26;95682.03;;;23.96;60.88
706;BME280;21234;48.690;9.016;2023-07-29T12:26:52;95673.91;;;24.03;57.77
706;BME280;21234;48.690;9.016;2023-07-29T12:29:21;95677.03;;;24.02;59.45
706;BME280;21234;48.690;9.016;2023-07-29T12:31:48;95673.41;;;24.13;59.00
706;BME280;21234;48.690;9.016;2023-07-29T12:34:18;95678.03;;;24.09;59.16
706;BME280;21234;48.690;9.016;2023-07-29T12:36:47;95671.81;;;24.25;62.09
706;BME280;21234;48.690;9.016;2023-07-29T12:39:18;95673.97;;;24.31;55.96
706;BME280;21234;48.690;9.016;2023-07-29T12:41:45;95665.34;;;24.49;60.97
706;BME280;21234;48.690;9.016;2023-07-29T12:44:12;95668.56;;;24.51;57.48
706;BME280;21234;48.690;9.016;2023-07-29T12:46:40;95673.47;;;24.41;60.02
706;BME280;21234;48.690;9.016;2023-07-29T12:49:07;95671.81;;;24.25;57.67
706;BME280;21234;48.690;9.016;2023-07-29T12:51:34;95677.81;;;24.15;60.62
706;BME280;21234;48.690;9.016;2023-07-29T12:54:01;95674.09;;;24.23;58.45
706;BME280;21234;48.690;9.016;2023-07-29T12:56:29;95670.16;;;24.24;58.87
706;BME280;21234;48.690;9.016;2023-07-29T12:58:56;95671.56;;;24.30;58.92
706;BME280;21234;48.690;9.016;2023-07-29T13:01:23;95663.50;;;24.40;59.05
706;BME280;21234;48.690;9.016;2023-07-29T13:03:51;95666.94;;;24.50;58.96
706;BME280;21234;48.690;9.016;2023-07-29T13:06:18;95668.34;;;24.43;55.76
706;BME280;21234;48.690;9.016;2023-07-29T13:08:45;95679.63;;;24.23;55.63
706;BME280;21234;48.690;9.016;2023-07-29T13:11:12;95674.63;;;24.00;55.59
706;BME280;21234;48.690;9.016;2023-07-29T13:13:39;95673.25;;;23.94;57.59
706;BME280;21234;48.690;9.016;2023-07-29T13:16:05;95671.28;;;23.83;59.04
706;BME280;21234;48.690;9.016;2023-07-29T13:18:32;95668.72;;;23.90;56.28