sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T13:56:43;22.20;65.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T13:59:13;22.10;60.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T14:12:04;22.20;69.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T14:14:38;22.20;69.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T14:23:57;22.30;70.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T14:40:13;22.30;72.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T14:42:43;22.40;72.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T14:45:13;22.40;72.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T14:47:44;22.40;73.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T14:50:14;22.50;72.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T14:52:43;22.50;72.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T14:55:12;22.50;73.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T14:57:42;22.50;73.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T15:00:13;22.60;73.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T15:02:42;22.60;73.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T15:05:11;22.60;72.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T15:07:40;22.60;73.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T15:10:10;22.60;73.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T15:12:40;22.60;73.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T15:15:10;22.60;73.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T15:17:39;22.60;73.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T15:20:09;22.60;73.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T15:22:40;22.60;73.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T15:25:09;22.60;74.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T15:27:38;22.60;73.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T15:30:40;22.60;73.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T15:33:09;22.60;73.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T15:35:38;22.60;74.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T15:38:09;22.60;74.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T15:40:40;22.50;74.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T15:43:09;22.50;74.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T15:45:38;22.50;74.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T15:48:07;22.50;74.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T15:50:36;22.50;74.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T15:53:06;22.50;74.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T15:55:35;22.50;75.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T15:58:04;22.50;75.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T16:00:34;22.50;75.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T16:03:04;22.50;75.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T16:05:35;22.50;76.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T16:08:04;22.60;76.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T16:10:33;22.60;76.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T16:13:03;22.50;76.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T16:15:32;22.60;76.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T16:18:01;22.60;76.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T16:20:30;22.50;76.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T16:22:59;22.60;76.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T16:25:28;22.60;75.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T16:27:57;22.60;75.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T16:30:26;22.60;75.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T16:32:56;22.60;75.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T16:35:25;22.60;75.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T16:37:55;22.60;76.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T16:40:24;22.60;76.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T16:42:53;22.60;76.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T16:45:22;22.60;76.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T16:47:52;22.60;77.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T16:50:21;22.60;77.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T16:52:50;22.50;76.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T16:55:19;22.60;77.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T16:57:50;22.50;77.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T17:00:20;22.50;77.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T17:02:49;22.60;77.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T17:05:19;22.60;76.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T17:07:49;22.60;76.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T17:10:19;22.50;75.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T17:12:49;22.50;75.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T17:15:20;22.50;75.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T17:17:49;22.50;76.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T17:20:21;22.50;76.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T17:22:51;22.50;76.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T17:25:20;22.60;77.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T17:27:49;22.60;77.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T17:30:18;22.60;76.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T17:32:47;22.60;76.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T17:35:17;22.60;76.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T17:37:46;22.60;76.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T17:40:15;22.60;77.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T17:42:45;22.60;77.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T17:45:14;22.60;76.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T17:47:43;22.60;77.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T17:50:12;22.60;77.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T17:52:42;22.60;77.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T17:55:11;22.60;78.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T17:57:40;22.60;78.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T18:00:12;22.60;78.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T18:02:42;22.60;77.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T18:05:11;22.50;77.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T18:07:40;22.50;78.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T18:10:10;22.60;78.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T18:12:40;22.50;77.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T18:15:10;22.50;78.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T18:17:39;22.50;78.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T18:20:10;22.50;78.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T18:22:40;22.50;78.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T18:25:10;22.50;77.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T18:27:41;22.50;77.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T18:30:13;22.40;76.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T18:32:42;22.50;77.50
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T18:35:11;22.40;78.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T18:37:40;22.50;78.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T18:40:11;22.50;78.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T18:42:42;22.50;78.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T18:45:11;22.40;78.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T18:47:42;22.40;78.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T18:50:14;22.50;78.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T18:52:44;22.40;78.40
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T18:55:14;22.40;78.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T18:57:43;22.40;78.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T19:00:16;22.40;78.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T19:02:51;22.40;78.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T19:05:21;22.40;78.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T19:10:28;22.40;77.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T19:12:58;22.40;77.70
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T19:18:53;22.30;77.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T19:21:24;22.30;77.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T19:24:29;22.30;77.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T19:27:33;22.20;77.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T19:30:31;22.20;77.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T19:33:01;22.20;77.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T19:35:31;22.20;77.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T19:38:02;22.20;77.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T19:40:31;22.20;77.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T19:43:01;22.20;77.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T19:45:30;22.20;77.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T19:48:17;22.20;77.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T19:50:46;22.10;77.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T19:53:15;22.10;77.20
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T19:55:46;22.10;77.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T20:10:30;22.10;76.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T20:12:59;22.10;77.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T20:15:49;22.00;77.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T20:18:43;22.10;77.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T20:21:17;22.00;76.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T20:48:23;21.90;76.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T20:50:53;21.90;76.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T20:53:22;21.90;76.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T20:55:51;21.90;76.60
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T20:58:20;21.90;76.80
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T21:00:49;22.00;76.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T21:03:19;21.90;76.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T21:05:50;21.80;76.30
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T21:08:19;21.80;76.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T21:10:48;21.90;76.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T21:13:17;21.90;76.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T21:15:46;21.90;76.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T21:18:15;21.90;76.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T21:20:45;21.90;76.10
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T21:23:14;21.90;76.00
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T21:25:44;21.90;75.90
13600;DHT22;6871;51.34740610;4.31323160;2023-05-29T23:46:56;21.40;75.80
