sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32152;SDS011;18656;50.580;11.392;2023-03-23T00:01:11;9.38;;;4.65;;
32152;SDS011;18656;50.580;11.392;2023-03-23T00:03:44;8.38;;;5.03;;
32152;SDS011;18656;50.580;11.392;2023-03-23T00:06:10;8.30;;;4.68;;
32152;SDS011;18656;50.580;11.392;2023-03-23T00:08:46;2.78;;;1.55;;
32152;SDS011;18656;50.580;11.392;2023-03-23T00:11:16;1.77;;;1.15;;
32152;SDS011;18656;50.580;11.392;2023-03-23T00:13:44;6.07;;;2.10;;
32152;SDS011;18656;50.580;11.392;2023-03-23T00:16:11;17.52;;;3.03;;
32152;SDS011;18656;50.580;11.392;2023-03-23T00:18:44;4.47;;;2.15;;
32152;SDS011;18656;50.580;11.392;2023-03-23T00:21:10;3.08;;;1.48;;
32152;SDS011;18656;50.580;11.392;2023-03-23T00:23:37;1.35;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T00:26:04;5.85;;;1.35;;
32152;SDS011;18656;50.580;11.392;2023-03-23T00:28:30;1.98;;;0.85;;
32152;SDS011;18656;50.580;11.392;2023-03-23T00:30:57;0.70;;;0.70;;
32152;SDS011;18656;50.580;11.392;2023-03-23T00:33:24;2.22;;;0.77;;
32152;SDS011;18656;50.580;11.392;2023-03-23T00:35:51;3.15;;;0.95;;
32152;SDS011;18656;50.580;11.392;2023-03-23T00:38:18;5.25;;;1.05;;
32152;SDS011;18656;50.580;11.392;2023-03-23T00:40:44;3.88;;;1.70;;
32152;SDS011;18656;50.580;11.392;2023-03-23T00:43:12;6.30;;;1.17;;
32152;SDS011;18656;50.580;11.392;2023-03-23T00:45:39;7.35;;;1.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T00:48:05;10.07;;;1.63;;
32152;SDS011;18656;50.580;11.392;2023-03-23T00:50:31;5.28;;;1.20;;
32152;SDS011;18656;50.580;11.392;2023-03-23T00:52:57;3.78;;;1.20;;
32152;SDS011;18656;50.580;11.392;2023-03-23T00:55:24;5.65;;;1.50;;
32152;SDS011;18656;50.580;11.392;2023-03-23T00:57:50;3.15;;;1.40;;
32152;SDS011;18656;50.580;11.392;2023-03-23T01:00:17;6.93;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T01:02:44;2.45;;;1.10;;
32152;SDS011;18656;50.580;11.392;2023-03-23T01:05:10;3.60;;;1.13;;
32152;SDS011;18656;50.580;11.392;2023-03-23T01:07:37;3.78;;;0.93;;
32152;SDS011;18656;50.580;11.392;2023-03-23T01:10:03;4.82;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T01:12:30;3.75;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T01:14:56;4.35;;;1.35;;
32152;SDS011;18656;50.580;11.392;2023-03-23T01:17:22;1.42;;;0.95;;
32152;SDS011;18656;50.580;11.392;2023-03-23T01:19:50;1.50;;;0.88;;
32152;SDS011;18656;50.580;11.392;2023-03-23T01:22:17;4.32;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-03-23T01:24:43;3.03;;;1.45;;
32152;SDS011;18656;50.580;11.392;2023-03-23T01:27:09;2.45;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-03-23T01:29:35;4.63;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-03-23T01:32:02;9.48;;;1.95;;
32152;SDS011;18656;50.580;11.392;2023-03-23T01:34:29;0.95;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-03-23T01:36:56;2.58;;;0.98;;
32152;SDS011;18656;50.580;11.392;2023-03-23T01:39:22;0.93;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-03-23T01:41:48;1.30;;;0.95;;
32152;SDS011;18656;50.580;11.392;2023-03-23T01:46:43;3.58;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T01:49:11;0.85;;;0.85;;
32152;SDS011;18656;50.580;11.392;2023-03-23T01:51:40;3.55;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T01:54:08;1.92;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T01:56:39;2.38;;;0.88;;
32152;SDS011;18656;50.580;11.392;2023-03-23T01:59:09;2.60;;;1.05;;
32152;SDS011;18656;50.580;11.392;2023-03-23T02:01:36;1.13;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-03-23T02:04:08;1.02;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-03-23T02:06:34;0.60;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T02:09:00;1.60;;;0.95;;
32152;SDS011;18656;50.580;11.392;2023-03-23T02:11:26;6.78;;;1.55;;
32152;SDS011;18656;50.580;11.392;2023-03-23T02:13:52;1.08;;;0.98;;
32152;SDS011;18656;50.580;11.392;2023-03-23T02:18:47;3.53;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T02:24:12;1.23;;;0.82;;
32152;SDS011;18656;50.580;11.392;2023-03-23T02:34:27;1.67;;;1.30;;
32152;SDS011;18656;50.580;11.392;2023-03-23T02:37:19;2.38;;;0.95;;
32152;SDS011;18656;50.580;11.392;2023-03-23T02:39:43;1.83;;;0.68;;
32152;SDS011;18656;50.580;11.392;2023-03-23T02:42:12;2.15;;;0.95;;
32152;SDS011;18656;50.580;11.392;2023-03-23T02:44:40;1.10;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T02:47:07;1.85;;;0.98;;
32152;SDS011;18656;50.580;11.392;2023-03-23T02:49:35;1.40;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T02:52:10;1.50;;;0.85;;
32152;SDS011;18656;50.580;11.392;2023-03-23T02:54:39;2.38;;;0.75;;
32152;SDS011;18656;50.580;11.392;2023-03-23T02:57:06;3.33;;;1.10;;
32152;SDS011;18656;50.580;11.392;2023-03-23T02:59:33;4.85;;;1.08;;
32152;SDS011;18656;50.580;11.392;2023-03-23T03:02:07;0.95;;;0.88;;
32152;SDS011;18656;50.580;11.392;2023-03-23T03:04:35;2.05;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T03:07:18;1.55;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T03:09:57;2.80;;;1.25;;
32152;SDS011;18656;50.580;11.392;2023-03-23T03:12:31;1.58;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T03:17:28;1.67;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T03:19:56;19.23;;;1.90;;
32152;SDS011;18656;50.580;11.392;2023-03-23T03:22:23;1.05;;;0.65;;
32152;SDS011;18656;50.580;11.392;2023-03-23T03:24:54;0.82;;;0.70;;
32152;SDS011;18656;50.580;11.392;2023-03-23T03:27:21;2.78;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T03:29:51;1.33;;;0.82;;
32152;SDS011;18656;50.580;11.392;2023-03-23T03:32:20;2.38;;;0.95;;
32152;SDS011;18656;50.580;11.392;2023-03-23T03:34:48;2.10;;;0.88;;
32152;SDS011;18656;50.580;11.392;2023-03-23T03:37:15;2.60;;;0.77;;
32152;SDS011;18656;50.580;11.392;2023-03-23T03:39:42;1.95;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T03:42:08;3.17;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-03-23T03:44:34;1.23;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T03:47:00;2.92;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T03:49:27;27.63;;;2.30;;
32152;SDS011;18656;50.580;11.392;2023-03-23T03:51:53;1.35;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T03:54:19;1.92;;;1.08;;
32152;SDS011;18656;50.580;11.392;2023-03-23T03:56:45;1.25;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T03:59:11;3.22;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T04:01:38;2.35;;;0.88;;
32152;SDS011;18656;50.580;11.392;2023-03-23T04:04:04;2.47;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T04:06:33;1.17;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-03-23T04:09:01;1.30;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-03-23T04:11:31;2.95;;;1.13;;
32152;SDS011;18656;50.580;11.392;2023-03-23T04:13:57;1.02;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-03-23T04:16:23;1.20;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T04:18:51;1.50;;;1.15;;
32152;SDS011;18656;50.580;11.392;2023-03-23T04:21:17;0.98;;;0.95;;
32152;SDS011;18656;50.580;11.392;2023-03-23T04:23:43;5.22;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T04:26:09;1.52;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T04:28:38;1.80;;;1.30;;
32152;SDS011;18656;50.580;11.392;2023-03-23T04:31:04;2.42;;;1.08;;
32152;SDS011;18656;50.580;11.392;2023-03-23T04:33:30;3.00;;;1.20;;
32152;SDS011;18656;50.580;11.392;2023-03-23T04:35:57;1.67;;;1.13;;
32152;SDS011;18656;50.580;11.392;2023-03-23T04:38:26;1.20;;;1.10;;
32152;SDS011;18656;50.580;11.392;2023-03-23T04:40:53;1.92;;;1.05;;
32152;SDS011;18656;50.580;11.392;2023-03-23T04:43:20;1.42;;;1.05;;
32152;SDS011;18656;50.580;11.392;2023-03-23T04:45:57;2.05;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-03-23T04:48:27;0.77;;;0.65;;
32152;SDS011;18656;50.580;11.392;2023-03-23T04:50:53;1.88;;;1.30;;
32152;SDS011;18656;50.580;11.392;2023-03-23T04:53:19;1.92;;;1.30;;
32152;SDS011;18656;50.580;11.392;2023-03-23T04:55:47;1.98;;;1.88;;
32152;SDS011;18656;50.580;11.392;2023-03-23T04:58:14;3.42;;;1.23;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:00:41;2.08;;;1.20;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:03:09;1.20;;;0.95;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:05:35;3.28;;;0.70;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:08:02;7.05;;;1.13;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:10:28;1.33;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:12:54;4.63;;;1.20;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:15:20;3.95;;;0.75;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:17:47;1.67;;;0.93;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:20:14;2.30;;;1.05;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:22:43;1.48;;;1.08;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:25:09;4.32;;;1.30;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:27:36;3.03;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:30:03;1.60;;;1.10;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:32:29;2.10;;;1.23;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:34:59;1.95;;;0.82;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:37:26;3.33;;;1.33;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:39:59;0.98;;;0.98;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:42:30;1.30;;;0.95;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:44:57;1.38;;;0.93;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:47:23;2.20;;;1.20;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:49:50;1.63;;;1.20;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:52:17;4.90;;;1.23;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:54:43;2.63;;;1.50;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:57:09;2.92;;;2.10;;
32152;SDS011;18656;50.580;11.392;2023-03-23T05:59:36;3.95;;;1.10;;
32152;SDS011;18656;50.580;11.392;2023-03-23T06:02:02;1.08;;;1.05;;
32152;SDS011;18656;50.580;11.392;2023-03-23T06:04:29;0.90;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-03-23T06:06:58;1.00;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T06:09:24;1.27;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-03-23T06:11:50;1.35;;;1.20;;
32152;SDS011;18656;50.580;11.392;2023-03-23T06:14:17;1.27;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T06:16:43;1.13;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-03-23T06:19:09;3.03;;;1.10;;
32152;SDS011;18656;50.580;11.392;2023-03-23T06:21:36;1.58;;;0.95;;
32152;SDS011;18656;50.580;11.392;2023-03-23T06:24:02;3.22;;;0.88;;
32152;SDS011;18656;50.580;11.392;2023-03-23T06:26:38;1.55;;;0.85;;
32152;SDS011;18656;50.580;11.392;2023-03-23T06:29:06;0.93;;;0.93;;
32152;SDS011;18656;50.580;11.392;2023-03-23T06:31:37;1.35;;;1.08;;
32152;SDS011;18656;50.580;11.392;2023-03-23T06:34:04;1.42;;;1.10;;
32152;SDS011;18656;50.580;11.392;2023-03-23T06:36:30;1.00;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T06:38:56;3.33;;;1.35;;
32152;SDS011;18656;50.580;11.392;2023-03-23T06:41:22;1.13;;;1.10;;
32152;SDS011;18656;50.580;11.392;2023-03-23T06:43:48;2.20;;;1.20;;
32152;SDS011;18656;50.580;11.392;2023-03-23T06:46:14;2.65;;;1.10;;
32152;SDS011;18656;50.580;11.392;2023-03-23T06:48:40;4.68;;;2.17;;
32152;SDS011;18656;50.580;11.392;2023-03-23T06:51:06;1.08;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T06:53:33;3.17;;;1.65;;
32152;SDS011;18656;50.580;11.392;2023-03-23T06:55:59;5.32;;;1.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T06:58:26;6.40;;;1.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:00:55;5.97;;;2.28;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:03:22;4.35;;;1.85;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:05:48;7.82;;;2.25;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:08:15;4.65;;;2.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:10:41;2.47;;;1.48;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:13:07;2.25;;;1.30;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:15:33;4.63;;;3.08;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:17:59;6.05;;;4.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:20:25;3.35;;;3.08;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:22:53;1.00;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:25:19;2.97;;;1.90;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:27:45;2.40;;;1.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:30:12;2.42;;;1.58;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:32:39;1.75;;;1.38;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:35:06;1.60;;;1.50;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:37:32;2.13;;;1.92;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:39:59;3.88;;;2.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:42:25;2.05;;;1.40;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:44:51;2.78;;;1.50;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:47:17;2.58;;;1.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:49:44;2.65;;;1.40;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:52:10;4.03;;;2.17;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:54:38;2.08;;;1.65;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:57:04;2.15;;;1.45;;
32152;SDS011;18656;50.580;11.392;2023-03-23T07:59:31;5.78;;;1.88;;
32152;SDS011;18656;50.580;11.392;2023-03-23T08:01:57;5.07;;;1.67;;
32152;SDS011;18656;50.580;11.392;2023-03-23T08:04:23;5.82;;;1.98;;
32152;SDS011;18656;50.580;11.392;2023-03-23T08:06:49;2.85;;;2.33;;
32152;SDS011;18656;50.580;11.392;2023-03-23T08:09:15;2.95;;;1.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T08:11:41;3.47;;;1.50;;
32152;SDS011;18656;50.580;11.392;2023-03-23T08:14:08;1.52;;;1.33;;
32152;SDS011;18656;50.580;11.392;2023-03-23T08:16:35;3.65;;;1.10;;
32152;SDS011;18656;50.580;11.392;2023-03-23T08:19:01;1.08;;;1.02;;
32152;SDS011;18656;50.580;11.392;2023-03-23T08:21:27;4.35;;;1.83;;
32152;SDS011;18656;50.580;11.392;2023-03-23T08:23:54;1.17;;;1.02;;
32152;SDS011;18656;50.580;11.392;2023-03-23T08:26:20;2.90;;;1.50;;
32152;SDS011;18656;50.580;11.392;2023-03-23T08:28:47;2.03;;;1.10;;
32152;SDS011;18656;50.580;11.392;2023-03-23T08:31:13;2.33;;;1.30;;
32152;SDS011;18656;50.580;11.392;2023-03-23T08:33:40;1.17;;;1.02;;
32152;SDS011;18656;50.580;11.392;2023-03-23T08:36:07;1.10;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T08:38:34;3.33;;;1.05;;
32152;SDS011;18656;50.580;11.392;2023-03-23T08:41:02;4.00;;;1.58;;
32152;SDS011;18656;50.580;11.392;2023-03-23T08:43:29;2.58;;;1.02;;
32152;SDS011;18656;50.580;11.392;2023-03-23T08:45:55;3.75;;;0.88;;
32152;SDS011;18656;50.580;11.392;2023-03-23T08:48:22;2.88;;;1.13;;
32152;SDS011;18656;50.580;11.392;2023-03-23T08:50:48;2.58;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T08:53:15;2.45;;;1.20;;
32152;SDS011;18656;50.580;11.392;2023-03-23T08:55:41;3.55;;;1.20;;
32152;SDS011;18656;50.580;11.392;2023-03-23T08:58:08;2.25;;;1.13;;
32152;SDS011;18656;50.580;11.392;2023-03-23T09:00:34;1.52;;;1.15;;
32152;SDS011;18656;50.580;11.392;2023-03-23T09:03:00;1.60;;;1.50;;
32152;SDS011;18656;50.580;11.392;2023-03-23T09:05:27;2.65;;;1.65;;
32152;SDS011;18656;50.580;11.392;2023-03-23T09:07:55;3.08;;;1.40;;
32152;SDS011;18656;50.580;11.392;2023-03-23T09:10:23;2.20;;;1.33;;
32152;SDS011;18656;50.580;11.392;2023-03-23T09:12:51;0.90;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-03-23T09:15:17;1.17;;;1.10;;
32152;SDS011;18656;50.580;11.392;2023-03-23T09:17:44;3.22;;;1.20;;
32152;SDS011;18656;50.580;11.392;2023-03-23T09:20:11;2.05;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T09:22:42;7.10;;;1.40;;
32152;SDS011;18656;50.580;11.392;2023-03-23T09:25:09;1.98;;;1.10;;
32152;SDS011;18656;50.580;11.392;2023-03-23T09:27:36;8.05;;;1.35;;
32152;SDS011;18656;50.580;11.392;2023-03-23T09:30:08;6.50;;;1.13;;
32152;SDS011;18656;50.580;11.392;2023-03-23T09:32:35;14.48;;;2.15;;
32152;SDS011;18656;50.580;11.392;2023-03-23T09:35:02;7.38;;;1.83;;
32152;SDS011;18656;50.580;11.392;2023-03-23T09:37:28;1.30;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-03-23T09:39:54;3.15;;;1.02;;
32152;SDS011;18656;50.580;11.392;2023-03-23T09:42:24;6.38;;;1.10;;
32152;SDS011;18656;50.580;11.392;2023-03-23T09:50:14;3.25;;;0.93;;
32152;SDS011;18656;50.580;11.392;2023-03-23T09:55:09;2.35;;;0.70;;
32152;SDS011;18656;50.580;11.392;2023-03-23T09:57:40;1.83;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-03-23T10:07:39;1.33;;;1.20;;
32152;SDS011;18656;50.580;11.392;2023-03-23T10:10:08;0.80;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T10:12:56;0.90;;;0.90;;
32152;SDS011;18656;50.580;11.392;2023-03-23T10:15:29;1.02;;;0.95;;
32152;SDS011;18656;50.580;11.392;2023-03-23T10:20:37;1.60;;;1.40;;
32152;SDS011;18656;50.580;11.392;2023-03-23T10:23:09;1.20;;;1.08;;
32152;SDS011;18656;50.580;11.392;2023-03-23T10:25:41;3.20;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T10:28:11;5.93;;;1.20;;
32152;SDS011;18656;50.580;11.392;2023-03-23T10:30:42;2.63;;;1.13;;
32152;SDS011;18656;50.580;11.392;2023-03-23T10:33:29;2.05;;;1.17;;
32152;SDS011;18656;50.580;11.392;2023-03-23T10:35:59;1.52;;;0.93;;
32152;SDS011;18656;50.580;11.392;2023-03-23T10:38:33;1.10;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T10:41:05;0.80;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T10:43:33;1.15;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T10:46:09;1.67;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T10:48:38;1.08;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T10:51:07;0.70;;;0.70;;
32152;SDS011;18656;50.580;11.392;2023-03-23T10:53:36;2.35;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T10:56:03;4.22;;;0.88;;
32152;SDS011;18656;50.580;11.392;2023-03-23T10:58:33;2.95;;;0.70;;
32152;SDS011;18656;50.580;11.392;2023-03-23T11:01:01;0.80;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T11:03:37;3.30;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T11:06:08;0.60;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T11:08:36;0.50;;;0.50;;
32152;SDS011;18656;50.580;11.392;2023-03-23T11:11:08;4.22;;;0.82;;
32152;SDS011;18656;50.580;11.392;2023-03-23T11:13:37;1.17;;;0.55;;
32152;SDS011;18656;50.580;11.392;2023-03-23T11:16:04;0.60;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T11:18:38;1.88;;;0.73;;
32152;SDS011;18656;50.580;11.392;2023-03-23T11:21:04;1.48;;;0.88;;
32152;SDS011;18656;50.580;11.392;2023-03-23T11:23:34;0.77;;;0.45;;
32152;SDS011;18656;50.580;11.392;2023-03-23T11:28:37;0.70;;;0.40;;
32152;SDS011;18656;50.580;11.392;2023-03-23T11:31:05;0.93;;;0.50;;
32152;SDS011;18656;50.580;11.392;2023-03-23T11:34:09;0.70;;;0.70;;
32152;SDS011;18656;50.580;11.392;2023-03-23T11:36:33;0.65;;;0.65;;
32152;SDS011;18656;50.580;11.392;2023-03-23T11:38:59;1.10;;;0.50;;
32152;SDS011;18656;50.580;11.392;2023-03-23T11:41:29;0.63;;;0.63;;
32152;SDS011;18656;50.580;11.392;2023-03-23T11:43:55;0.95;;;0.70;;
32152;SDS011;18656;50.580;11.392;2023-03-23T11:46:33;1.58;;;0.77;;
32152;SDS011;18656;50.580;11.392;2023-03-23T11:49:01;1.67;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T11:56:50;1.80;;;1.70;;
32152;SDS011;18656;50.580;11.392;2023-03-23T11:59:16;0.60;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T12:06:59;2.45;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T12:12:06;0.60;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T12:14:46;0.50;;;0.50;;
32152;SDS011;18656;50.580;11.392;2023-03-23T12:17:17;0.85;;;0.63;;
32152;SDS011;18656;50.580;11.392;2023-03-23T12:22:28;0.45;;;0.45;;
32152;SDS011;18656;50.580;11.392;2023-03-23T12:35:45;1.90;;;0.63;;
32152;SDS011;18656;50.580;11.392;2023-03-23T12:43:19;0.70;;;0.65;;
32152;SDS011;18656;50.580;11.392;2023-03-23T12:45:53;0.80;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T12:48:23;0.57;;;0.57;;
32152;SDS011;18656;50.580;11.392;2023-03-23T12:53:33;0.65;;;0.65;;
32152;SDS011;18656;50.580;11.392;2023-03-23T12:58:31;0.82;;;0.68;;
32152;SDS011;18656;50.580;11.392;2023-03-23T13:01:04;0.73;;;0.50;;
32152;SDS011;18656;50.580;11.392;2023-03-23T13:06:07;2.38;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T13:08:40;3.00;;;1.58;;
32152;SDS011;18656;50.580;11.392;2023-03-23T13:11:10;0.43;;;0.43;;
32152;SDS011;18656;50.580;11.392;2023-03-23T13:13:43;1.48;;;0.40;;
32152;SDS011;18656;50.580;11.392;2023-03-23T13:16:13;2.13;;;0.40;;
32152;SDS011;18656;50.580;11.392;2023-03-23T13:18:49;0.50;;;0.35;;
32152;SDS011;18656;50.580;11.392;2023-03-23T13:21:23;1.42;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T13:23:56;0.40;;;0.40;;
32152;SDS011;18656;50.580;11.392;2023-03-23T13:26:22;0.93;;;0.50;;
32152;SDS011;18656;50.580;11.392;2023-03-23T13:31:35;2.38;;;0.50;;
32152;SDS011;18656;50.580;11.392;2023-03-23T13:36:37;2.30;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T13:39:05;1.75;;;0.50;;
32152;SDS011;18656;50.580;11.392;2023-03-23T13:41:33;0.90;;;0.85;;
32152;SDS011;18656;50.580;11.392;2023-03-23T13:47:14;0.68;;;0.40;;
32152;SDS011;18656;50.580;11.392;2023-03-23T13:49:52;3.03;;;0.75;;
32152;SDS011;18656;50.580;11.392;2023-03-23T13:52:22;0.70;;;0.50;;
32152;SDS011;18656;50.580;11.392;2023-03-23T13:54:50;0.88;;;0.50;;
32152;SDS011;18656;50.580;11.392;2023-03-23T13:57:23;2.30;;;0.40;;
32152;SDS011;18656;50.580;11.392;2023-03-23T13:59:55;2.17;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T14:02:35;1.42;;;0.50;;
32152;SDS011;18656;50.580;11.392;2023-03-23T14:05:19;1.00;;;0.50;;
32152;SDS011;18656;50.580;11.392;2023-03-23T14:07:58;0.85;;;0.50;;
32152;SDS011;18656;50.580;11.392;2023-03-23T14:10:33;1.15;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T14:13:00;0.95;;;0.73;;
32152;SDS011;18656;50.580;11.392;2023-03-23T14:15:30;1.20;;;0.70;;
32152;SDS011;18656;50.580;11.392;2023-03-23T14:17:57;1.63;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T14:20:30;1.48;;;0.73;;
32152;SDS011;18656;50.580;11.392;2023-03-23T14:22:58;1.02;;;0.85;;
32152;SDS011;18656;50.580;11.392;2023-03-23T14:25:29;0.73;;;0.50;;
32152;SDS011;18656;50.580;11.392;2023-03-23T14:27:56;2.95;;;0.63;;
32152;SDS011;18656;50.580;11.392;2023-03-23T14:30:24;3.10;;;0.93;;
32152;SDS011;18656;50.580;11.392;2023-03-23T14:32:51;0.60;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T14:35:27;4.97;;;0.93;;
32152;SDS011;18656;50.580;11.392;2023-03-23T14:37:54;1.95;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T14:40:20;3.97;;;2.45;;
32152;SDS011;18656;50.580;11.392;2023-03-23T14:42:47;2.97;;;1.77;;
32152;SDS011;18656;50.580;11.392;2023-03-23T14:45:16;3.13;;;1.08;;
32152;SDS011;18656;50.580;11.392;2023-03-23T14:47:44;2.88;;;0.70;;
32152;SDS011;18656;50.580;11.392;2023-03-23T14:50:37;3.50;;;0.70;;
32152;SDS011;18656;50.580;11.392;2023-03-23T14:53:16;2.30;;;0.55;;
32152;SDS011;18656;50.580;11.392;2023-03-23T14:55:43;0.93;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T14:58:12;0.85;;;0.52;;
32152;SDS011;18656;50.580;11.392;2023-03-23T15:00:40;1.38;;;0.70;;
32152;SDS011;18656;50.580;11.392;2023-03-23T15:03:11;2.55;;;1.00;;
32152;SDS011;18656;50.580;11.392;2023-03-23T15:05:40;0.80;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T15:08:08;2.20;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T15:10:37;2.55;;;0.85;;
32152;SDS011;18656;50.580;11.392;2023-03-23T15:13:04;3.35;;;0.75;;
32152;SDS011;18656;50.580;11.392;2023-03-23T15:15:31;4.70;;;0.88;;
32152;SDS011;18656;50.580;11.392;2023-03-23T15:17:58;0.63;;;0.50;;
32152;SDS011;18656;50.580;11.392;2023-03-23T15:20:26;0.80;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T15:22:52;1.35;;;0.95;;
32152;SDS011;18656;50.580;11.392;2023-03-23T15:25:20;1.92;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T15:27:54;1.10;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T15:33:00;1.48;;;0.98;;
32152;SDS011;18656;50.580;11.392;2023-03-23T15:35:27;4.43;;;0.82;;
32152;SDS011;18656;50.580;11.392;2023-03-23T15:37:59;0.88;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T15:40:26;0.68;;;0.63;;
32152;SDS011;18656;50.580;11.392;2023-03-23T15:45:38;1.80;;;0.70;;
32152;SDS011;18656;50.580;11.392;2023-03-23T15:48:10;3.45;;;0.82;;
32152;SDS011;18656;50.580;11.392;2023-03-23T15:50:36;0.65;;;0.50;;
32152;SDS011;18656;50.580;11.392;2023-03-23T15:53:47;0.65;;;0.50;;
32152;SDS011;18656;50.580;11.392;2023-03-23T15:55:54;2.20;;;0.70;;
32152;SDS011;18656;50.580;11.392;2023-03-23T15:58:20;1.65;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T16:00:48;1.55;;;0.80;;
32152;SDS011;18656;50.580;11.392;2023-03-23T16:03:23;1.40;;;0.70;;
32152;SDS011;18656;50.580;11.392;2023-03-23T16:05:56;1.92;;;1.83;;
32152;SDS011;18656;50.580;11.392;2023-03-23T16:08:25;0.73;;;0.73;;
32152;SDS011;18656;50.580;11.392;2023-03-23T16:10:52;0.60;;;0.60;;
32152;SDS011;18656;50.580;11.392;2023-03-23T16:13:20;3.72;;;0.80;;