sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22469;DHT22;11401;50.792;4.352;2023-05-01T00:00:52;19.10;52.90
22469;DHT22;11401;50.792;4.352;2023-05-01T00:03:19;19.10;52.80
22469;DHT22;11401;50.792;4.352;2023-05-01T00:05:47;19.10;52.70
22469;DHT22;11401;50.792;4.352;2023-05-01T00:08:14;19.00;52.80
22469;DHT22;11401;50.792;4.352;2023-05-01T00:10:41;19.00;52.90
22469;DHT22;11401;50.792;4.352;2023-05-01T00:13:08;19.00;53.00
22469;DHT22;11401;50.792;4.352;2023-05-01T00:15:35;19.00;52.30
22469;DHT22;11401;50.792;4.352;2023-05-01T00:18:03;19.00;52.70
22469;DHT22;11401;50.792;4.352;2023-05-01T00:20:30;19.00;52.60
22469;DHT22;11401;50.792;4.352;2023-05-01T00:22:57;18.90;52.90
22469;DHT22;11401;50.792;4.352;2023-05-01T00:25:24;18.90;53.10
22469;DHT22;11401;50.792;4.352;2023-05-01T00:27:51;18.90;53.20
22469;DHT22;11401;50.792;4.352;2023-05-01T00:30:18;18.90;53.10
22469;DHT22;11401;50.792;4.352;2023-05-01T00:32:45;18.90;53.50
22469;DHT22;11401;50.792;4.352;2023-05-01T00:35:12;18.90;53.60
22469;DHT22;11401;50.792;4.352;2023-05-01T00:37:39;18.90;53.60
22469;DHT22;11401;50.792;4.352;2023-05-01T00:40:07;18.90;53.60
22469;DHT22;11401;50.792;4.352;2023-05-01T00:42:35;18.90;53.60
22469;DHT22;11401;50.792;4.352;2023-05-01T00:45:03;18.90;53.60
22469;DHT22;11401;50.792;4.352;2023-05-01T00:47:30;18.90;53.70
22469;DHT22;11401;50.792;4.352;2023-05-01T00:49:57;18.90;54.20
22469;DHT22;11401;50.792;4.352;2023-05-01T00:52:25;18.90;54.10
22469;DHT22;11401;50.792;4.352;2023-05-01T00:54:53;18.80;54.00
22469;DHT22;11401;50.792;4.352;2023-05-01T00:57:20;18.80;53.90
22469;DHT22;11401;50.792;4.352;2023-05-01T00:59:48;18.80;54.00
22469;DHT22;11401;50.792;4.352;2023-05-01T01:02:15;18.80;53.90
22469;DHT22;11401;50.792;4.352;2023-05-01T01:04:45;18.80;54.00
22469;DHT22;11401;50.792;4.352;2023-05-01T01:07:21;18.80;54.00
22469;DHT22;11401;50.792;4.352;2023-05-01T01:12:38;18.70;54.20
22469;DHT22;11401;50.792;4.352;2023-05-01T01:15:34;18.70;54.20
22469;DHT22;11401;50.792;4.352;2023-05-01T01:21:11;18.60;54.50
22469;DHT22;11401;50.792;4.352;2023-05-01T01:35:02;18.50;55.10
22469;DHT22;11401;50.792;4.352;2023-05-01T01:37:42;18.40;55.40
22469;DHT22;11401;50.792;4.352;2023-05-01T01:40:23;18.40;55.40
22469;DHT22;11401;50.792;4.352;2023-05-01T01:42:58;18.40;55.50
22469;DHT22;11401;50.792;4.352;2023-05-01T01:45:39;18.40;55.50
22469;DHT22;11401;50.792;4.352;2023-05-01T01:48:10;18.40;55.60
22469;DHT22;11401;50.792;4.352;2023-05-01T01:50:40;18.40;55.50
22469;DHT22;11401;50.792;4.352;2023-05-01T01:53:12;18.40;55.50
22469;DHT22;11401;50.792;4.352;2023-05-01T01:55:43;18.40;55.50
22469;DHT22;11401;50.792;4.352;2023-05-01T01:58:11;18.30;55.60
22469;DHT22;11401;50.792;4.352;2023-05-01T02:00:39;18.30;56.10
22469;DHT22;11401;50.792;4.352;2023-05-01T02:03:08;18.30;55.30
22469;DHT22;11401;50.792;4.352;2023-05-01T02:05:38;18.30;55.50
22469;DHT22;11401;50.792;4.352;2023-05-01T02:08:07;18.20;55.60
22469;DHT22;11401;50.792;4.352;2023-05-01T02:10:36;18.20;56.30
22469;DHT22;11401;50.792;4.352;2023-05-01T02:13:04;18.20;55.90
22469;DHT22;11401;50.792;4.352;2023-05-01T02:15:31;18.20;56.00
22469;DHT22;11401;50.792;4.352;2023-05-01T02:18:01;18.20;55.90
22469;DHT22;11401;50.792;4.352;2023-05-01T02:20:31;18.20;55.80
22469;DHT22;11401;50.792;4.352;2023-05-01T02:22:59;18.10;55.80
22469;DHT22;11401;50.792;4.352;2023-05-01T02:25:29;18.10;55.90
22469;DHT22;11401;50.792;4.352;2023-05-01T02:28:02;18.10;56.30
22469;DHT22;11401;50.792;4.352;2023-05-01T02:30:29;18.20;56.20
22469;DHT22;11401;50.792;4.352;2023-05-01T02:32:58;18.20;56.10
22469;DHT22;11401;50.792;4.352;2023-05-01T02:35:25;18.10;56.00
22469;DHT22;11401;50.792;4.352;2023-05-01T02:37:52;18.10;56.20
22469;DHT22;11401;50.792;4.352;2023-05-01T02:40:19;18.10;57.00
22469;DHT22;11401;50.792;4.352;2023-05-01T02:42:47;18.00;56.30
22469;DHT22;11401;50.792;4.352;2023-05-01T02:45:19;18.00;56.10
22469;DHT22;11401;50.792;4.352;2023-05-01T02:47:51;18.00;56.20
22469;DHT22;11401;50.792;4.352;2023-05-01T02:50:22;18.00;56.40
22469;DHT22;11401;50.792;4.352;2023-05-01T02:52:50;18.00;56.60
22469;DHT22;11401;50.792;4.352;2023-05-01T02:55:29;18.00;56.50
22469;DHT22;11401;50.792;4.352;2023-05-01T02:57:58;18.00;56.70
22469;DHT22;11401;50.792;4.352;2023-05-01T03:00:26;18.00;56.40
22469;DHT22;11401;50.792;4.352;2023-05-01T03:02:53;18.00;57.20
22469;DHT22;11401;50.792;4.352;2023-05-01T03:05:21;18.00;56.80
22469;DHT22;11401;50.792;4.352;2023-05-01T03:07:47;18.00;56.80
22469;DHT22;11401;50.792;4.352;2023-05-01T03:10:14;18.00;56.80
22469;DHT22;11401;50.792;4.352;2023-05-01T03:12:42;17.90;56.90
22469;DHT22;11401;50.792;4.352;2023-05-01T03:15:10;17.90;56.80
22469;DHT22;11401;50.792;4.352;2023-05-01T03:17:40;17.90;57.00
22469;DHT22;11401;50.792;4.352;2023-05-01T03:20:07;17.90;57.10
22469;DHT22;11401;50.792;4.352;2023-05-01T03:22:36;17.90;57.10
22469;DHT22;11401;50.792;4.352;2023-05-01T03:25:03;17.90;57.10
22469;DHT22;11401;50.792;4.352;2023-05-01T03:27:31;17.90;57.20
22469;DHT22;11401;50.792;4.352;2023-05-01T03:29:58;17.90;57.10
22469;DHT22;11401;50.792;4.352;2023-05-01T03:32:26;17.90;56.90
22469;DHT22;11401;50.792;4.352;2023-05-01T03:34:55;17.80;56.80
22469;DHT22;11401;50.792;4.352;2023-05-01T03:37:22;17.80;57.10
22469;DHT22;11401;50.792;4.352;2023-05-01T03:39:50;17.90;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T03:42:40;17.80;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T03:45:16;17.90;57.20
22469;DHT22;11401;50.792;4.352;2023-05-01T03:47:43;17.90;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T03:50:10;17.90;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T03:52:40;17.90;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T03:55:07;17.90;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T03:57:39;17.90;57.40
22469;DHT22;11401;50.792;4.352;2023-05-01T04:00:07;17.90;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T04:02:41;17.90;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T04:05:11;17.80;57.10
22469;DHT22;11401;50.792;4.352;2023-05-01T04:07:43;17.80;57.20
22469;DHT22;11401;50.792;4.352;2023-05-01T04:10:10;17.80;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T04:12:43;17.80;57.40
22469;DHT22;11401;50.792;4.352;2023-05-01T04:15:10;17.80;57.40
22469;DHT22;11401;50.792;4.352;2023-05-01T04:17:40;17.80;57.40
22469;DHT22;11401;50.792;4.352;2023-05-01T04:20:09;17.80;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T04:22:37;17.80;57.40
22469;DHT22;11401;50.792;4.352;2023-05-01T04:25:04;17.80;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T04:27:32;17.80;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T04:29:59;17.80;57.20
22469;DHT22;11401;50.792;4.352;2023-05-01T04:32:28;17.80;57.10
22469;DHT22;11401;50.792;4.352;2023-05-01T04:34:55;17.80;57.00
22469;DHT22;11401;50.792;4.352;2023-05-01T04:37:22;17.80;57.00
22469;DHT22;11401;50.792;4.352;2023-05-01T04:39:49;17.80;57.10
22469;DHT22;11401;50.792;4.352;2023-05-01T04:42:19;17.80;57.10
22469;DHT22;11401;50.792;4.352;2023-05-01T04:44:46;17.80;57.10
22469;DHT22;11401;50.792;4.352;2023-05-01T04:47:14;17.80;57.00
22469;DHT22;11401;50.792;4.352;2023-05-01T04:49:41;17.80;57.10
22469;DHT22;11401;50.792;4.352;2023-05-01T04:52:08;17.80;57.10
22469;DHT22;11401;50.792;4.352;2023-05-01T04:54:51;17.80;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T04:57:21;17.80;57.40
22469;DHT22;11401;50.792;4.352;2023-05-01T04:59:48;17.80;57.40
22469;DHT22;11401;50.792;4.352;2023-05-01T05:02:15;17.80;57.50
22469;DHT22;11401;50.792;4.352;2023-05-01T05:04:42;17.80;57.40
22469;DHT22;11401;50.792;4.352;2023-05-01T05:07:09;17.80;57.50
22469;DHT22;11401;50.792;4.352;2023-05-01T05:09:55;17.80;57.60
22469;DHT22;11401;50.792;4.352;2023-05-01T05:12:23;17.80;57.60
22469;DHT22;11401;50.792;4.352;2023-05-01T05:14:50;17.80;57.60
22469;DHT22;11401;50.792;4.352;2023-05-01T05:17:17;17.80;57.60
22469;DHT22;11401;50.792;4.352;2023-05-01T05:19:44;17.80;57.70
22469;DHT22;11401;50.792;4.352;2023-05-01T05:22:11;17.80;57.70
22469;DHT22;11401;50.792;4.352;2023-05-01T05:24:58;17.80;57.60
22469;DHT22;11401;50.792;4.352;2023-05-01T05:27:30;17.80;57.60
22469;DHT22;11401;50.792;4.352;2023-05-01T05:30:06;17.90;57.50
22469;DHT22;11401;50.792;4.352;2023-05-01T05:32:34;17.90;57.60
22469;DHT22;11401;50.792;4.352;2023-05-01T05:35:02;17.90;57.60
22469;DHT22;11401;50.792;4.352;2023-05-01T05:37:29;17.90;57.70
22469;DHT22;11401;50.792;4.352;2023-05-01T05:39:56;17.90;57.80
22469;DHT22;11401;50.792;4.352;2023-05-01T05:42:24;17.90;57.60
22469;DHT22;11401;50.792;4.352;2023-05-01T05:44:51;17.90;57.60
22469;DHT22;11401;50.792;4.352;2023-05-01T05:47:18;17.90;57.60
22469;DHT22;11401;50.792;4.352;2023-05-01T05:49:45;18.00;57.60
22469;DHT22;11401;50.792;4.352;2023-05-01T05:52:12;18.00;57.50
22469;DHT22;11401;50.792;4.352;2023-05-01T05:54:40;18.00;57.40
22469;DHT22;11401;50.792;4.352;2023-05-01T05:57:07;18.00;57.40
22469;DHT22;11401;50.792;4.352;2023-05-01T05:59:40;18.00;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T06:02:08;18.00;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T06:04:35;18.00;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T06:07:02;18.00;57.40
22469;DHT22;11401;50.792;4.352;2023-05-01T06:09:30;18.00;57.40
22469;DHT22;11401;50.792;4.352;2023-05-01T06:11:57;18.00;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T06:14:24;18.00;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T06:16:51;18.00;57.40
22469;DHT22;11401;50.792;4.352;2023-05-01T06:19:18;18.00;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T06:21:50;18.10;57.50
22469;DHT22;11401;50.792;4.352;2023-05-01T06:24:18;18.10;57.40
22469;DHT22;11401;50.792;4.352;2023-05-01T06:26:47;18.10;57.20
22469;DHT22;11401;50.792;4.352;2023-05-01T06:29:14;18.10;57.10
22469;DHT22;11401;50.792;4.352;2023-05-01T06:31:42;18.10;57.20
22469;DHT22;11401;50.792;4.352;2023-05-01T06:34:10;18.10;57.20
22469;DHT22;11401;50.792;4.352;2023-05-01T06:36:48;18.20;57.00
22469;DHT22;11401;50.792;4.352;2023-05-01T06:39:16;18.20;57.00
22469;DHT22;11401;50.792;4.352;2023-05-01T06:41:45;18.20;56.80
22469;DHT22;11401;50.792;4.352;2023-05-01T06:44:14;18.20;56.80
22469;DHT22;11401;50.792;4.352;2023-05-01T06:46:41;18.30;56.70
22469;DHT22;11401;50.792;4.352;2023-05-01T06:49:08;18.20;56.50
22469;DHT22;11401;50.792;4.352;2023-05-01T06:51:35;18.20;56.60
22469;DHT22;11401;50.792;4.352;2023-05-01T06:54:03;18.10;56.50
22469;DHT22;11401;50.792;4.352;2023-05-01T06:56:31;18.20;56.70
22469;DHT22;11401;50.792;4.352;2023-05-01T06:58:58;18.20;56.40
22469;DHT22;11401;50.792;4.352;2023-05-01T07:01:25;18.10;56.50
22469;DHT22;11401;50.792;4.352;2023-05-01T07:03:52;18.10;56.60
22469;DHT22;11401;50.792;4.352;2023-05-01T07:06:19;18.10;56.60
22469;DHT22;11401;50.792;4.352;2023-05-01T07:08:47;18.10;56.80
22469;DHT22;11401;50.792;4.352;2023-05-01T07:11:14;18.10;57.10
22469;DHT22;11401;50.792;4.352;2023-05-01T07:13:41;18.20;56.90
22469;DHT22;11401;50.792;4.352;2023-05-01T07:16:08;18.20;57.20
22469;DHT22;11401;50.792;4.352;2023-05-01T07:18:35;18.10;57.10
22469;DHT22;11401;50.792;4.352;2023-05-01T07:21:04;18.10;57.40
22469;DHT22;11401;50.792;4.352;2023-05-01T07:23:31;18.20;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T07:25:58;18.30;57.00
22469;DHT22;11401;50.792;4.352;2023-05-01T07:28:25;18.30;57.10
22469;DHT22;11401;50.792;4.352;2023-05-01T07:30:52;18.20;56.90
22469;DHT22;11401;50.792;4.352;2023-05-01T07:33:19;18.30;57.50
22469;DHT22;11401;50.792;4.352;2023-05-01T07:35:46;18.30;57.40
22469;DHT22;11401;50.792;4.352;2023-05-01T07:38:15;18.40;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T07:40:42;18.40;57.10
22469;DHT22;11401;50.792;4.352;2023-05-01T07:43:10;18.40;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T07:45:38;18.40;57.50
22469;DHT22;11401;50.792;4.352;2023-05-01T07:48:05;18.40;57.40
22469;DHT22;11401;50.792;4.352;2023-05-01T07:50:32;18.40;57.40
22469;DHT22;11401;50.792;4.352;2023-05-01T07:52:59;18.40;57.40
22469;DHT22;11401;50.792;4.352;2023-05-01T07:55:26;18.40;57.00
22469;DHT22;11401;50.792;4.352;2023-05-01T07:57:54;18.40;58.10
22469;DHT22;11401;50.792;4.352;2023-05-01T08:00:21;18.40;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T08:02:50;18.40;58.20
22469;DHT22;11401;50.792;4.352;2023-05-01T08:05:17;18.40;57.50
22469;DHT22;11401;50.792;4.352;2023-05-01T08:07:44;18.50;57.70
22469;DHT22;11401;50.792;4.352;2023-05-01T08:10:11;18.50;57.60
22469;DHT22;11401;50.792;4.352;2023-05-01T08:12:38;18.60;57.60
22469;DHT22;11401;50.792;4.352;2023-05-01T08:15:06;18.70;57.70
22469;DHT22;11401;50.792;4.352;2023-05-01T08:17:36;18.60;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T08:20:04;18.70;57.50
22469;DHT22;11401;50.792;4.352;2023-05-01T08:22:31;18.70;57.50
22469;DHT22;11401;50.792;4.352;2023-05-01T08:24:58;18.70;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T08:27:25;18.70;57.50
22469;DHT22;11401;50.792;4.352;2023-05-01T08:29:52;18.70;57.60
22469;DHT22;11401;50.792;4.352;2023-05-01T08:32:20;18.60;57.50
22469;DHT22;11401;50.792;4.352;2023-05-01T08:34:47;18.70;57.80
22469;DHT22;11401;50.792;4.352;2023-05-01T08:37:14;18.80;58.00
22469;DHT22;11401;50.792;4.352;2023-05-01T08:39:41;18.80;58.20
22469;DHT22;11401;50.792;4.352;2023-05-01T08:42:09;18.80;58.20
22469;DHT22;11401;50.792;4.352;2023-05-01T08:44:37;18.90;58.20
22469;DHT22;11401;50.792;4.352;2023-05-01T08:47:14;18.90;58.30
22469;DHT22;11401;50.792;4.352;2023-05-01T08:49:42;18.90;58.30
22469;DHT22;11401;50.792;4.352;2023-05-01T08:52:11;19.00;58.30
22469;DHT22;11401;50.792;4.352;2023-05-01T08:54:41;19.00;58.10
22469;DHT22;11401;50.792;4.352;2023-05-01T08:57:10;19.00;57.50
22469;DHT22;11401;50.792;4.352;2023-05-01T08:59:39;19.00;57.00
22469;DHT22;11401;50.792;4.352;2023-05-01T09:02:08;19.00;56.80
22469;DHT22;11401;50.792;4.352;2023-05-01T09:04:39;19.00;56.70
22469;DHT22;11401;50.792;4.352;2023-05-01T09:07:07;19.10;56.40
22469;DHT22;11401;50.792;4.352;2023-05-01T09:09:35;19.10;56.60
22469;DHT22;11401;50.792;4.352;2023-05-01T09:14:36;19.20;57.10
22469;DHT22;11401;50.792;4.352;2023-05-01T09:17:04;19.10;57.20
22469;DHT22;11401;50.792;4.352;2023-05-01T09:19:31;19.10;57.40
22469;DHT22;11401;50.792;4.352;2023-05-01T09:21:58;19.10;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T09:24:25;19.00;57.30
22469;DHT22;11401;50.792;4.352;2023-05-01T09:26:52;19.00;57.40
22469;DHT22;11401;50.792;4.352;2023-05-01T09:29:52;19.00;57.10
22469;DHT22;11401;50.792;4.352;2023-05-01T09:32:24;19.10;57.00
22469;DHT22;11401;50.792;4.352;2023-05-01T09:34:55;19.00;57.00
22469;DHT22;11401;50.792;4.352;2023-05-01T09:37:34;19.00;57.20
22469;DHT22;11401;50.792;4.352;2023-05-01T09:40:12;19.00;57.10
22469;DHT22;11401;50.792;4.352;2023-05-01T09:42:52;19.10;56.70
22469;DHT22;11401;50.792;4.352;2023-05-01T09:45:19;19.10;56.70
22469;DHT22;11401;50.792;4.352;2023-05-01T09:47:46;19.10;56.80
22469;DHT22;11401;50.792;4.352;2023-05-01T09:50:33;19.20;57.00
22469;DHT22;11401;50.792;4.352;2023-05-01T09:53:01;19.20;56.40
22469;DHT22;11401;50.792;4.352;2023-05-01T09:55:30;19.20;56.60
22469;DHT22;11401;50.792;4.352;2023-05-01T09:57:57;19.20;56.40
22469;DHT22;11401;50.792;4.352;2023-05-01T10:00:25;19.20;56.50
22469;DHT22;11401;50.792;4.352;2023-05-01T10:02:53;19.30;56.20
22469;DHT22;11401;50.792;4.352;2023-05-01T10:05:20;19.30;56.50
22469;DHT22;11401;50.792;4.352;2023-05-01T10:08:06;19.30;56.60
22469;DHT22;11401;50.792;4.352;2023-05-01T10:10:36;19.50;56.40
22469;DHT22;11401;50.792;4.352;2023-05-01T10:13:15;19.40;56.60
22469;DHT22;11401;50.792;4.352;2023-05-01T10:15:44;19.40;56.50
22469;DHT22;11401;50.792;4.352;2023-05-01T10:18:13;19.40;56.80
22469;DHT22;11401;50.792;4.352;2023-05-01T10:20:41;19.50;56.90
22469;DHT22;11401;50.792;4.352;2023-05-01T10:23:09;19.50;56.90
22469;DHT22;11401;50.792;4.352;2023-05-01T10:25:36;19.50;56.90
22469;DHT22;11401;50.792;4.352;2023-05-01T10:28:04;19.50;56.40
22469;DHT22;11401;50.792;4.352;2023-05-01T10:30:33;19.50;56.50
22469;DHT22;11401;50.792;4.352;2023-05-01T10:33:01;19.50;56.30
22469;DHT22;11401;50.792;4.352;2023-05-01T10:35:35;19.50;56.20
22469;DHT22;11401;50.792;4.352;2023-05-01T10:38:06;19.60;56.40
22469;DHT22;11401;50.792;4.352;2023-05-01T10:43:31;19.60;55.70
22469;DHT22;11401;50.792;4.352;2023-05-01T10:51:19;19.80;57.50
22469;DHT22;11401;50.792;4.352;2023-05-01T10:53:52;19.90;58.00
22469;DHT22;11401;50.792;4.352;2023-05-01T10:59:02;20.00;56.00
22469;DHT22;11401;50.792;4.352;2023-05-01T11:01:34;20.00;55.30
22469;DHT22;11401;50.792;4.352;2023-05-01T11:07:14;19.90;54.90
22469;DHT22;11401;50.792;4.352;2023-05-01T11:15:12;20.10;54.10
22469;DHT22;11401;50.792;4.352;2023-05-01T11:22:35;20.00;54.60
22469;DHT22;11401;50.792;4.352;2023-05-01T11:25:03;20.10;54.90
22469;DHT22;11401;50.792;4.352;2023-05-01T11:27:32;20.10;54.90
22469;DHT22;11401;50.792;4.352;2023-05-01T11:29:59;20.10;54.40
22469;DHT22;11401;50.792;4.352;2023-05-01T11:32:27;20.10;54.50
22469;DHT22;11401;50.792;4.352;2023-05-01T11:34:56;20.10;54.20
22469;DHT22;11401;50.792;4.352;2023-05-01T11:37:43;20.10;54.50
22469;DHT22;11401;50.792;4.352;2023-05-01T11:40:23;20.20;54.50
22469;DHT22;11401;50.792;4.352;2023-05-01T11:43:04;20.10;54.60
22469;DHT22;11401;50.792;4.352;2023-05-01T11:45:32;20.00;54.20
22469;DHT22;11401;50.792;4.352;2023-05-01T11:48:00;20.10;54.40
22469;DHT22;11401;50.792;4.352;2023-05-01T11:50:35;20.10;54.40
22469;DHT22;11401;50.792;4.352;2023-05-01T11:53:09;20.10;54.40
22469;DHT22;11401;50.792;4.352;2023-05-01T11:55:43;20.10;53.60
22469;DHT22;11401;50.792;4.352;2023-05-01T11:58:11;20.10;53.20
22469;DHT22;11401;50.792;4.352;2023-05-01T12:00:40;20.00;52.40
22469;DHT22;11401;50.792;4.352;2023-05-01T12:03:09;20.00;53.00
22469;DHT22;11401;50.792;4.352;2023-05-01T12:05:40;20.00;53.50
22469;DHT22;11401;50.792;4.352;2023-05-01T12:10:55;20.10;52.50
22469;DHT22;11401;50.792;4.352;2023-05-01T12:13:23;20.10;52.50
22469;DHT22;11401;50.792;4.352;2023-05-01T12:15:52;20.10;52.50
22469;DHT22;11401;50.792;4.352;2023-05-01T12:18:19;20.00;52.40
22469;DHT22;11401;50.792;4.352;2023-05-01T12:20:49;20.00;52.60
22469;DHT22;11401;50.792;4.352;2023-05-01T12:23:19;20.10;53.30
22469;DHT22;11401;50.792;4.352;2023-05-01T12:25:55;20.00;52.50
22469;DHT22;11401;50.792;4.352;2023-05-01T12:28:24;20.10;53.20
22469;DHT22;11401;50.792;4.352;2023-05-01T12:31:00;20.10;52.60
22469;DHT22;11401;50.792;4.352;2023-05-01T12:33:31;20.10;52.30
22469;DHT22;11401;50.792;4.352;2023-05-01T12:36:08;20.10;52.30
22469;DHT22;11401;50.792;4.352;2023-05-01T12:38:37;20.10;52.70
22469;DHT22;11401;50.792;4.352;2023-05-01T12:41:04;20.00;51.70
22469;DHT22;11401;50.792;4.352;2023-05-01T12:43:35;20.10;53.30
22469;DHT22;11401;50.792;4.352;2023-05-01T12:46:04;20.10;53.00
22469;DHT22;11401;50.792;4.352;2023-05-01T12:48:32;20.10;53.00
22469;DHT22;11401;50.792;4.352;2023-05-01T12:51:00;20.10;54.20
22469;DHT22;11401;50.792;4.352;2023-05-01T12:53:28;20.00;53.30
22469;DHT22;11401;50.792;4.352;2023-05-01T12:55:56;20.10;53.00
22469;DHT22;11401;50.792;4.352;2023-05-01T12:58:44;20.10;53.40
22469;DHT22;11401;50.792;4.352;2023-05-01T13:01:11;20.10;53.10
22469;DHT22;11401;50.792;4.352;2023-05-01T13:03:42;20.10;52.90
22469;DHT22;11401;50.792;4.352;2023-05-01T13:06:10;20.10;53.20
22469;DHT22;11401;50.792;4.352;2023-05-01T13:08:38;20.10;53.00
22469;DHT22;11401;50.792;4.352;2023-05-01T13:11:11;20.10;52.70
22469;DHT22;11401;50.792;4.352;2023-05-01T13:13:39;20.00;51.80
22469;DHT22;11401;50.792;4.352;2023-05-01T13:16:08;20.00;52.50
22469;DHT22;11401;50.792;4.352;2023-05-01T13:21:14;20.10;53.10
22469;DHT22;11401;50.792;4.352;2023-05-01T13:23:51;20.10;52.80
22469;DHT22;11401;50.792;4.352;2023-05-01T13:26:25;20.10;52.60
22469;DHT22;11401;50.792;4.352;2023-05-01T13:28:53;20.00;52.50
22469;DHT22;11401;50.792;4.352;2023-05-01T13:31:21;20.00;53.30
22469;DHT22;11401;50.792;4.352;2023-05-01T13:33:52;20.00;54.80
22469;DHT22;11401;50.792;4.352;2023-05-01T13:36:20;20.10;54.50
22469;DHT22;11401;50.792;4.352;2023-05-01T13:38:54;20.00;53.70
22469;DHT22;11401;50.792;4.352;2023-05-01T13:41:26;20.00;54.10
22469;DHT22;11401;50.792;4.352;2023-05-01T13:43:54;20.00;53.30
22469;DHT22;11401;50.792;4.352;2023-05-01T13:46:23;20.00;52.80
22469;DHT22;11401;50.792;4.352;2023-05-01T13:48:51;20.00;52.70
22469;DHT22;11401;50.792;4.352;2023-05-01T13:51:20;20.00;52.90
22469;DHT22;11401;50.792;4.352;2023-05-01T13:53:48;20.00;52.60
22469;DHT22;11401;50.792;4.352;2023-05-01T13:56:15;20.00;53.00
22469;DHT22;11401;50.792;4.352;2023-05-01T13:58:42;20.00;53.20
22469;DHT22;11401;50.792;4.352;2023-05-01T14:01:16;20.00;52.80
22469;DHT22;11401;50.792;4.352;2023-05-01T14:03:44;20.00;52.20
22469;DHT22;11401;50.792;4.352;2023-05-01T14:06:13;19.90;52.80
22469;DHT22;11401;50.792;4.352;2023-05-01T14:08:41;19.90;52.90
22469;DHT22;11401;50.792;4.352;2023-05-01T14:11:10;19.90;53.80
22469;DHT22;11401;50.792;4.352;2023-05-01T14:13:41;19.90;53.30
22469;DHT22;11401;50.792;4.352;2023-05-01T14:16:10;20.00;54.20
22469;DHT22;11401;50.792;4.352;2023-05-01T14:18:44;20.00;53.70
22469;DHT22;11401;50.792;4.352;2023-05-01T14:21:16;20.00;54.50
22469;DHT22;11401;50.792;4.352;2023-05-01T14:23:44;20.00;53.60
22469;DHT22;11401;50.792;4.352;2023-05-01T14:26:16;20.00;54.30
22469;DHT22;11401;50.792;4.352;2023-05-01T14:28:45;20.00;54.00
22469;DHT22;11401;50.792;4.352;2023-05-01T14:33:54;20.00;54.20
22469;DHT22;11401;50.792;4.352;2023-05-01T14:36:22;20.00;53.60
22469;DHT22;11401;50.792;4.352;2023-05-01T14:38:50;20.00;53.70
22469;DHT22;11401;50.792;4.352;2023-05-01T14:41:17;20.00;54.40
22469;DHT22;11401;50.792;4.352;2023-05-01T14:43:47;19.90;52.40
22469;DHT22;11401;50.792;4.352;2023-05-01T14:46:31;19.90;53.90
22469;DHT22;11401;50.792;4.352;2023-05-01T14:49:00;20.00;54.80
22469;DHT22;11401;50.792;4.352;2023-05-01T14:51:28;20.00;53.70
22469;DHT22;11401;50.792;4.352;2023-05-01T14:53:58;19.90;52.60
22469;DHT22;11401;50.792;4.352;2023-05-01T14:56:25;20.00;53.30
22469;DHT22;11401;50.792;4.352;2023-05-01T14:58:53;20.00;53.90
22469;DHT22;11401;50.792;4.352;2023-05-01T15:01:20;20.00;54.00
22469;DHT22;11401;50.792;4.352;2023-05-01T15:03:47;20.00;54.00
22469;DHT22;11401;50.792;4.352;2023-05-01T15:06:15;20.00;54.10
22469;DHT22;11401;50.792;4.352;2023-05-01T15:08:43;20.00;54.00
22469;DHT22;11401;50.792;4.352;2023-05-01T15:11:12;20.00;53.00
22469;DHT22;11401;50.792;4.352;2023-05-01T15:13:40;19.90;52.40
22469;DHT22;11401;50.792;4.352;2023-05-01T15:16:08;19.90;51.90
22469;DHT22;11401;50.792;4.352;2023-05-01T15:18:37;19.90;52.70
22469;DHT22;11401;50.792;4.352;2023-05-01T15:21:04;20.00;52.70
22469;DHT22;11401;50.792;4.352;2023-05-01T15:23:31;20.00;52.50
22469;DHT22;11401;50.792;4.352;2023-05-01T15:25:58;20.00;52.60
22469;DHT22;11401;50.792;4.352;2023-05-01T15:28:27;20.00;52.30
22469;DHT22;11401;50.792;4.352;2023-05-01T15:30:54;20.00;52.40
22469;DHT22;11401;50.792;4.352;2023-05-01T15:33:21;20.00;52.10
22469;DHT22;11401;50.792;4.352;2023-05-01T15:35:49;20.00;52.00
22469;DHT22;11401;50.792;4.352;2023-05-01T15:38:17;20.00;52.50
22469;DHT22;11401;50.792;4.352;2023-05-01T15:40:46;20.00;53.00
22469;DHT22;11401;50.792;4.352;2023-05-01T15:43:13;20.00;52.80
22469;DHT22;11401;50.792;4.352;2023-05-01T15:45:40;20.00;52.50
22469;DHT22;11401;50.792;4.352;2023-05-01T15:48:10;20.00;52.90
22469;DHT22;11401;50.792;4.352;2023-05-01T15:50:37;20.00;53.20
22469;DHT22;11401;50.792;4.352;2023-05-01T15:53:04;20.00;53.90
22469;DHT22;11401;50.792;4.352;2023-05-01T15:55:31;20.00;54.20
22469;DHT22;11401;50.792;4.352;2023-05-01T15:58:00;20.00;53.40
22469;DHT22;11401;50.792;4.352;2023-05-01T16:00:28;20.00;53.00
22469;DHT22;11401;50.792;4.352;2023-05-01T16:02:55;20.00;53.40
22469;DHT22;11401;50.792;4.352;2023-05-01T16:05:23;20.00;52.70
22469;DHT22;11401;50.792;4.352;2023-05-01T16:07:53;20.00;53.20
22469;DHT22;11401;50.792;4.352;2023-05-01T16:10:21;20.00;53.20
22469;DHT22;11401;50.792;4.352;2023-05-01T16:12:48;20.00;53.90
22469;DHT22;11401;50.792;4.352;2023-05-01T16:15:17;20.00;53.30
22469;DHT22;11401;50.792;4.352;2023-05-01T16:17:44;19.80;52.00
22469;DHT22;11401;50.792;4.352;2023-05-01T16:20:13;19.90;52.70
22469;DHT22;11401;50.792;4.352;2023-05-01T16:22:41;19.90;52.50
22469;DHT22;11401;50.792;4.352;2023-05-01T16:25:09;19.90;52.80
22469;DHT22;11401;50.792;4.352;2023-05-01T16:27:40;19.90;52.10
22469;DHT22;11401;50.792;4.352;2023-05-01T16:30:12;19.90;52.50
22469;DHT22;11401;50.792;4.352;2023-05-01T16:32:43;19.90;52.40
22469;DHT22;11401;50.792;4.352;2023-05-01T16:35:17;19.90;53.10