sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8286;BME280;4181;43.416;24.598;2022-12-07T00:03:54;99975.22;;;8.82;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T00:06:22;99977.69;;;8.84;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T00:08:48;99965.16;;;8.83;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T00:11:20;99971.25;;;8.73;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T00:13:47;99967.22;;;8.76;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T00:16:17;99973.47;;;8.76;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T00:18:44;99961.00;;;8.64;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T00:21:15;99967.56;;;8.79;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T00:23:42;99953.72;;;8.81;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T00:26:10;99959.88;;;8.76;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T00:28:37;99962.03;;;8.74;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T00:31:10;99959.78;;;8.71;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T00:33:37;99947.34;;;8.75;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T00:36:06;99940.44;;;8.84;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T00:38:33;99934.91;;;8.79;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T00:41:02;99961.47;;;8.89;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T00:43:28;99956.28;;;8.87;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T00:45:54;99963.84;;;8.85;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T00:48:20;99968.56;;;8.90;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T00:50:46;99975.56;;;8.86;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T00:53:12;99967.03;;;8.66;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T00:55:38;99971.00;;;8.75;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T00:58:04;99964.94;;;8.84;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T01:00:30;99960.88;;;8.87;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T01:02:56;99957.91;;;8.88;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T01:05:22;99962.22;;;8.84;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T01:07:47;99952.47;;;8.88;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T01:10:13;99958.97;;;8.71;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T01:12:39;99951.25;;;8.68;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T01:15:05;99957.22;;;8.81;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T01:17:31;99938.50;;;8.68;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T01:19:56;99928.22;;;8.70;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T01:22:23;99941.81;;;8.70;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T01:24:48;99924.03;;;8.51;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T01:27:14;99932.00;;;8.41;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T01:29:40;99930.16;;;8.58;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T01:32:05;99928.13;;;8.65;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T01:34:31;99914.13;;;8.45;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T01:36:56;99906.81;;;8.46;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T01:39:23;99901.31;;;8.57;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T01:41:49;99890.69;;;8.56;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T01:46:57;99889.97;;;8.77;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T01:49:29;99887.50;;;8.75;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T01:54:29;99886.41;;;8.76;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T01:56:55;99879.53;;;8.85;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T01:59:24;99872.81;;;8.76;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T02:01:52;99872.91;;;8.81;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T02:04:18;99885.13;;;8.95;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T02:06:44;99892.78;;;8.98;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T02:09:11;99896.09;;;9.01;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T02:11:37;99891.97;;;8.98;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T02:14:03;99914.06;;;9.02;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T02:16:43;99927.25;;;9.10;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T02:30:31;99900.38;;;8.96;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T02:33:01;99896.09;;;9.01;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T02:35:32;99900.97;;;8.98;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T02:43:12;99900.44;;;8.85;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T02:45:41;99905.34;;;9.00;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T02:48:10;99899.56;;;8.96;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T02:50:37;99893.63;;;8.99;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T02:53:02;99893.13;;;9.02;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T02:55:33;99889.66;;;9.07;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T02:58:20;99885.31;;;9.06;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T03:00:59;99886.41;;;8.76;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T03:03:28;99880.72;;;8.78;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T03:06:50;99868.56;;;8.80;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T03:09:27;99865.16;;;8.90;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T03:12:15;99863.63;;;8.94;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T03:14:53;99869.31;;;8.92;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T03:17:24;99867.97;;;8.95;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T03:19:53;99889.81;;;9.00;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T03:22:23;99893.63;;;8.99;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T03:24:58;99902.28;;;8.96;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T03:27:30;99888.78;;;9.01;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T03:32:35;99896.84;;;9.13;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T03:35:21;99896.09;;;9.01;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T03:37:54;99895.69;;;8.92;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T03:42:55;99903.50;;;9.05;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T03:48:41;99906.81;;;9.07;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T03:51:21;99895.59;;;9.04;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T03:54:08;99893.28;;;9.12;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T03:56:36;99898.31;;;9.04;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T03:59:02;99907.31;;;9.04;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T04:01:27;99906.16;;;9.00;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T04:03:53;99908.63;;;9.02;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T04:06:19;99902.94;;;9.03;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T04:08:44;99899.41;;;9.03;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T04:11:10;99896.03;;;8.95;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T04:13:35;99886.03;;;8.84;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T04:16:21;99888.69;;;8.79;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T04:18:46;99892.38;;;8.73;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T04:21:12;99895.09;;;8.90;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T04:23:37;99874.00;;;8.80;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T04:26:02;99891.16;;;8.81;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T04:28:28;99886.75;;;8.80;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T04:30:53;99892.28;;;8.68;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T04:33:19;99861.75;;;8.50;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T04:35:44;99882.34;;;8.46;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T04:38:13;99867.00;;;8.40;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T04:40:38;99866.66;;;8.36;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T04:43:03;99889.00;;;8.38;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T04:45:29;99889.63;;;8.29;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T04:47:55;99897.25;;;8.43;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T04:50:20;99897.34;;;8.48;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T04:52:46;99891.91;;;8.48;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T04:55:11;99902.63;;;8.55;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T04:57:37;99904.13;;;8.62;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:00:02;99912.88;;;8.64;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:02:28;99905.28;;;8.66;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:04:53;99909.09;;;8.65;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:07:19;99919.97;;;8.65;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:09:44;99918.31;;;8.64;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:12:09;99901.00;;;8.26;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:14:35;99902.31;;;8.00;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:17:02;99899.84;;;7.99;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:19:27;99902.53;;;8.10;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:21:53;99897.94;;;8.11;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:24:18;99889.75;;;8.22;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:26:44;99886.66;;;8.30;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:29:15;99899.28;;;8.36;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:31:42;99904.00;;;8.41;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:34:08;99885.94;;;8.35;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:36:33;99893.13;;;8.41;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:38:59;99895.69;;;8.47;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:41:25;99910.94;;;8.48;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:44:09;99918.13;;;8.54;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:46:34;99900.63;;;8.50;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:49:00;99897.59;;;8.47;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:51:26;99897.88;;;8.34;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:53:51;99908.22;;;8.48;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:56:17;99911.53;;;8.50;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T05:58:42;99909.00;;;8.32;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T06:01:27;99936.31;;;8.26;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T06:03:53;99934.78;;;8.07;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T06:06:18;99933.94;;;8.06;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T06:08:44;99939.03;;;8.14;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T06:11:09;99933.59;;;8.14;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T06:13:53;99937.22;;;8.20;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T06:16:18;99939.84;;;8.15;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T06:18:44;99947.22;;;8.03;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T06:21:10;99937.97;;;8.15;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T06:23:36;99904.22;;;8.00;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T06:26:01;99935.34;;;8.20;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T06:28:27;99910.69;;;8.10;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T06:31:00;99925.31;;;8.32;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T06:33:27;99920.47;;;8.34;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T06:35:53;99939.81;;;8.38;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T06:38:18;99924.03;;;8.23;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T06:40:44;99927.44;;;8.30;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T06:43:09;99913.84;;;8.19;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T06:45:35;99920.47;;;8.23;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T06:48:00;99917.25;;;8.37;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T06:50:26;99919.22;;;8.42;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T06:52:51;99913.94;;;8.35;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T06:55:17;99906.97;;;8.39;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T06:57:42;99908.56;;;8.52;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:00:09;99921.50;;;8.61;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:02:34;99904.94;;;8.63;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:05:00;99909.97;;;8.54;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:07:25;99920.69;;;8.61;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:09:51;99925.22;;;8.55;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:12:16;99910.63;;;8.61;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:14:42;99911.22;;;8.63;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:17:08;99914.22;;;8.78;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:19:34;99904.31;;;8.72;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:21:59;99913.63;;;8.76;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:24:25;99915.72;;;8.86;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:26:50;99909.44;;;8.85;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:29:16;99911.41;;;8.90;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:31:41;99897.41;;;8.98;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:34:06;99897.97;;;9.33;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:36:32;99897.94;;;9.50;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:38:58;99903.00;;;9.58;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:41:23;99894.44;;;9.33;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:43:49;99899.81;;;9.28;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:46:14;99910.28;;;9.36;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:48:40;99913.59;;;9.38;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:51:08;99914.81;;;9.30;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:53:34;99914.91;;;9.35;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:55:59;99921.00;;;9.26;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T07:58:25;99917.53;;;9.47;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T08:00:51;99923.44;;;9.60;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T08:03:17;99925.91;;;9.62;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T08:05:43;99921.56;;;9.61;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T08:08:20;99930.38;;;9.68;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T08:10:48;99926.59;;;9.52;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T08:13:16;99922.97;;;9.47;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T08:15:47;99931.06;;;9.42;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T08:18:14;99926.63;;;9.36;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T08:20:41;99928.41;;;9.47;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T08:23:08;99931.13;;;9.47;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T08:25:34;99923.31;;;9.50;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T08:28:00;99919.63;;;9.78;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T08:30:26;99903.97;;;9.90;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T08:32:52;99895.59;;;9.75;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T08:35:17;99915.25;;;9.77;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T08:37:43;99899.16;;;9.75;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T08:40:10;99895.94;;;10.00;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T08:42:36;99905.00;;;9.84;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T08:45:13;99887.44;;;9.96;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T08:48:06;99914.56;;;9.86;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T08:50:33;99911.31;;;9.68;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T08:53:01;99903.88;;;9.63;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T08:55:28;99897.78;;;9.73;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T08:57:54;99882.75;;;9.70;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:00:20;99877.03;;;9.72;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:02:46;99883.00;;;9.90;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:05:12;99891.00;;;9.97;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:07:41;99872.22;;;9.79;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:10:07;99871.59;;;9.72;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:12:40;99883.63;;;9.76;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:15:07;99887.81;;;9.83;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:17:33;99882.75;;;9.70;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:19:59;99870.38;;;9.63;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:22:29;99875.09;;;9.89;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:24:55;99877.16;;;9.82;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:27:20;99876.09;;;9.83;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:29:45;99853.41;;;9.99;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:32:11;99871.16;;;10.01;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:34:36;99864.53;;;10.14;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:37:03;99861.16;;;10.29;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:39:29;99857.75;;;10.43;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:41:54;99854.81;;;10.76;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:44:24;99857.25;;;11.04;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:46:50;99855.03;;;11.01;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:49:20;99878.22;;;10.99;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:51:46;99865.25;;;10.84;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:54:14;99877.50;;;10.82;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:56:42;99870.63;;;11.06;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T09:59:18;99864.66;;;11.09;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T10:01:46;99878.38;;;10.87;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T10:06:41;99869.22;;;11.03;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T10:09:15;99869.97;;;11.25;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T10:12:07;99879.47;;;11.18;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T10:14:36;99866.19;;;11.31;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T10:17:02;99868.47;;;10.76;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T10:19:33;99874.59;;;10.62;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T10:22:18;99861.63;;;10.47;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T10:24:46;99846.84;;;10.43;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T10:27:30;99820.44;;;10.49;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T10:29:57;99815.97;;;10.64;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T10:32:34;99807.75;;;10.59;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T10:37:44;99813.94;;;10.50;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T10:46:10;99775.03;;;10.64;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T10:51:19;99749.00;;;10.88;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T10:54:12;99735.38;;;10.88;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T11:00:01;99715.94;;;11.21;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T11:11:33;99744.66;;;11.34;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T11:19:24;99738.66;;;10.90;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T11:25:23;99722.84;;;10.51;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T11:36:46;99685.28;;;9.99;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T11:42:00;99662.72;;;9.77;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T11:44:39;99638.91;;;9.94;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T11:55:54;99611.00;;;9.82;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T12:06:44;99586.69;;;10.07;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T12:12:11;99588.66;;;10.12;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T12:15:16;99579.22;;;9.93;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T12:20:46;99565.75;;;10.08;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T12:23:50;99569.44;;;9.97;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T12:26:25;99557.84;;;9.80;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T12:33:59;99519.84;;;9.63;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T12:39:13;99506.22;;;9.63;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T12:51:43;99486.84;;;9.60;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T12:54:14;99484.09;;;9.55;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T13:02:30;99476.56;;;9.67;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T13:05:00;99479.47;;;9.55;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T13:18:38;99464.34;;;9.33;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T13:23:37;99441.19;;;9.35;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T13:26:19;99432.78;;;9.37;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T13:31:34;99424.59;;;9.37;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T13:34:05;99419.66;;;9.29;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T13:36:46;99399.88;;;9.07;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T13:39:22;99412.72;;;9.11;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T13:41:53;99394.94;;;9.04;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T13:44:20;99386.75;;;8.98;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T13:51:42;99369.31;;;8.94;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T13:54:11;99370.94;;;8.95;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T13:56:37;99355.94;;;8.93;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T13:59:22;99355.16;;;8.92;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T14:01:50;99338.03;;;8.97;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T14:04:37;99324.34;;;8.87;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T14:07:29;99325.38;;;9.13;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T14:10:03;99330.31;;;9.21;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T14:12:30;99334.09;;;9.20;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T14:14:57;99333.00;;;9.16;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T14:17:25;99334.03;;;9.10;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T14:19:54;99330.31;;;9.21;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T14:24:47;99319.47;;;9.26;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T14:27:23;99331.72;;;9.28;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T14:29:51;99334.72;;;9.27;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T14:32:28;99334.09;;;9.20;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T14:35:10;99331.41;;;9.25;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T14:37:36;99328.13;;;9.18;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T14:40:03;99325.94;;;9.20;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T14:42:30;99314.78;;;9.16;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T14:44:57;99309.94;;;9.28;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T14:47:24;99300.66;;;9.19;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T14:49:50;99304.50;;;9.28;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T14:52:24;99272.66;;;9.29;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T14:54:52;99287.06;;;9.24;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T14:57:18;99269.25;;;9.07;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T14:59:43;99287.88;;;9.25;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T15:02:11;99284.06;;;9.21;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T15:04:37;99281.88;;;9.18;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T15:07:04;99275.88;;;9.16;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T15:09:30;99290.34;;;9.21;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T15:11:56;99284.63;;;9.23;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T15:14:21;99268.16;;;9.03;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T15:16:47;99250.72;;;8.98;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T15:19:21;99275.91;;;9.21;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T15:21:51;99275.38;;;9.24;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T15:24:17;99267.75;;;9.26;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T15:26:43;99260.75;;;9.40;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T15:29:09;99267.59;;;9.47;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T15:31:35;99283.13;;;9.52;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T15:34:01;99260.56;;;9.51;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T15:36:28;99290.84;;;9.75;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T15:38:54;99303.44;;;9.81;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T15:41:20;99304.53;;;9.90;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T15:43:46;99296.06;;;9.86;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T15:46:38;99328.38;;;10.09;100.00
8286;BME280;4181;43.416;24.598;2022-12-07T15:49:08;99350.47;;;10.18;100.00