sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79779;SDS011;69258;52.050;10.334;2023-08-12T00:11:58;2.97;;;2.00;;
79779;SDS011;69258;52.050;10.334;2023-08-12T00:27:01;2.10;;;1.90;;
79779;SDS011;69258;52.050;10.334;2023-08-12T00:42:03;1.90;;;1.70;;
79779;SDS011;69258;52.050;10.334;2023-08-12T00:57:06;2.73;;;2.00;;
79779;SDS011;69258;52.050;10.334;2023-08-12T01:12:12;2.60;;;2.00;;
79779;SDS011;69258;52.050;10.334;2023-08-12T01:27:20;2.33;;;2.07;;
79779;SDS011;69258;52.050;10.334;2023-08-12T01:42:23;4.07;;;2.43;;
79779;SDS011;69258;52.050;10.334;2023-08-12T01:57:26;2.07;;;1.90;;
79779;SDS011;69258;52.050;10.334;2023-08-12T02:12:29;2.53;;;2.00;;
79779;SDS011;69258;52.050;10.334;2023-08-12T02:27:31;2.60;;;1.97;;
79779;SDS011;69258;52.050;10.334;2023-08-12T02:42:33;2.57;;;2.20;;
79779;SDS011;69258;52.050;10.334;2023-08-12T02:57:35;2.13;;;1.93;;
79779;SDS011;69258;52.050;10.334;2023-08-12T03:12:38;2.27;;;2.03;;
79779;SDS011;69258;52.050;10.334;2023-08-12T03:27:41;3.33;;;2.10;;
79779;SDS011;69258;52.050;10.334;2023-08-12T03:42:43;2.47;;;2.27;;
79779;SDS011;69258;52.050;10.334;2023-08-12T03:57:46;2.40;;;2.10;;
79779;SDS011;69258;52.050;10.334;2023-08-12T04:12:48;3.40;;;1.80;;
79779;SDS011;69258;52.050;10.334;2023-08-12T04:27:50;2.43;;;2.10;;
79779;SDS011;69258;52.050;10.334;2023-08-12T04:42:52;3.00;;;2.10;;
79779;SDS011;69258;52.050;10.334;2023-08-12T04:57:55;3.63;;;2.20;;
79779;SDS011;69258;52.050;10.334;2023-08-12T05:12:57;2.60;;;2.40;;
79779;SDS011;69258;52.050;10.334;2023-08-12T05:27:59;6.83;;;2.90;;
79779;SDS011;69258;52.050;10.334;2023-08-12T05:43:01;6.60;;;2.60;;
79779;SDS011;69258;52.050;10.334;2023-08-12T05:58:04;5.13;;;3.00;;
79779;SDS011;69258;52.050;10.334;2023-08-12T06:13:06;4.43;;;3.00;;
79779;SDS011;69258;52.050;10.334;2023-08-12T06:28:09;6.30;;;2.80;;
79779;SDS011;69258;52.050;10.334;2023-08-12T06:43:12;5.83;;;3.13;;
79779;SDS011;69258;52.050;10.334;2023-08-12T06:58:14;4.17;;;2.70;;
79779;SDS011;69258;52.050;10.334;2023-08-12T07:13:17;5.17;;;2.93;;
79779;SDS011;69258;52.050;10.334;2023-08-12T07:28:19;4.93;;;3.07;;
79779;SDS011;69258;52.050;10.334;2023-08-12T07:43:21;9.80;;;3.83;;
79779;SDS011;69258;52.050;10.334;2023-08-12T07:58:23;5.83;;;3.23;;
79779;SDS011;69258;52.050;10.334;2023-08-12T08:13:26;5.97;;;3.20;;
79779;SDS011;69258;52.050;10.334;2023-08-12T08:28:28;5.17;;;3.20;;
79779;SDS011;69258;52.050;10.334;2023-08-12T08:43:30;3.10;;;2.80;;
79779;SDS011;69258;52.050;10.334;2023-08-12T08:58:34;4.47;;;2.70;;
79779;SDS011;69258;52.050;10.334;2023-08-12T09:13:36;3.60;;;3.00;;
79779;SDS011;69258;52.050;10.334;2023-08-12T09:28:39;4.07;;;3.10;;
79779;SDS011;69258;52.050;10.334;2023-08-12T09:43:42;4.40;;;2.83;;
79779;SDS011;69258;52.050;10.334;2023-08-12T09:58:47;8.30;;;3.30;;
79779;SDS011;69258;52.050;10.334;2023-08-12T10:13:50;4.60;;;2.80;;
79779;SDS011;69258;52.050;10.334;2023-08-12T10:28:53;3.87;;;3.07;;
79779;SDS011;69258;52.050;10.334;2023-08-12T10:44:00;3.40;;;3.10;;
79779;SDS011;69258;52.050;10.334;2023-08-12T10:59:04;3.70;;;3.30;;
79779;SDS011;69258;52.050;10.334;2023-08-12T11:14:11;4.93;;;3.33;;
79779;SDS011;69258;52.050;10.334;2023-08-12T11:29:15;3.37;;;3.03;;
79779;SDS011;69258;52.050;10.334;2023-08-12T11:44:21;3.33;;;3.03;;
79779;SDS011;69258;52.050;10.334;2023-08-12T11:59:24;4.00;;;3.33;;
79779;SDS011;69258;52.050;10.334;2023-08-12T12:14:26;4.63;;;3.10;;
79779;SDS011;69258;52.050;10.334;2023-08-12T12:29:31;3.50;;;3.20;;
79779;SDS011;69258;52.050;10.334;2023-08-12T12:44:33;3.87;;;2.50;;
79779;SDS011;69258;52.050;10.334;2023-08-12T12:59:34;5.53;;;2.70;;
79779;SDS011;69258;52.050;10.334;2023-08-12T13:14:37;3.17;;;2.83;;
79779;SDS011;69258;52.050;10.334;2023-08-12T13:29:40;3.00;;;2.70;;
79779;SDS011;69258;52.050;10.334;2023-08-12T13:44:41;2.90;;;2.60;;
79779;SDS011;69258;52.050;10.334;2023-08-12T13:59:43;2.67;;;2.27;;
79779;SDS011;69258;52.050;10.334;2023-08-12T14:14:46;2.30;;;2.10;;
79779;SDS011;69258;52.050;10.334;2023-08-12T14:29:47;2.13;;;1.93;;
79779;SDS011;69258;52.050;10.334;2023-08-12T14:44:49;2.40;;;2.20;;
79779;SDS011;69258;52.050;10.334;2023-08-12T14:59:51;2.20;;;2.00;;
79779;SDS011;69258;52.050;10.334;2023-08-12T15:14:54;1.80;;;1.70;;
79779;SDS011;69258;52.050;10.334;2023-08-12T15:29:57;2.10;;;1.90;;
79779;SDS011;69258;52.050;10.334;2023-08-12T15:44:58;2.03;;;1.87;;
79779;SDS011;69258;52.050;10.334;2023-08-12T16:00:00;1.90;;;1.80;;
79779;SDS011;69258;52.050;10.334;2023-08-12T16:15:03;3.07;;;2.07;;
79779;SDS011;69258;52.050;10.334;2023-08-12T16:30:05;2.23;;;2.00;;
79779;SDS011;69258;52.050;10.334;2023-08-12T16:45:08;1.70;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-08-12T17:00:11;1.87;;;1.70;;
79779;SDS011;69258;52.050;10.334;2023-08-12T17:15:14;2.23;;;1.80;;
79779;SDS011;69258;52.050;10.334;2023-08-12T17:30:16;2.00;;;1.80;;
79779;SDS011;69258;52.050;10.334;2023-08-12T17:45:19;1.90;;;1.80;;
79779;SDS011;69258;52.050;10.334;2023-08-12T18:00:22;2.23;;;1.90;;
79779;SDS011;69258;52.050;10.334;2023-08-12T18:15:28;2.23;;;1.87;;
79779;SDS011;69258;52.050;10.334;2023-08-12T18:30:31;2.23;;;1.90;;
79779;SDS011;69258;52.050;10.334;2023-08-12T18:45:33;1.70;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-08-12T19:00:35;3.37;;;2.00;;
79779;SDS011;69258;52.050;10.334;2023-08-12T19:15:38;2.00;;;1.90;;
79779;SDS011;69258;52.050;10.334;2023-08-12T19:30:40;1.97;;;1.70;;
79779;SDS011;69258;52.050;10.334;2023-08-12T19:45:43;1.87;;;1.67;;
79779;SDS011;69258;52.050;10.334;2023-08-12T20:00:46;1.90;;;1.80;;
79779;SDS011;69258;52.050;10.334;2023-08-12T20:15:48;1.70;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-08-12T20:30:51;1.63;;;1.53;;
79779;SDS011;69258;52.050;10.334;2023-08-12T20:45:53;1.80;;;1.70;;
79779;SDS011;69258;52.050;10.334;2023-08-12T21:00:56;1.77;;;1.63;;
79779;SDS011;69258;52.050;10.334;2023-08-12T21:15:59;1.60;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-12T21:31:01;1.70;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-08-12T21:46:04;1.60;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-12T22:01:07;1.70;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-08-12T22:16:09;1.60;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-12T22:31:11;1.97;;;1.60;;
79779;SDS011;69258;52.050;10.334;2023-08-12T22:46:13;1.57;;;1.47;;
79779;SDS011;69258;52.050;10.334;2023-08-12T23:01:17;1.60;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-12T23:16:19;1.30;;;1.30;;
79779;SDS011;69258;52.050;10.334;2023-08-12T23:31:22;1.60;;;1.50;;
79779;SDS011;69258;52.050;10.334;2023-08-12T23:46:25;1.60;;;1.50;;
