sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3542;DHT22;1785;47.388;8.538;2023-08-08T00:02:16;17.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T00:04:42;16.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T00:07:09;16.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T00:09:35;17.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T00:12:03;17.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T00:14:29;17.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T00:16:55;17.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T00:19:21;17.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T00:21:48;17.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T00:24:14;17.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T00:26:40;17.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T00:29:06;17.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T00:31:32;16.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T00:33:58;17.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T00:36:25;17.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T00:38:51;17.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T00:41:18;17.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T00:43:44;16.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T00:46:10;16.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T00:48:36;16.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T00:51:02;16.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T00:53:30;16.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T00:55:58;16.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T00:58:25;16.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T01:00:51;16.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T01:03:20;16.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T01:05:50;16.50;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T01:08:21;16.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T01:10:49;16.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T01:13:18;16.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T01:15:48;17.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T01:18:15;16.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T01:20:43;16.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T01:23:14;16.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T01:25:43;17.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T01:28:10;16.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T01:30:36;17.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T01:33:03;17.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T01:35:31;17.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T01:38:03;17.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T01:40:31;17.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T01:42:58;17.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T01:45:25;17.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T01:47:51;17.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T01:50:19;17.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T01:52:46;17.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T01:55:13;17.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T01:57:39;17.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:00:07;17.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:02:34;17.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:05:01;17.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:07:27;16.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:09:53;16.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:12:19;17.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:14:45;17.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:17:11;17.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:19:37;16.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:22:04;16.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:24:30;16.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:26:56;16.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:29:22;16.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:31:48;16.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:34:14;16.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:36:40;16.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:39:06;16.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:41:33;16.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:43:59;16.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:46:25;16.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:48:51;16.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:51:17;15.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:53:43;15.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:56:09;15.50;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T02:58:35;15.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:01:01;15.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:03:27;15.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:05:54;15.50;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:08:20;15.50;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:10:46;15.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:13:12;15.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:15:38;15.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:18:05;15.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:20:31;15.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:22:57;15.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:25:23;15.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:27:50;16.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:30:16;15.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:32:42;16.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:35:08;16.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:37:35;15.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:40:01;15.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:42:28;15.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:44:54;15.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:47:20;15.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:49:47;15.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:52:13;15.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:54:39;15.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:57:06;15.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T03:59:33;16.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T04:01:59;16.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T04:04:25;16.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T04:06:51;16.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T04:09:17;16.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T04:11:43;16.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T04:14:09;16.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T04:16:35;16.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T04:19:01;15.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T04:21:29;15.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T04:23:57;15.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T04:26:23;15.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T04:28:49;15.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T04:31:16;15.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T04:33:42;15.50;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T04:36:08;15.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T04:38:35;15.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T04:41:01;15.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T04:43:27;15.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T04:45:53;15.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T04:48:19;16.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T04:50:46;15.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T04:53:12;15.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T04:55:38;15.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T04:58:05;15.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:00:31;15.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:02:57;15.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:05:24;15.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:07:51;15.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:10:17;15.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:12:44;15.50;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:15:10;15.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:17:36;15.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:20:04;15.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:22:30;14.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:24:57;15.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:27:24;15.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:29:50;15.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:32:16;15.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:34:42;15.50;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:37:08;15.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:39:34;15.50;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:42:01;15.50;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:44:27;15.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:46:53;15.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:49:19;15.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:51:46;15.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:54:12;15.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:56:38;15.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T05:59:05;15.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T06:01:31;15.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T06:04:03;15.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T06:06:30;16.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T06:08:56;16.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T06:11:22;16.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T06:13:48;16.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T06:16:15;16.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T06:18:42;16.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T06:21:08;16.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T06:23:34;16.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T06:26:00;16.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T06:28:27;16.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T06:30:53;17.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T06:33:20;17.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T06:35:46;17.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T06:38:12;17.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T06:40:39;17.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T06:43:05;17.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T06:45:32;17.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T06:47:58;17.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T06:50:25;17.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T06:52:51;17.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T06:55:17;17.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T06:57:43;17.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:00:10;17.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:02:38;16.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:05:05;16.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:07:33;16.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:10:00;17.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:12:26;17.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:14:52;17.50;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:17:18;17.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:19:45;17.50;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:22:11;17.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:24:38;17.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:27:05;17.50;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:29:31;17.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:31:58;17.50;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:34:24;17.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:36:50;17.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:39:17;18.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:41:43;18.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:44:09;17.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:46:35;17.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:49:01;17.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:51:29;17.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:53:55;18.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:56:21;17.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T07:58:48;17.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:01:14;17.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:03:40;17.50;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:06:07;17.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:08:33;18.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:11:01;18.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:13:27;18.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:15:54;18.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:18:20;18.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:20:46;18.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:23:12;18.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:25:39;18.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:28:05;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:30:31;18.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:32:58;18.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:35:24;18.50;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:37:51;18.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:40:17;18.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:42:45;18.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:45:13;18.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:47:41;18.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:50:09;18.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:52:35;18.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:55:02;18.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:57:29;18.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T08:59:55;18.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T09:02:23;18.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T09:04:50;19.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T09:07:19;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T09:09:47;18.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T09:12:13;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T09:14:41;19.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T09:17:11;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T09:19:42;18.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T09:22:09;18.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T09:24:39;18.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T09:27:06;18.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T09:29:33;18.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T09:32:01;19.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T09:34:28;18.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T09:36:55;18.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T09:39:21;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T09:41:49;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T09:44:16;19.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T09:46:43;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T09:49:10;19.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T09:51:37;19.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T09:54:04;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T09:56:32;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T09:59:00;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T10:01:27;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T10:03:53;20.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T10:06:19;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T10:08:46;20.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T10:11:12;20.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T10:13:47;20.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T10:16:16;20.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T10:18:42;19.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T10:21:09;19.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T10:23:36;19.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T10:26:03;20.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T10:28:32;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T10:31:00;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T10:33:39;20.50;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T10:36:06;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T10:38:41;20.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T10:41:09;20.50;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T10:43:36;20.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T10:46:03;20.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T10:48:30;21.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T10:50:58;21.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T10:53:25;20.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T10:55:57;21.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T10:58:35;20.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T11:01:01;20.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T11:03:30;20.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T11:05:57;20.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T11:08:23;21.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T11:10:52;21.50;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T11:13:18;21.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T11:15:45;20.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T11:18:13;20.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T11:20:40;21.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T11:23:06;21.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T11:25:36;21.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T11:28:03;21.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T11:30:30;21.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T11:32:58;21.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T11:35:25;20.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T11:37:54;20.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T11:40:22;21.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T11:42:50;21.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T11:45:17;21.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T11:47:43;21.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T11:50:11;21.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T11:52:40;21.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T11:55:08;21.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T11:57:36;21.50;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T12:00:03;21.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T12:02:30;21.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T12:04:56;21.50;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T12:07:31;21.50;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T12:09:58;21.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T12:12:26;21.60;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T12:14:54;21.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T12:17:21;22.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T12:19:48;22.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T12:22:14;22.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T12:24:40;22.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T12:27:06;21.90;99.20
3542;DHT22;1785;47.388;8.538;2023-08-08T12:29:33;21.50;99.50
3542;DHT22;1785;47.388;8.538;2023-08-08T12:31:59;21.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T12:34:25;21.40;99.70
3542;DHT22;1785;47.388;8.538;2023-08-08T12:36:52;21.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T12:39:18;22.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T12:41:44;22.10;99.40
3542;DHT22;1785;47.388;8.538;2023-08-08T12:44:10;21.80;99.00
3542;DHT22;1785;47.388;8.538;2023-08-08T12:46:37;21.70;99.30
3542;DHT22;1785;47.388;8.538;2023-08-08T12:49:04;22.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T12:51:30;22.20;99.20
3542;DHT22;1785;47.388;8.538;2023-08-08T12:53:56;22.30;99.00
3542;DHT22;1785;47.388;8.538;2023-08-08T12:56:22;22.10;99.20
3542;DHT22;1785;47.388;8.538;2023-08-08T12:58:48;22.50;99.20
3542;DHT22;1785;47.388;8.538;2023-08-08T13:01:15;22.10;99.20
3542;DHT22;1785;47.388;8.538;2023-08-08T13:03:42;22.00;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T13:06:08;22.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T13:08:36;22.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T13:11:03;22.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T13:13:29;22.30;99.70
3542;DHT22;1785;47.388;8.538;2023-08-08T13:15:55;22.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T13:18:21;22.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T13:20:48;22.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T13:23:14;22.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T13:25:40;22.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T13:28:09;22.80;99.80
3542;DHT22;1785;47.388;8.538;2023-08-08T13:30:35;22.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T13:33:01;22.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T13:35:28;22.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T13:37:54;22.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T13:40:20;22.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T13:42:47;22.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T13:45:13;22.30;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T13:47:39;22.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T13:50:07;22.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T13:52:33;22.50;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T13:55:00;22.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T13:57:26;22.50;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T13:59:52;22.40;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T14:02:19;22.70;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T14:04:45;22.90;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T14:07:11;23.10;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T14:09:38;23.80;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T14:12:05;24.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T14:14:31;24.20;99.60
3542;DHT22;1785;47.388;8.538;2023-08-08T14:16:58;23.80;99.30
3542;DHT22;1785;47.388;8.538;2023-08-08T14:19:24;23.80;99.50
3542;DHT22;1785;47.388;8.538;2023-08-08T14:21:50;24.20;99.90
3542;DHT22;1785;47.388;8.538;2023-08-08T14:24:16;23.90;98.80
3542;DHT22;1785;47.388;8.538;2023-08-08T14:26:42;23.90;99.00
3542;DHT22;1785;47.388;8.538;2023-08-08T14:29:09;23.50;98.80
3542;DHT22;1785;47.388;8.538;2023-08-08T14:31:35;23.60;99.30
3542;DHT22;1785;47.388;8.538;2023-08-08T14:34:02;23.50;99.40
3542;DHT22;1785;47.388;8.538;2023-08-08T14:36:29;23.60;99.00
3542;DHT22;1785;47.388;8.538;2023-08-08T14:38:55;23.90;99.20
3542;DHT22;1785;47.388;8.538;2023-08-08T14:41:21;23.90;99.40
3542;DHT22;1785;47.388;8.538;2023-08-08T14:43:47;23.90;98.90
3542;DHT22;1785;47.388;8.538;2023-08-08T14:46:14;24.00;99.40
3542;DHT22;1785;47.388;8.538;2023-08-08T14:48:41;24.20;99.70
3542;DHT22;1785;47.388;8.538;2023-08-08T14:51:07;24.50;98.80
3542;DHT22;1785;47.388;8.538;2023-08-08T14:53:33;24.40;98.20
3542;DHT22;1785;47.388;8.538;2023-08-08T14:55:59;24.50;98.50
3542;DHT22;1785;47.388;8.538;2023-08-08T14:58:25;24.40;98.10
3542;DHT22;1785;47.388;8.538;2023-08-08T15:00:51;24.60;98.20
3542;DHT22;1785;47.388;8.538;2023-08-08T15:03:18;24.80;97.80
3542;DHT22;1785;47.388;8.538;2023-08-08T15:05:44;24.60;98.00
3542;DHT22;1785;47.388;8.538;2023-08-08T15:08:11;24.70;97.70
3542;DHT22;1785;47.388;8.538;2023-08-08T15:10:38;24.60;98.10
3542;DHT22;1785;47.388;8.538;2023-08-08T15:13:04;24.70;97.90
3542;DHT22;1785;47.388;8.538;2023-08-08T15:15:30;25.00;98.10
3542;DHT22;1785;47.388;8.538;2023-08-08T15:17:56;25.30;97.40
3542;DHT22;1785;47.388;8.538;2023-08-08T15:20:23;25.40;97.20
3542;DHT22;1785;47.388;8.538;2023-08-08T15:22:49;25.70;98.10
3542;DHT22;1785;47.388;8.538;2023-08-08T15:25:15;25.70;96.60
3542;DHT22;1785;47.388;8.538;2023-08-08T15:27:42;25.40;96.90
3542;DHT22;1785;47.388;8.538;2023-08-08T15:30:09;25.70;96.50
3542;DHT22;1785;47.388;8.538;2023-08-08T15:32:35;26.00;96.40
3542;DHT22;1785;47.388;8.538;2023-08-08T15:35:02;25.70;96.40
3542;DHT22;1785;47.388;8.538;2023-08-08T15:37:28;25.60;96.50
3542;DHT22;1785;47.388;8.538;2023-08-08T15:39:55;25.70;97.40
3542;DHT22;1785;47.388;8.538;2023-08-08T15:42:23;26.20;97.60
3542;DHT22;1785;47.388;8.538;2023-08-08T15:44:49;26.40;97.50
3542;DHT22;1785;47.388;8.538;2023-08-08T15:47:15;26.40;96.40
3542;DHT22;1785;47.388;8.538;2023-08-08T15:49:41;26.10;96.30
3542;DHT22;1785;47.388;8.538;2023-08-08T15:52:07;26.10;97.10
3542;DHT22;1785;47.388;8.538;2023-08-08T15:54:34;26.50;96.70
3542;DHT22;1785;47.388;8.538;2023-08-08T15:57:01;26.40;95.90
3542;DHT22;1785;47.388;8.538;2023-08-08T15:59:27;26.20;96.00