sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19864;DHT22;10094;48.820;9.226;2023-06-14T00:05:34;16.10;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T00:12:20;15.90;96.30
19864;DHT22;10094;48.820;9.226;2023-06-14T00:19:03;15.90;96.10
19864;DHT22;10094;48.820;9.226;2023-06-14T00:25:46;16.00;95.60
19864;DHT22;10094;48.820;9.226;2023-06-14T00:32:29;16.00;98.10
19864;DHT22;10094;48.820;9.226;2023-06-14T00:39:12;15.80;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T00:45:54;15.60;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T00:52:37;15.30;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T00:59:19;15.20;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T01:06:16;15.20;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T01:13:29;15.10;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T01:20:15;15.20;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T01:27:00;14.90;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T01:33:43;14.90;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T01:40:26;14.60;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T01:47:10;14.60;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T01:53:53;14.50;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T02:00:35;14.40;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T02:07:18;14.50;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T02:14:00;14.50;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T02:20:44;14.30;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T02:27:26;14.20;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T02:34:09;14.00;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T02:40:51;13.60;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T02:47:34;13.70;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T02:54:17;13.80;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T03:01:00;13.50;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T03:07:46;13.60;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T03:14:31;13.70;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T03:21:14;13.60;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T03:27:59;13.70;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T03:34:42;13.60;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T03:41:30;13.50;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T03:48:13;13.50;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T03:54:56;13.50;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T04:01:59;13.50;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T04:08:42;13.50;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T04:15:24;13.50;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T04:22:09;13.60;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T04:28:54;13.80;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T04:35:39;14.10;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T04:42:24;14.30;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T04:49:17;14.40;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T04:56:00;14.70;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T05:02:43;17.00;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T05:09:26;20.70;93.00
19864;DHT22;10094;48.820;9.226;2023-06-14T05:16:09;22.30;89.70
19864;DHT22;10094;48.820;9.226;2023-06-14T05:22:53;24.50;82.60
19864;DHT22;10094;48.820;9.226;2023-06-14T05:29:36;26.40;77.70
19864;DHT22;10094;48.820;9.226;2023-06-14T05:36:19;26.70;75.90
19864;DHT22;10094;48.820;9.226;2023-06-14T05:43:01;26.20;75.40
19864;DHT22;10094;48.820;9.226;2023-06-14T05:49:44;27.50;74.40
19864;DHT22;10094;48.820;9.226;2023-06-14T05:56:26;28.40;72.20
19864;DHT22;10094;48.820;9.226;2023-06-14T06:03:09;28.70;70.60
19864;DHT22;10094;48.820;9.226;2023-06-14T06:09:51;28.10;69.80
19864;DHT22;10094;48.820;9.226;2023-06-14T06:16:33;28.20;68.60
19864;DHT22;10094;48.820;9.226;2023-06-14T06:23:16;29.20;67.20
19864;DHT22;10094;48.820;9.226;2023-06-14T06:29:59;30.40;65.50
19864;DHT22;10094;48.820;9.226;2023-06-14T06:36:41;30.40;63.80
19864;DHT22;10094;48.820;9.226;2023-06-14T06:43:24;30.30;63.40
19864;DHT22;10094;48.820;9.226;2023-06-14T06:50:07;31.50;61.40
19864;DHT22;10094;48.820;9.226;2023-06-14T06:56:50;31.40;60.60
19864;DHT22;10094;48.820;9.226;2023-06-14T07:03:32;31.00;61.10
19864;DHT22;10094;48.820;9.226;2023-06-14T07:10:15;31.40;61.30
19864;DHT22;10094;48.820;9.226;2023-06-14T07:16:57;31.80;60.70
19864;DHT22;10094;48.820;9.226;2023-06-14T07:23:39;33.20;57.20
19864;DHT22;10094;48.820;9.226;2023-06-14T07:30:22;33.10;55.90
19864;DHT22;10094;48.820;9.226;2023-06-14T07:37:08;31.40;55.50
19864;DHT22;10094;48.820;9.226;2023-06-14T07:51:53;32.80;55.30
19864;DHT22;10094;48.820;9.226;2023-06-14T07:58:36;33.10;55.60
19864;DHT22;10094;48.820;9.226;2023-06-14T08:05:18;33.80;56.30
19864;DHT22;10094;48.820;9.226;2023-06-14T08:12:01;32.70;56.90
19864;DHT22;10094;48.820;9.226;2023-06-14T08:18:44;35.60;55.60
19864;DHT22;10094;48.820;9.226;2023-06-14T08:25:26;34.10;54.30
19864;DHT22;10094;48.820;9.226;2023-06-14T08:32:09;34.20;54.50
19864;DHT22;10094;48.820;9.226;2023-06-14T08:56:31;34.40;53.60
19864;DHT22;10094;48.820;9.226;2023-06-14T09:03:13;34.00;51.80
19864;DHT22;10094;48.820;9.226;2023-06-14T09:10:14;33.40;51.00
19864;DHT22;10094;48.820;9.226;2023-06-14T09:16:57;36.10;52.30
19864;DHT22;10094;48.820;9.226;2023-06-14T09:23:41;37.10;51.70
19864;DHT22;10094;48.820;9.226;2023-06-14T09:30:23;34.50;51.80
19864;DHT22;10094;48.820;9.226;2023-06-14T09:37:06;34.70;52.50
19864;DHT22;10094;48.820;9.226;2023-06-14T09:43:48;34.90;51.90
19864;DHT22;10094;48.820;9.226;2023-06-14T09:50:32;34.80;48.90
19864;DHT22;10094;48.820;9.226;2023-06-14T09:57:16;32.80;50.00
19864;DHT22;10094;48.820;9.226;2023-06-14T10:04:04;32.80;48.70
19864;DHT22;10094;48.820;9.226;2023-06-14T10:10:53;35.20;46.60
19864;DHT22;10094;48.820;9.226;2023-06-14T10:24:37;36.00;47.40
19864;DHT22;10094;48.820;9.226;2023-06-14T10:31:21;33.40;47.60
19864;DHT22;10094;48.820;9.226;2023-06-14T10:38:11;30.50;49.40
19864;DHT22;10094;48.820;9.226;2023-06-14T10:44:58;33.30;47.60
19864;DHT22;10094;48.820;9.226;2023-06-14T10:51:42;32.00;47.70
19864;DHT22;10094;48.820;9.226;2023-06-14T10:58:30;28.80;50.00
19864;DHT22;10094;48.820;9.226;2023-06-14T11:05:24;29.40;50.00
19864;DHT22;10094;48.820;9.226;2023-06-14T11:12:10;28.30;51.10
19864;DHT22;10094;48.820;9.226;2023-06-14T11:18:54;27.20;51.60
19864;DHT22;10094;48.820;9.226;2023-06-14T11:25:36;27.20;51.70
19864;DHT22;10094;48.820;9.226;2023-06-14T11:32:19;26.80;51.10
19864;DHT22;10094;48.820;9.226;2023-06-14T11:39:03;26.80;49.80
19864;DHT22;10094;48.820;9.226;2023-06-14T11:45:48;27.10;50.10
19864;DHT22;10094;48.820;9.226;2023-06-14T11:52:55;27.70;51.20
19864;DHT22;10094;48.820;9.226;2023-06-14T11:59:39;27.90;51.30
19864;DHT22;10094;48.820;9.226;2023-06-14T12:06:29;26.90;51.40
19864;DHT22;10094;48.820;9.226;2023-06-14T12:13:17;26.90;51.70
19864;DHT22;10094;48.820;9.226;2023-06-14T12:20:08;27.20;51.70
19864;DHT22;10094;48.820;9.226;2023-06-14T12:26:53;27.30;51.90
19864;DHT22;10094;48.820;9.226;2023-06-14T12:33:35;26.80;51.50
19864;DHT22;10094;48.820;9.226;2023-06-14T12:40:18;26.30;52.00
19864;DHT22;10094;48.820;9.226;2023-06-14T12:47:01;27.00;52.10
19864;DHT22;10094;48.820;9.226;2023-06-14T12:53:43;26.60;52.00
19864;DHT22;10094;48.820;9.226;2023-06-14T13:00:26;27.10;52.20
19864;DHT22;10094;48.820;9.226;2023-06-14T13:07:08;27.70;51.60
19864;DHT22;10094;48.820;9.226;2023-06-14T13:13:52;27.10;53.20
19864;DHT22;10094;48.820;9.226;2023-06-14T13:20:35;26.90;52.80
19864;DHT22;10094;48.820;9.226;2023-06-14T13:27:17;26.80;52.80
19864;DHT22;10094;48.820;9.226;2023-06-14T13:34:00;27.60;53.00
19864;DHT22;10094;48.820;9.226;2023-06-14T13:40:42;28.00;51.80
19864;DHT22;10094;48.820;9.226;2023-06-14T13:47:25;27.60;53.00
19864;DHT22;10094;48.820;9.226;2023-06-14T13:54:07;27.60;52.40
19864;DHT22;10094;48.820;9.226;2023-06-14T14:00:50;27.30;53.10
19864;DHT22;10094;48.820;9.226;2023-06-14T14:07:32;27.80;53.00
19864;DHT22;10094;48.820;9.226;2023-06-14T14:14:16;26.60;54.60
19864;DHT22;10094;48.820;9.226;2023-06-14T14:20:58;26.00;54.80
19864;DHT22;10094;48.820;9.226;2023-06-14T14:27:43;26.60;55.60
19864;DHT22;10094;48.820;9.226;2023-06-14T14:34:25;26.70;55.00
19864;DHT22;10094;48.820;9.226;2023-06-14T14:41:07;26.40;54.20
19864;DHT22;10094;48.820;9.226;2023-06-14T14:47:50;27.00;54.10
19864;DHT22;10094;48.820;9.226;2023-06-14T14:54:35;27.70;53.40
19864;DHT22;10094;48.820;9.226;2023-06-14T15:01:18;26.80;53.50
19864;DHT22;10094;48.820;9.226;2023-06-14T15:08:01;26.50;54.10
19864;DHT22;10094;48.820;9.226;2023-06-14T15:14:43;26.50;54.80
19864;DHT22;10094;48.820;9.226;2023-06-14T15:21:25;26.80;54.80
19864;DHT22;10094;48.820;9.226;2023-06-14T15:28:08;26.50;54.80
19864;DHT22;10094;48.820;9.226;2023-06-14T15:34:52;26.60;54.90
19864;DHT22;10094;48.820;9.226;2023-06-14T15:41:34;26.00;55.40
19864;DHT22;10094;48.820;9.226;2023-06-14T15:48:16;26.30;54.00
19864;DHT22;10094;48.820;9.226;2023-06-14T15:54:59;25.90;54.20
19864;DHT22;10094;48.820;9.226;2023-06-14T16:01:42;25.90;54.90
19864;DHT22;10094;48.820;9.226;2023-06-14T16:08:24;26.40;53.40
19864;DHT22;10094;48.820;9.226;2023-06-14T16:15:22;25.80;54.50
19864;DHT22;10094;48.820;9.226;2023-06-14T16:22:05;25.50;55.20
19864;DHT22;10094;48.820;9.226;2023-06-14T16:28:49;25.70;55.60
19864;DHT22;10094;48.820;9.226;2023-06-14T16:35:31;26.00;55.50
19864;DHT22;10094;48.820;9.226;2023-06-14T16:42:14;25.90;55.70
19864;DHT22;10094;48.820;9.226;2023-06-14T16:49:00;25.30;56.60
19864;DHT22;10094;48.820;9.226;2023-06-14T16:55:43;24.90;57.00
19864;DHT22;10094;48.820;9.226;2023-06-14T17:02:25;25.00;56.30
19864;DHT22;10094;48.820;9.226;2023-06-14T17:09:08;25.40;57.70
19864;DHT22;10094;48.820;9.226;2023-06-14T17:15:51;25.20;58.90
19864;DHT22;10094;48.820;9.226;2023-06-14T17:22:33;25.20;59.90
19864;DHT22;10094;48.820;9.226;2023-06-14T17:29:16;25.30;60.10
19864;DHT22;10094;48.820;9.226;2023-06-14T17:35:59;25.00;58.80
19864;DHT22;10094;48.820;9.226;2023-06-14T17:42:42;25.10;59.00
19864;DHT22;10094;48.820;9.226;2023-06-14T17:49:24;25.00;58.70
19864;DHT22;10094;48.820;9.226;2023-06-14T17:56:08;24.80;59.00
19864;DHT22;10094;48.820;9.226;2023-06-14T18:02:51;24.50;60.20
19864;DHT22;10094;48.820;9.226;2023-06-14T18:09:33;24.40;60.60
19864;DHT22;10094;48.820;9.226;2023-06-14T18:16:16;24.10;61.40
19864;DHT22;10094;48.820;9.226;2023-06-14T18:23:01;24.00;61.80
19864;DHT22;10094;48.820;9.226;2023-06-14T18:29:43;24.00;62.20
19864;DHT22;10094;48.820;9.226;2023-06-14T18:36:28;23.70;62.90
19864;DHT22;10094;48.820;9.226;2023-06-14T18:43:10;23.80;63.30
19864;DHT22;10094;48.820;9.226;2023-06-14T18:49:54;23.90;63.70
19864;DHT22;10094;48.820;9.226;2023-06-14T18:56:36;23.70;64.40
19864;DHT22;10094;48.820;9.226;2023-06-14T19:03:20;23.50;64.40
19864;DHT22;10094;48.820;9.226;2023-06-14T19:10:02;23.40;66.00
19864;DHT22;10094;48.820;9.226;2023-06-14T19:16:45;23.20;66.60
19864;DHT22;10094;48.820;9.226;2023-06-14T19:23:27;22.90;69.10
19864;DHT22;10094;48.820;9.226;2023-06-14T19:30:10;22.70;70.60
19864;DHT22;10094;48.820;9.226;2023-06-14T19:36:54;22.30;70.90
19864;DHT22;10094;48.820;9.226;2023-06-14T19:43:36;22.00;74.80
19864;DHT22;10094;48.820;9.226;2023-06-14T19:50:19;21.70;74.40
19864;DHT22;10094;48.820;9.226;2023-06-14T19:57:02;21.50;76.20
19864;DHT22;10094;48.820;9.226;2023-06-14T20:03:44;21.30;76.90
19864;DHT22;10094;48.820;9.226;2023-06-14T20:10:29;21.10;79.20
19864;DHT22;10094;48.820;9.226;2023-06-14T20:17:11;20.80;81.00
19864;DHT22;10094;48.820;9.226;2023-06-14T20:23:54;20.80;84.70
19864;DHT22;10094;48.820;9.226;2023-06-14T20:30:36;20.70;88.20
19864;DHT22;10094;48.820;9.226;2023-06-14T20:37:18;20.60;87.20
19864;DHT22;10094;48.820;9.226;2023-06-14T20:44:01;20.30;87.10
19864;DHT22;10094;48.820;9.226;2023-06-14T20:50:43;20.00;90.00
19864;DHT22;10094;48.820;9.226;2023-06-14T20:57:26;19.90;86.80
19864;DHT22;10094;48.820;9.226;2023-06-14T21:04:08;20.00;85.20
19864;DHT22;10094;48.820;9.226;2023-06-14T21:10:51;19.80;90.30
19864;DHT22;10094;48.820;9.226;2023-06-14T21:17:34;19.70;92.40
19864;DHT22;10094;48.820;9.226;2023-06-14T21:24:17;19.30;96.40
19864;DHT22;10094;48.820;9.226;2023-06-14T21:30:59;19.10;98.90
19864;DHT22;10094;48.820;9.226;2023-06-14T21:37:41;18.70;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T21:44:24;18.60;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T21:51:06;18.80;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T21:57:49;18.70;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T22:04:32;18.80;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T22:11:14;18.60;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T22:17:57;18.50;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T22:24:39;18.40;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T22:31:23;18.10;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T22:38:05;18.00;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T22:44:50;18.00;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T22:51:32;17.80;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T22:58:15;17.90;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T23:04:57;17.70;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T23:11:41;17.50;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T23:18:24;17.20;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T23:25:07;17.20;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T23:31:49;17.40;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T23:38:32;17.50;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T23:45:15;17.60;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T23:51:58;17.60;99.90
19864;DHT22;10094;48.820;9.226;2023-06-14T23:58:43;17.50;99.90
