sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11651;SDS011;5882;48.818;9.114;2023-02-28T00:01:35;1.57;;;1.47;;
11651;SDS011;5882;48.818;9.114;2023-02-28T00:04:05;1.43;;;1.33;;
11651;SDS011;5882;48.818;9.114;2023-02-28T00:06:38;1.77;;;1.57;;
11651;SDS011;5882;48.818;9.114;2023-02-28T00:09:29;1.90;;;1.57;;
11651;SDS011;5882;48.818;9.114;2023-02-28T00:12:04;1.50;;;1.40;;
11651;SDS011;5882;48.818;9.114;2023-02-28T00:14:41;1.40;;;1.30;;
11651;SDS011;5882;48.818;9.114;2023-02-28T00:17:09;1.60;;;1.50;;
11651;SDS011;5882;48.818;9.114;2023-02-28T00:19:39;1.80;;;1.57;;
11651;SDS011;5882;48.818;9.114;2023-02-28T00:22:12;1.70;;;1.60;;
11651;SDS011;5882;48.818;9.114;2023-02-28T00:24:42;1.50;;;1.40;;
11651;SDS011;5882;48.818;9.114;2023-02-28T00:27:11;1.80;;;1.70;;
11651;SDS011;5882;48.818;9.114;2023-02-28T00:29:48;2.23;;;1.70;;
11651;SDS011;5882;48.818;9.114;2023-02-28T00:32:15;2.77;;;1.83;;
11651;SDS011;5882;48.818;9.114;2023-02-28T00:34:49;1.37;;;1.27;;
11651;SDS011;5882;48.818;9.114;2023-02-28T00:37:20;3.00;;;1.80;;
11651;SDS011;5882;48.818;9.114;2023-02-28T00:40:01;2.37;;;1.50;;
11651;SDS011;5882;48.818;9.114;2023-02-28T00:42:38;1.57;;;1.40;;
11651;SDS011;5882;48.818;9.114;2023-02-28T00:45:08;2.23;;;1.57;;
11651;SDS011;5882;48.818;9.114;2023-02-28T00:47:42;1.73;;;1.33;;
11651;SDS011;5882;48.818;9.114;2023-02-28T00:52:43;1.40;;;1.30;;
11651;SDS011;5882;48.818;9.114;2023-02-28T00:55:34;2.87;;;1.57;;
11651;SDS011;5882;48.818;9.114;2023-02-28T00:58:01;1.47;;;1.37;;
11651;SDS011;5882;48.818;9.114;2023-02-28T01:00:42;1.60;;;1.50;;
11651;SDS011;5882;48.818;9.114;2023-02-28T01:03:26;1.83;;;1.70;;
11651;SDS011;5882;48.818;9.114;2023-02-28T01:06:29;1.60;;;1.43;;
11651;SDS011;5882;48.818;9.114;2023-02-28T01:08:55;2.53;;;1.70;;
11651;SDS011;5882;48.818;9.114;2023-02-28T01:11:53;1.77;;;1.63;;
11651;SDS011;5882;48.818;9.114;2023-02-28T01:14:26;1.30;;;1.20;;
11651;SDS011;5882;48.818;9.114;2023-02-28T01:17:09;1.57;;;1.47;;
11651;SDS011;5882;48.818;9.114;2023-02-28T01:19:55;1.57;;;1.30;;
11651;SDS011;5882;48.818;9.114;2023-02-28T01:22:38;2.13;;;1.73;;
11651;SDS011;5882;48.818;9.114;2023-02-28T01:25:29;1.70;;;1.60;;
11651;SDS011;5882;48.818;9.114;2023-02-28T01:28:18;1.77;;;1.60;;
11651;SDS011;5882;48.818;9.114;2023-02-28T01:33:35;1.70;;;1.57;;
11651;SDS011;5882;48.818;9.114;2023-02-28T01:36:03;2.40;;;1.90;;
11651;SDS011;5882;48.818;9.114;2023-02-28T01:41:41;1.47;;;1.37;;
11651;SDS011;5882;48.818;9.114;2023-02-28T01:47:19;1.60;;;1.50;;
11651;SDS011;5882;48.818;9.114;2023-02-28T01:50:09;1.97;;;1.63;;
11651;SDS011;5882;48.818;9.114;2023-02-28T01:52:47;2.93;;;2.23;;
11651;SDS011;5882;48.818;9.114;2023-02-28T01:55:27;2.67;;;1.80;;
11651;SDS011;5882;48.818;9.114;2023-02-28T01:58:04;2.10;;;1.77;;
11651;SDS011;5882;48.818;9.114;2023-02-28T02:00:37;2.17;;;1.80;;
11651;SDS011;5882;48.818;9.114;2023-02-28T02:03:24;1.90;;;1.73;;
11651;SDS011;5882;48.818;9.114;2023-02-28T02:05:55;1.80;;;1.70;;
11651;SDS011;5882;48.818;9.114;2023-02-28T02:08:33;1.90;;;1.80;;
11651;SDS011;5882;48.818;9.114;2023-02-28T02:11:00;3.13;;;1.93;;
11651;SDS011;5882;48.818;9.114;2023-02-28T02:16:41;1.63;;;1.53;;
11651;SDS011;5882;48.818;9.114;2023-02-28T02:22:05;1.80;;;1.70;;
11651;SDS011;5882;48.818;9.114;2023-02-28T02:25:02;1.70;;;1.60;;
11651;SDS011;5882;48.818;9.114;2023-02-28T02:27:53;1.90;;;1.70;;
11651;SDS011;5882;48.818;9.114;2023-02-28T02:36:19;1.37;;;1.27;;
11651;SDS011;5882;48.818;9.114;2023-02-28T02:38:52;3.17;;;2.03;;
11651;SDS011;5882;48.818;9.114;2023-02-28T02:41:36;2.03;;;1.83;;
11651;SDS011;5882;48.818;9.114;2023-02-28T02:44:13;2.00;;;1.80;;
11651;SDS011;5882;48.818;9.114;2023-02-28T02:46:54;1.60;;;1.50;;
11651;SDS011;5882;48.818;9.114;2023-02-28T02:49:53;1.60;;;1.50;;
11651;SDS011;5882;48.818;9.114;2023-02-28T02:52:47;1.93;;;1.50;;
11651;SDS011;5882;48.818;9.114;2023-02-28T02:55:24;1.93;;;1.83;;
11651;SDS011;5882;48.818;9.114;2023-02-28T02:57:59;2.10;;;1.90;;
11651;SDS011;5882;48.818;9.114;2023-02-28T03:00:42;2.10;;;1.90;;
11651;SDS011;5882;48.818;9.114;2023-02-28T03:03:13;2.00;;;1.90;;
11651;SDS011;5882;48.818;9.114;2023-02-28T03:09:06;1.77;;;1.67;;
11651;SDS011;5882;48.818;9.114;2023-02-28T03:11:46;1.70;;;1.60;;
11651;SDS011;5882;48.818;9.114;2023-02-28T03:14:37;2.00;;;1.77;;
11651;SDS011;5882;48.818;9.114;2023-02-28T03:20:29;2.07;;;1.87;;
11651;SDS011;5882;48.818;9.114;2023-02-28T03:23:19;3.00;;;2.10;;
11651;SDS011;5882;48.818;9.114;2023-02-28T03:26:02;2.20;;;2.00;;
11651;SDS011;5882;48.818;9.114;2023-02-28T03:28:46;2.30;;;2.00;;
11651;SDS011;5882;48.818;9.114;2023-02-28T03:31:57;1.63;;;1.53;;
11651;SDS011;5882;48.818;9.114;2023-02-28T03:34:43;1.47;;;1.37;;
11651;SDS011;5882;48.818;9.114;2023-02-28T03:40:24;2.83;;;1.90;;
11651;SDS011;5882;48.818;9.114;2023-02-28T03:43:23;2.60;;;1.90;;
11651;SDS011;5882;48.818;9.114;2023-02-28T03:45:57;1.87;;;1.77;;
11651;SDS011;5882;48.818;9.114;2023-02-28T03:48:48;2.13;;;1.93;;
11651;SDS011;5882;48.818;9.114;2023-02-28T03:51:56;2.33;;;1.77;;
11651;SDS011;5882;48.818;9.114;2023-02-28T03:54:40;1.73;;;1.63;;
11651;SDS011;5882;48.818;9.114;2023-02-28T03:57:25;1.73;;;1.63;;
11651;SDS011;5882;48.818;9.114;2023-02-28T04:00:09;7.40;;;1.90;;
11651;SDS011;5882;48.818;9.114;2023-02-28T04:03:01;1.80;;;1.70;;
11651;SDS011;5882;48.818;9.114;2023-02-28T04:05:28;2.37;;;2.17;;
11651;SDS011;5882;48.818;9.114;2023-02-28T04:10:41;2.33;;;1.87;;
11651;SDS011;5882;48.818;9.114;2023-02-28T04:11:42;2.50;;;2.30;;
11651;SDS011;5882;48.818;9.114;2023-02-28T04:14:25;1.77;;;1.50;;
11651;SDS011;5882;48.818;9.114;2023-02-28T04:27:19;2.03;;;1.90;;
11651;SDS011;5882;48.818;9.114;2023-02-28T04:29:55;2.53;;;2.20;;
11651;SDS011;5882;48.818;9.114;2023-02-28T04:32:37;2.10;;;2.00;;
11651;SDS011;5882;48.818;9.114;2023-02-28T04:35:13;1.90;;;1.80;;
11651;SDS011;5882;48.818;9.114;2023-02-28T04:37:41;2.30;;;2.13;;
11651;SDS011;5882;48.818;9.114;2023-02-28T04:40:27;2.10;;;1.90;;
11651;SDS011;5882;48.818;9.114;2023-02-28T04:43:14;1.57;;;1.47;;
11651;SDS011;5882;48.818;9.114;2023-02-28T04:45:40;3.50;;;2.20;;
11651;SDS011;5882;48.818;9.114;2023-02-28T04:48:07;3.07;;;2.67;;
11651;SDS011;5882;48.818;9.114;2023-02-28T04:50:38;1.87;;;1.70;;
11651;SDS011;5882;48.818;9.114;2023-02-28T04:53:08;2.90;;;2.40;;
11651;SDS011;5882;48.818;9.114;2023-02-28T04:55:43;4.00;;;3.60;;
11651;SDS011;5882;48.818;9.114;2023-02-28T05:01:18;2.63;;;2.10;;
11651;SDS011;5882;48.818;9.114;2023-02-28T05:03:58;2.03;;;1.93;;
11651;SDS011;5882;48.818;9.114;2023-02-28T05:06:30;1.63;;;1.53;;
11651;SDS011;5882;48.818;9.114;2023-02-28T05:08:57;2.37;;;2.00;;
11651;SDS011;5882;48.818;9.114;2023-02-28T05:11:24;3.17;;;2.27;;
11651;SDS011;5882;48.818;9.114;2023-02-28T05:13:57;2.07;;;1.77;;
11651;SDS011;5882;48.818;9.114;2023-02-28T05:16:37;2.60;;;2.40;;
11651;SDS011;5882;48.818;9.114;2023-02-28T05:22:55;2.60;;;2.10;;
11651;SDS011;5882;48.818;9.114;2023-02-28T05:25:29;2.27;;;2.07;;
11651;SDS011;5882;48.818;9.114;2023-02-28T05:28:16;2.40;;;2.07;;
11651;SDS011;5882;48.818;9.114;2023-02-28T05:30:59;2.20;;;1.73;;
11651;SDS011;5882;48.818;9.114;2023-02-28T05:43:04;2.23;;;2.03;;
11651;SDS011;5882;48.818;9.114;2023-02-28T05:48:36;3.27;;;2.97;;
11651;SDS011;5882;48.818;9.114;2023-02-28T05:51:27;2.23;;;2.07;;
11651;SDS011;5882;48.818;9.114;2023-02-28T05:54:11;3.67;;;2.23;;
11651;SDS011;5882;48.818;9.114;2023-02-28T05:57:26;2.30;;;2.00;;
11651;SDS011;5882;48.818;9.114;2023-02-28T06:12:53;3.43;;;2.70;;
11651;SDS011;5882;48.818;9.114;2023-02-28T06:15:20;2.73;;;2.33;;
11651;SDS011;5882;48.818;9.114;2023-02-28T06:17:50;2.93;;;2.20;;
11651;SDS011;5882;48.818;9.114;2023-02-28T06:20:23;2.50;;;2.27;;
11651;SDS011;5882;48.818;9.114;2023-02-28T06:23:08;2.97;;;2.10;;
11651;SDS011;5882;48.818;9.114;2023-02-28T06:25:35;4.60;;;2.43;;
11651;SDS011;5882;48.818;9.114;2023-02-28T06:28:03;2.30;;;2.07;;
11651;SDS011;5882;48.818;9.114;2023-02-28T06:30:30;2.33;;;2.07;;
11651;SDS011;5882;48.818;9.114;2023-02-28T06:32:58;2.73;;;2.37;;
11651;SDS011;5882;48.818;9.114;2023-02-28T06:35:25;5.47;;;2.73;;
11651;SDS011;5882;48.818;9.114;2023-02-28T06:37:58;3.20;;;2.60;;
11651;SDS011;5882;48.818;9.114;2023-02-28T06:40:24;3.10;;;2.33;;
11651;SDS011;5882;48.818;9.114;2023-02-28T06:42:51;2.60;;;2.00;;
11651;SDS011;5882;48.818;9.114;2023-02-28T06:45:19;2.77;;;2.57;;
11651;SDS011;5882;48.818;9.114;2023-02-28T06:47:46;2.87;;;2.47;;
11651;SDS011;5882;48.818;9.114;2023-02-28T06:50:17;2.73;;;2.47;;
11651;SDS011;5882;48.818;9.114;2023-02-28T06:52:47;3.37;;;2.60;;
11651;SDS011;5882;48.818;9.114;2023-02-28T06:55:19;2.60;;;2.23;;
11651;SDS011;5882;48.818;9.114;2023-02-28T06:57:45;3.00;;;2.43;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:00:21;4.83;;;2.80;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:02:48;2.40;;;2.20;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:05:15;2.57;;;2.27;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:07:42;4.80;;;2.80;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:10:12;2.47;;;2.23;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:12:42;4.23;;;2.47;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:15:09;2.57;;;2.37;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:17:38;4.43;;;2.57;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:20:13;2.57;;;2.13;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:22:46;2.97;;;2.23;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:25:23;2.67;;;2.47;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:27:50;3.10;;;2.57;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:30:17;2.67;;;2.33;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:32:45;4.30;;;2.90;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:35:12;3.97;;;2.73;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:37:40;2.60;;;2.37;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:40:08;6.90;;;2.30;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:42:37;3.40;;;2.57;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:45:04;2.90;;;2.37;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:47:31;3.47;;;2.37;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:49:59;3.77;;;2.40;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:52:27;4.80;;;2.57;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:54:57;2.53;;;2.33;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:57:24;4.07;;;2.93;;
11651;SDS011;5882;48.818;9.114;2023-02-28T07:59:51;3.43;;;2.73;;
11651;SDS011;5882;48.818;9.114;2023-02-28T08:02:18;4.40;;;2.70;;
11651;SDS011;5882;48.818;9.114;2023-02-28T08:04:45;2.93;;;2.63;;
11651;SDS011;5882;48.818;9.114;2023-02-28T08:07:14;4.27;;;3.20;;
11651;SDS011;5882;48.818;9.114;2023-02-28T08:09:41;5.00;;;3.00;;
11651;SDS011;5882;48.818;9.114;2023-02-28T08:12:08;4.03;;;2.90;;
11651;SDS011;5882;48.818;9.114;2023-02-28T08:14:35;3.17;;;2.77;;
11651;SDS011;5882;48.818;9.114;2023-02-28T08:17:02;4.07;;;2.83;;
11651;SDS011;5882;48.818;9.114;2023-02-28T08:19:29;4.30;;;3.00;;
11651;SDS011;5882;48.818;9.114;2023-02-28T08:21:56;3.33;;;2.60;;
11651;SDS011;5882;48.818;9.114;2023-02-28T08:24:24;3.70;;;2.83;;
11651;SDS011;5882;48.818;9.114;2023-02-28T08:26:51;3.70;;;2.67;;
11651;SDS011;5882;48.818;9.114;2023-02-28T08:29:18;2.97;;;2.73;;
11651;SDS011;5882;48.818;9.114;2023-02-28T08:31:45;6.10;;;2.77;;
11651;SDS011;5882;48.818;9.114;2023-02-28T08:34:12;2.50;;;2.30;;
11651;SDS011;5882;48.818;9.114;2023-02-28T08:36:39;4.93;;;2.90;;
11651;SDS011;5882;48.818;9.114;2023-02-28T08:39:10;3.80;;;3.03;;
11651;SDS011;5882;48.818;9.114;2023-02-28T08:41:38;2.67;;;2.43;;
11651;SDS011;5882;48.818;9.114;2023-02-28T08:44:06;3.40;;;3.07;;
11651;SDS011;5882;48.818;9.114;2023-02-28T08:46:39;3.47;;;2.60;;
11651;SDS011;5882;48.818;9.114;2023-02-28T08:49:05;3.90;;;2.70;;
11651;SDS011;5882;48.818;9.114;2023-02-28T08:51:32;3.93;;;3.50;;
11651;SDS011;5882;48.818;9.114;2023-02-28T08:53:59;3.57;;;2.93;;
11651;SDS011;5882;48.818;9.114;2023-02-28T08:56:31;3.53;;;3.20;;
11651;SDS011;5882;48.818;9.114;2023-02-28T08:59:04;5.97;;;3.23;;
11651;SDS011;5882;48.818;9.114;2023-02-28T09:01:31;5.13;;;2.70;;
11651;SDS011;5882;48.818;9.114;2023-02-28T09:03:57;3.83;;;2.53;;
11651;SDS011;5882;48.818;9.114;2023-02-28T09:06:25;4.80;;;3.07;;
11651;SDS011;5882;48.818;9.114;2023-02-28T09:08:51;3.37;;;2.93;;
11651;SDS011;5882;48.818;9.114;2023-02-28T09:11:19;3.77;;;2.90;;
11651;SDS011;5882;48.818;9.114;2023-02-28T09:13:46;4.27;;;3.10;;
11651;SDS011;5882;48.818;9.114;2023-02-28T09:16:14;4.70;;;3.33;;
11651;SDS011;5882;48.818;9.114;2023-02-28T09:18:42;3.93;;;3.23;;
11651;SDS011;5882;48.818;9.114;2023-02-28T09:21:10;4.03;;;3.40;;
11651;SDS011;5882;48.818;9.114;2023-02-28T09:23:39;4.23;;;3.27;;
11651;SDS011;5882;48.818;9.114;2023-02-28T09:26:06;3.80;;;2.80;;
11651;SDS011;5882;48.818;9.114;2023-02-28T09:28:37;4.00;;;3.30;;
11651;SDS011;5882;48.818;9.114;2023-02-28T09:31:04;4.20;;;3.30;;
11651;SDS011;5882;48.818;9.114;2023-02-28T09:33:32;7.70;;;4.20;;
11651;SDS011;5882;48.818;9.114;2023-02-28T09:36:03;3.03;;;2.73;;
11651;SDS011;5882;48.818;9.114;2023-02-28T09:38:30;4.47;;;3.60;;
11651;SDS011;5882;48.818;9.114;2023-02-28T09:40:58;3.17;;;2.87;;
11651;SDS011;5882;48.818;9.114;2023-02-28T09:43:26;4.50;;;3.37;;
11651;SDS011;5882;48.818;9.114;2023-02-28T09:45:56;4.90;;;3.43;;
11651;SDS011;5882;48.818;9.114;2023-02-28T09:48:27;3.00;;;2.70;;
11651;SDS011;5882;48.818;9.114;2023-02-28T09:50:59;4.03;;;3.47;;
11651;SDS011;5882;48.818;9.114;2023-02-28T09:53:27;4.37;;;3.90;;
11651;SDS011;5882;48.818;9.114;2023-02-28T09:55:59;5.20;;;3.57;;
11651;SDS011;5882;48.818;9.114;2023-02-28T09:58:28;5.00;;;3.40;;
11651;SDS011;5882;48.818;9.114;2023-02-28T10:00:58;4.37;;;3.20;;
11651;SDS011;5882;48.818;9.114;2023-02-28T10:03:28;5.03;;;3.23;;
11651;SDS011;5882;48.818;9.114;2023-02-28T10:05:58;7.17;;;3.97;;
11651;SDS011;5882;48.818;9.114;2023-02-28T10:08:29;4.70;;;3.53;;
11651;SDS011;5882;48.818;9.114;2023-02-28T10:10:58;5.40;;;4.10;;
11651;SDS011;5882;48.818;9.114;2023-02-28T10:13:27;3.87;;;3.07;;
11651;SDS011;5882;48.818;9.114;2023-02-28T10:15:57;6.27;;;3.80;;
11651;SDS011;5882;48.818;9.114;2023-02-28T10:18:26;4.03;;;3.27;;
11651;SDS011;5882;48.818;9.114;2023-02-28T10:20:58;5.00;;;3.63;;
11651;SDS011;5882;48.818;9.114;2023-02-28T10:23:28;3.88;;;3.45;;
11651;SDS011;5882;48.818;9.114;2023-02-28T10:26:00;4.40;;;3.53;;
11651;SDS011;5882;48.818;9.114;2023-02-28T10:28:29;4.15;;;3.58;;
11651;SDS011;5882;48.818;9.114;2023-02-28T10:30:57;5.43;;;3.38;;
11651;SDS011;5882;48.818;9.114;2023-02-28T10:33:25;4.00;;;3.53;;
11651;SDS011;5882;48.818;9.114;2023-02-28T10:35:53;4.45;;;3.40;;
11651;SDS011;5882;48.818;9.114;2023-02-28T10:38:23;4.15;;;3.45;;
11651;SDS011;5882;48.818;9.114;2023-02-28T10:41:00;5.93;;;4.68;;
11651;SDS011;5882;48.818;9.114;2023-02-28T10:43:29;5.28;;;3.72;;
11651;SDS011;5882;48.818;9.114;2023-02-28T10:45:57;4.35;;;3.28;;
11651;SDS011;5882;48.818;9.114;2023-02-28T10:48:30;4.72;;;3.90;;
11651;SDS011;5882;48.818;9.114;2023-02-28T10:50:58;5.57;;;4.25;;
11651;SDS011;5882;48.818;9.114;2023-02-28T10:53:31;5.90;;;3.85;;
11651;SDS011;5882;48.818;9.114;2023-02-28T10:55:59;4.47;;;3.47;;
11651;SDS011;5882;48.818;9.114;2023-02-28T10:58:27;4.60;;;4.13;;
11651;SDS011;5882;48.818;9.114;2023-02-28T11:00:57;6.90;;;4.18;;
11651;SDS011;5882;48.818;9.114;2023-02-28T11:03:28;5.47;;;3.90;;
11651;SDS011;5882;48.818;9.114;2023-02-28T11:06:06;4.47;;;3.80;;
11651;SDS011;5882;48.818;9.114;2023-02-28T11:08:37;4.20;;;3.60;;
11651;SDS011;5882;48.818;9.114;2023-02-28T11:11:10;7.47;;;4.05;;
11651;SDS011;5882;48.818;9.114;2023-02-28T11:13:36;5.55;;;3.83;;
11651;SDS011;5882;48.818;9.114;2023-02-28T11:16:04;4.97;;;4.00;;
11651;SDS011;5882;48.818;9.114;2023-02-28T11:18:34;4.88;;;4.30;;
11651;SDS011;5882;48.818;9.114;2023-02-28T11:21:03;7.60;;;4.20;;
11651;SDS011;5882;48.818;9.114;2023-02-28T11:23:33;4.68;;;3.88;;
11651;SDS011;5882;48.818;9.114;2023-02-28T11:26:05;5.32;;;4.30;;
11651;SDS011;5882;48.818;9.114;2023-02-28T11:28:35;4.85;;;3.75;;
11651;SDS011;5882;48.818;9.114;2023-02-28T11:31:04;6.15;;;4.30;;
11651;SDS011;5882;48.818;9.114;2023-02-28T11:33:32;4.88;;;3.95;;
11651;SDS011;5882;48.818;9.114;2023-02-28T11:36:08;6.25;;;3.85;;
11651;SDS011;5882;48.818;9.114;2023-02-28T11:38:36;6.20;;;4.50;;
11651;SDS011;5882;48.818;9.114;2023-02-28T11:41:08;4.50;;;3.97;;
11651;SDS011;5882;48.818;9.114;2023-02-28T11:43:52;4.18;;;3.42;;
11651;SDS011;5882;48.818;9.114;2023-02-28T11:46:25;6.55;;;3.60;;
11651;SDS011;5882;48.818;9.114;2023-02-28T11:49:03;5.38;;;3.67;;
11651;SDS011;5882;48.818;9.114;2023-02-28T11:51:35;5.70;;;4.40;;
11651;SDS011;5882;48.818;9.114;2023-02-28T11:54:06;4.18;;;3.70;;
11651;SDS011;5882;48.818;9.114;2023-02-28T11:56:37;5.63;;;3.85;;
11651;SDS011;5882;48.818;9.114;2023-02-28T11:59:12;4.95;;;3.40;;
11651;SDS011;5882;48.818;9.114;2023-02-28T12:01:45;6.00;;;3.85;;
11651;SDS011;5882;48.818;9.114;2023-02-28T12:04:22;4.88;;;3.42;;
11651;SDS011;5882;48.818;9.114;2023-02-28T12:06:52;6.53;;;4.38;;
11651;SDS011;5882;48.818;9.114;2023-02-28T12:09:30;4.50;;;3.58;;
11651;SDS011;5882;48.818;9.114;2023-02-28T12:12:05;4.90;;;3.95;;
11651;SDS011;5882;48.818;9.114;2023-02-28T12:17:30;5.65;;;3.65;;
11651;SDS011;5882;48.818;9.114;2023-02-28T12:20:02;4.95;;;3.92;;
11651;SDS011;5882;48.818;9.114;2023-02-28T12:22:35;3.65;;;3.22;;
11651;SDS011;5882;48.818;9.114;2023-02-28T12:25:20;5.43;;;4.25;;
11651;SDS011;5882;48.818;9.114;2023-02-28T12:27:49;7.50;;;3.88;;
11651;SDS011;5882;48.818;9.114;2023-02-28T12:30:19;5.50;;;4.20;;
11651;SDS011;5882;48.818;9.114;2023-02-28T12:32:48;4.32;;;3.78;;
11651;SDS011;5882;48.818;9.114;2023-02-28T12:35:17;5.45;;;3.83;;
11651;SDS011;5882;48.818;9.114;2023-02-28T12:37:46;4.57;;;3.70;;
11651;SDS011;5882;48.818;9.114;2023-02-28T12:40:16;7.45;;;4.10;;
11651;SDS011;5882;48.818;9.114;2023-02-28T12:42:44;3.83;;;2.92;;
11651;SDS011;5882;48.818;9.114;2023-02-28T12:45:15;4.10;;;3.13;;
11651;SDS011;5882;48.818;9.114;2023-02-28T12:47:44;4.68;;;3.55;;
11651;SDS011;5882;48.818;9.114;2023-02-28T12:50:16;3.65;;;3.30;;
11651;SDS011;5882;48.818;9.114;2023-02-28T12:52:47;5.13;;;4.50;;
11651;SDS011;5882;48.818;9.114;2023-02-28T12:55:16;6.88;;;3.65;;
11651;SDS011;5882;48.818;9.114;2023-02-28T12:57:47;5.32;;;4.15;;
11651;SDS011;5882;48.818;9.114;2023-02-28T13:00:20;5.28;;;3.63;;
11651;SDS011;5882;48.818;9.114;2023-02-28T13:02:55;5.38;;;4.20;;
11651;SDS011;5882;48.818;9.114;2023-02-28T13:05:29;6.40;;;4.10;;
11651;SDS011;5882;48.818;9.114;2023-02-28T13:08:03;5.10;;;4.10;;
11651;SDS011;5882;48.818;9.114;2023-02-28T13:10:37;8.95;;;3.55;;
11651;SDS011;5882;48.818;9.114;2023-02-28T13:13:05;7.38;;;4.57;;
11651;SDS011;5882;48.818;9.114;2023-02-28T13:15:33;6.35;;;4.70;;
11651;SDS011;5882;48.818;9.114;2023-02-28T13:18:20;4.95;;;4.10;;
11651;SDS011;5882;48.818;9.114;2023-02-28T13:20:54;4.05;;;3.53;;
11651;SDS011;5882;48.818;9.114;2023-02-28T13:23:38;4.88;;;3.50;;
11651;SDS011;5882;48.818;9.114;2023-02-28T13:26:05;6.07;;;4.20;;
11651;SDS011;5882;48.818;9.114;2023-02-28T13:31:33;4.85;;;3.03;;
11651;SDS011;5882;48.818;9.114;2023-02-28T13:34:19;4.22;;;3.58;;
11651;SDS011;5882;48.818;9.114;2023-02-28T13:36:48;5.32;;;3.55;;
11651;SDS011;5882;48.818;9.114;2023-02-28T13:42:09;4.50;;;4.05;;
11651;SDS011;5882;48.818;9.114;2023-02-28T13:47:38;4.05;;;3.50;;
11651;SDS011;5882;48.818;9.114;2023-02-28T13:50:27;7.15;;;4.13;;
11651;SDS011;5882;48.818;9.114;2023-02-28T13:53:14;6.25;;;4.20;;
11651;SDS011;5882;48.818;9.114;2023-02-28T14:02:03;4.55;;;3.83;;
11651;SDS011;5882;48.818;9.114;2023-02-28T14:07:23;4.43;;;3.75;;
11651;SDS011;5882;48.818;9.114;2023-02-28T14:09:55;4.07;;;3.15;;
11651;SDS011;5882;48.818;9.114;2023-02-28T14:17:50;3.90;;;3.50;;
11651;SDS011;5882;48.818;9.114;2023-02-28T14:20:17;4.88;;;3.85;;
11651;SDS011;5882;48.818;9.114;2023-02-28T14:22:51;5.10;;;3.97;;
11651;SDS011;5882;48.818;9.114;2023-02-28T14:25:22;4.72;;;3.47;;
11651;SDS011;5882;48.818;9.114;2023-02-28T14:27:57;5.15;;;3.70;;
11651;SDS011;5882;48.818;9.114;2023-02-28T14:33:27;4.40;;;3.33;;
11651;SDS011;5882;48.818;9.114;2023-02-28T14:36:02;5.18;;;3.45;;
11651;SDS011;5882;48.818;9.114;2023-02-28T14:38:37;6.20;;;3.25;;
11651;SDS011;5882;48.818;9.114;2023-02-28T14:41:15;3.97;;;3.58;;
11651;SDS011;5882;48.818;9.114;2023-02-28T14:47:20;4.93;;;4.22;;
11651;SDS011;5882;48.818;9.114;2023-02-28T14:50:04;4.82;;;3.45;;
11651;SDS011;5882;48.818;9.114;2023-02-28T14:53:27;5.05;;;4.03;;
11651;SDS011;5882;48.818;9.114;2023-02-28T15:02:06;3.72;;;3.22;;
11651;SDS011;5882;48.818;9.114;2023-02-28T15:04:55;5.00;;;3.65;;
11651;SDS011;5882;48.818;9.114;2023-02-28T15:10:40;4.93;;;3.88;;
11651;SDS011;5882;48.818;9.114;2023-02-28T15:16:51;4.15;;;3.53;;
11651;SDS011;5882;48.818;9.114;2023-02-28T15:19:23;5.45;;;4.07;;
11651;SDS011;5882;48.818;9.114;2023-02-28T15:22:11;5.20;;;3.80;;
11651;SDS011;5882;48.818;9.114;2023-02-28T15:24:39;4.38;;;3.63;;
11651;SDS011;5882;48.818;9.114;2023-02-28T15:27:15;5.28;;;3.95;;
11651;SDS011;5882;48.818;9.114;2023-02-28T15:29:44;6.43;;;3.72;;
11651;SDS011;5882;48.818;9.114;2023-02-28T15:32:23;4.80;;;4.28;;
11651;SDS011;5882;48.818;9.114;2023-02-28T15:37:52;5.43;;;4.10;;
11651;SDS011;5882;48.818;9.114;2023-02-28T15:40:22;5.18;;;4.05;;
11651;SDS011;5882;48.818;9.114;2023-02-28T15:43:05;5.50;;;4.22;;
11651;SDS011;5882;48.818;9.114;2023-02-28T15:45:33;5.28;;;3.70;;
11651;SDS011;5882;48.818;9.114;2023-02-28T15:48:05;6.93;;;4.53;;
11651;SDS011;5882;48.818;9.114;2023-02-28T15:50:38;6.05;;;3.90;;
11651;SDS011;5882;48.818;9.114;2023-02-28T15:53:08;5.15;;;3.85;;
11651;SDS011;5882;48.818;9.114;2023-02-28T15:55:38;5.50;;;4.10;;
11651;SDS011;5882;48.818;9.114;2023-02-28T15:58:09;5.43;;;3.80;;
11651;SDS011;5882;48.818;9.114;2023-02-28T16:00:43;5.28;;;4.03;;
11651;SDS011;5882;48.818;9.114;2023-02-28T16:03:37;4.13;;;3.70;;
11651;SDS011;5882;48.818;9.114;2023-02-28T16:12:36;4.47;;;3.67;;
11651;SDS011;5882;48.818;9.114;2023-02-28T16:15:28;5.80;;;3.92;;
11651;SDS011;5882;48.818;9.114;2023-02-28T16:17:57;3.75;;;3.35;;
11651;SDS011;5882;48.818;9.114;2023-02-28T16:20:39;6.28;;;3.83;;
11651;SDS011;5882;48.818;9.114;2023-02-28T16:23:06;4.88;;;3.92;;
11651;SDS011;5882;48.818;9.114;2023-02-28T16:25:37;5.15;;;4.22;;
11651;SDS011;5882;48.818;9.114;2023-02-28T16:28:12;5.47;;;3.70;;
11651;SDS011;5882;48.818;9.114;2023-02-28T16:31:11;5.10;;;4.07;;
11651;SDS011;5882;48.818;9.114;2023-02-28T16:36:58;5.22;;;3.80;;
11651;SDS011;5882;48.818;9.114;2023-02-28T16:40:04;3.65;;;3.30;;
11651;SDS011;5882;48.818;9.114;2023-02-28T16:42:33;4.82;;;4.00;;
11651;SDS011;5882;48.818;9.114;2023-02-28T16:47:55;5.45;;;4.38;;
11651;SDS011;5882;48.818;9.114;2023-02-28T16:56:29;5.65;;;4.07;;
11651;SDS011;5882;48.818;9.114;2023-02-28T16:59:12;7.35;;;4.45;;
11651;SDS011;5882;48.818;9.114;2023-02-28T17:05:33;7.00;;;4.63;;
11651;SDS011;5882;48.818;9.114;2023-02-28T17:08:08;7.30;;;4.13;;
11651;SDS011;5882;48.818;9.114;2023-02-28T17:10:46;7.20;;;4.30;;
11651;SDS011;5882;48.818;9.114;2023-02-28T17:13:20;7.03;;;4.25;;
11651;SDS011;5882;48.818;9.114;2023-02-28T17:16:13;6.00;;;4.32;;
11651;SDS011;5882;48.818;9.114;2023-02-28T17:22:31;4.95;;;3.97;;
11651;SDS011;5882;48.818;9.114;2023-02-28T17:25:02;5.50;;;4.28;;
11651;SDS011;5882;48.818;9.114;2023-02-28T17:27:31;5.25;;;4.35;;
11651;SDS011;5882;48.818;9.114;2023-02-28T17:30:17;6.63;;;4.40;;
11651;SDS011;5882;48.818;9.114;2023-02-28T17:35:38;6.95;;;4.90;;
11651;SDS011;5882;48.818;9.114;2023-02-28T17:40:57;7.93;;;5.18;;
11651;SDS011;5882;48.818;9.114;2023-02-28T17:43:24;5.93;;;4.00;;
11651;SDS011;5882;48.818;9.114;2023-02-28T17:45:50;7.78;;;4.65;;
11651;SDS011;5882;48.818;9.114;2023-02-28T17:48:20;6.30;;;4.75;;
11651;SDS011;5882;48.818;9.114;2023-02-28T17:50:46;10.57;;;5.07;;
11651;SDS011;5882;48.818;9.114;2023-02-28T17:53:18;5.90;;;4.97;;
11651;SDS011;5882;48.818;9.114;2023-02-28T17:55:51;8.95;;;4.97;;
11651;SDS011;5882;48.818;9.114;2023-02-28T17:58:29;7.00;;;4.57;;
11651;SDS011;5882;48.818;9.114;2023-02-28T18:01:09;9.05;;;4.32;;
11651;SDS011;5882;48.818;9.114;2023-02-28T18:03:42;6.95;;;4.38;;
11651;SDS011;5882;48.818;9.114;2023-02-28T18:06:11;9.07;;;4.93;;
11651;SDS011;5882;48.818;9.114;2023-02-28T18:08:42;7.88;;;5.28;;
11651;SDS011;5882;48.818;9.114;2023-02-28T18:11:11;7.47;;;4.87;;
11651;SDS011;5882;48.818;9.114;2023-02-28T18:13:50;8.60;;;5.00;;
11651;SDS011;5882;48.818;9.114;2023-02-28T18:16:28;7.55;;;4.50;;
11651;SDS011;5882;48.818;9.114;2023-02-28T18:18:55;8.88;;;5.47;;