sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3860;DHT22;1945;52.036;8.614;2023-03-18T00:00:14;11.90;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T00:02:45;11.40;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T00:05:13;11.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T00:07:40;11.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T00:10:09;11.20;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T00:12:37;11.20;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T00:15:06;11.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T00:17:33;11.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T00:20:01;10.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T00:22:30;10.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T00:24:57;10.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T00:27:24;11.20;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T00:29:52;10.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T00:32:18;10.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T00:34:45;10.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T00:37:14;10.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T00:39:51;10.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T00:42:18;10.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T00:44:45;10.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T00:47:12;10.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T00:49:38;10.80;3.80
3860;DHT22;1945;52.036;8.614;2023-03-18T00:52:05;10.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T00:54:34;10.70;17.00
3860;DHT22;1945;52.036;8.614;2023-03-18T00:57:01;10.70;57.50
3860;DHT22;1945;52.036;8.614;2023-03-18T00:59:28;10.60;92.30
3860;DHT22;1945;52.036;8.614;2023-03-18T01:01:55;10.60;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T01:04:21;10.60;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T01:06:49;11.00;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T01:09:15;10.60;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T01:11:43;10.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T01:14:10;10.60;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T01:16:37;10.60;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T01:19:03;10.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T01:21:31;10.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T01:23:58;10.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T01:26:26;10.60;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T01:28:54;10.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T01:31:21;10.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T01:33:48;10.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T01:36:15;10.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T01:38:42;10.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T01:41:10;10.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T01:43:38;10.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T01:46:31;10.70;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T01:48:59;10.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T01:51:27;10.40;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T01:53:57;10.40;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T01:56:25;10.40;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T01:58:54;10.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T02:01:27;10.40;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T02:03:56;10.40;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T02:06:24;10.40;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T02:08:51;10.40;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T02:11:20;10.30;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T02:13:48;10.40;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T02:16:18;10.40;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T02:18:49;10.40;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T02:21:29;10.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T02:24:01;10.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T02:26:35;10.40;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T02:29:05;10.40;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T02:31:35;10.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T02:34:04;10.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T02:36:32;10.40;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T02:39:01;10.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T02:41:30;10.40;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T02:43:57;10.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T02:46:36;10.40;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T02:49:06;10.40;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T02:51:34;10.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T02:54:05;10.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T02:56:32;10.40;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T02:58:59;10.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T03:01:26;10.40;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T03:03:54;9.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T03:06:21;10.40;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T03:08:49;10.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T03:11:16;10.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T03:13:43;10.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T03:16:10;10.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T03:18:37;10.20;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T03:21:05;10.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T03:23:33;10.20;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T03:26:00;10.20;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T03:28:28;10.20;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T03:30:57;10.10;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T03:33:24;10.20;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T03:35:52;10.20;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T03:38:20;10.10;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T03:40:47;10.10;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T03:43:24;10.10;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T03:45:52;10.10;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T03:48:19;10.10;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T03:50:45;10.10;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T03:53:14;10.10;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T03:55:41;10.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T03:58:08;10.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:00:35;10.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:03:02;9.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:05:29;9.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:07:56;9.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:10:25;9.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:12:53;9.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:15:20;9.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:17:47;9.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:20:14;9.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:22:42;9.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:25:09;10.20;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:27:37;9.70;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:30:07;9.70;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:32:35;9.70;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:35:01;9.70;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:37:29;9.70;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:39:56;9.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:42:23;9.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:44:50;9.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:47:18;9.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:49:44;9.70;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:52:11;9.70;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:54:38;9.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:57:05;9.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T04:59:32;9.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T05:01:59;9.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T05:04:27;9.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T05:06:53;9.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T05:09:20;10.20;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T05:11:47;9.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T05:14:14;9.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T05:16:40;9.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T05:19:10;9.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T05:21:39;9.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T05:24:08;9.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T05:26:36;9.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T05:29:03;9.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T05:31:30;9.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T05:33:56;9.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T05:36:24;9.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T05:38:52;9.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T05:41:19;9.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T05:43:46;9.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T05:46:13;9.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T05:48:39;9.70;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T05:51:09;9.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T05:53:37;9.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T05:56:05;10.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T05:58:32;10.20;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:00:59;9.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:03:26;10.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:05:54;9.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:08:21;10.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:10:49;10.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:13:17;10.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:15:43;10.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:18:11;10.10;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:20:38;10.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:23:05;10.10;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:25:32;10.10;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:27:58;10.10;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:30:27;10.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:32:53;10.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:35:20;10.40;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:37:47;10.40;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:40:14;10.40;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:42:41;10.40;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:45:09;10.50;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:47:38;10.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:50:05;10.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:52:32;10.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:54:59;10.70;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:57:25;10.70;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T06:59:53;10.70;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T07:02:20;10.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T07:04:49;10.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T07:07:16;10.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T07:09:43;10.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T07:12:11;11.50;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T07:14:39;11.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T07:17:06;11.10;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T07:19:33;11.20;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T07:22:01;11.10;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T07:24:29;11.30;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T07:26:56;11.40;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T07:29:24;11.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T07:31:51;11.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T07:34:18;11.60;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T07:36:46;11.60;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T07:39:14;11.70;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T07:41:43;11.70;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T07:44:10;11.70;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T07:46:37;11.70;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T07:49:03;11.70;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T07:51:30;11.80;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T07:53:57;11.80;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T07:56:25;11.80;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T07:58:52;11.80;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T08:01:19;12.30;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T08:03:46;11.90;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T08:06:14;11.90;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T08:08:45;11.90;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T08:11:12;12.00;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T08:13:42;12.00;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T08:16:10;12.10;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T08:18:38;12.10;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T08:21:05;12.10;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T08:23:37;12.30;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T08:26:04;12.30;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T08:28:32;12.40;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T08:31:07;12.40;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T08:33:34;12.40;60.90
3860;DHT22;1945;52.036;8.614;2023-03-18T08:36:01;12.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T08:38:27;12.50;97.60
3860;DHT22;1945;52.036;8.614;2023-03-18T08:40:54;12.40;86.00
3860;DHT22;1945;52.036;8.614;2023-03-18T08:43:22;12.40;51.20
3860;DHT22;1945;52.036;8.614;2023-03-18T08:45:51;12.50;91.60
3860;DHT22;1945;52.036;8.614;2023-03-18T08:48:20;12.50;78.80
3860;DHT22;1945;52.036;8.614;2023-03-18T08:50:47;12.50;23.10
3860;DHT22;1945;52.036;8.614;2023-03-18T08:53:14;12.50;25.10
3860;DHT22;1945;52.036;8.614;2023-03-18T08:55:40;12.60;33.20
3860;DHT22;1945;52.036;8.614;2023-03-18T08:58:07;12.70;21.70
3860;DHT22;1945;52.036;8.614;2023-03-18T09:00:37;12.80;11.40
3860;DHT22;1945;52.036;8.614;2023-03-18T09:03:06;12.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T09:05:35;12.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T09:08:03;13.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T09:10:30;13.10;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T09:12:57;13.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T09:15:25;13.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T09:17:52;13.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T09:20:19;13.40;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T09:22:47;13.20;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T09:25:16;13.20;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T09:27:43;13.10;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T09:30:11;13.40;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T09:32:38;13.40;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T09:35:06;13.40;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T09:37:34;13.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T09:40:03;13.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T09:42:40;13.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T09:45:15;13.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T09:47:56;13.70;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T09:50:34;14.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T09:53:11;14.20;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T09:55:43;14.40;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T09:58:19;14.40;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T10:00:47;14.50;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T10:03:25;14.50;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T10:05:57;14.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T10:08:41;14.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T10:11:19;14.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T10:13:56;14.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T10:16:29;14.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T10:18:58;15.10;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T10:21:34;15.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T10:24:14;15.50;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T10:26:47;15.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T10:29:27;15.10;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T10:32:06;15.20;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T10:34:40;15.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T10:37:18;14.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T10:39:49;14.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T10:42:21;14.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T10:44:50;14.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T10:47:20;14.70;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T10:49:55;14.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T10:52:30;15.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T10:54:59;15.10;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T10:57:27;15.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T10:59:54;15.40;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T11:02:24;15.40;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T11:04:55;15.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T11:07:24;15.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T11:09:51;15.60;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T11:12:23;15.60;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T11:14:53;15.60;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T11:17:25;15.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T11:20:00;15.40;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T11:22:30;15.40;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T11:25:11;15.40;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T11:27:40;15.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T11:30:18;15.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T11:32:53;15.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T11:35:22;15.60;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T11:37:49;15.70;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T11:40:21;15.90;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T11:42:55;15.90;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T11:45:43;16.10;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T11:48:18;16.00;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T11:51:02;15.90;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T11:53:42;16.10;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T11:56:17;16.20;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T11:59:07;16.00;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T12:01:45;16.10;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T12:04:36;16.20;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T12:07:24;16.40;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T12:10:01;16.60;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T12:12:45;16.50;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T12:15:21;16.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T12:17:58;16.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T12:20:38;16.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T12:26:05;16.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T12:28:59;16.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T12:31:40;16.70;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T12:34:20;16.70;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T12:36:59;16.70;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T12:40:04;16.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T12:42:51;16.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T12:45:23;16.70;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T12:47:55;16.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T12:50:29;16.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T12:53:00;16.50;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T12:55:30;16.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T12:58:01;16.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T13:00:30;16.50;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T13:03:00;16.50;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T13:05:37;16.70;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T13:11:33;16.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T13:14:04;16.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T13:16:34;17.10;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T13:19:02;17.20;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T13:21:30;17.10;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T13:24:40;17.10;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T13:27:31;17.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T13:30:08;17.10;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T13:32:55;17.30;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T13:35:43;17.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T13:41:41;16.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T13:44:16;16.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T13:46:53;16.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T13:49:25;17.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T13:51:56;17.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T13:54:31;17.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T13:57:18;17.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T14:00:21;17.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T14:03:11;16.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T14:05:39;16.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T14:08:37;17.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T14:11:40;17.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T14:17:21;16.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T14:19:53;16.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T14:22:24;16.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T14:25:18;16.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T14:27:50;16.70;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T14:30:43;16.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T14:33:31;16.70;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T14:36:04;16.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T14:38:36;16.70;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T14:41:13;16.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T14:43:50;16.70;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T14:46:21;16.60;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T14:48:50;16.60;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T14:51:19;16.60;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T14:53:49;16.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T14:56:19;16.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T14:58:50;16.60;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T15:01:21;16.70;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T15:03:51;16.80;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T15:06:20;16.80;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T15:08:50;16.90;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T15:11:18;16.80;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T15:13:47;16.70;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T15:16:17;16.80;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T15:18:44;16.90;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T15:21:19;16.90;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T15:23:50;17.10;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T15:26:19;17.10;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T15:28:52;17.10;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T15:31:24;17.00;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T15:34:03;17.00;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T15:36:38;16.90;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T15:39:18;16.80;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T15:41:45;16.70;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T15:44:14;16.70;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T15:46:45;16.60;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T15:49:11;16.70;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T15:51:42;16.80;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T15:54:15;16.70;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T15:56:45;16.70;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T15:59:18;16.60;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T16:01:45;16.50;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T16:04:14;16.30;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T16:06:42;16.20;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T16:09:14;16.20;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T16:11:42;16.10;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T16:14:15;16.10;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T16:16:42;16.00;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T16:19:14;16.00;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T16:21:41;16.00;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T16:24:08;16.00;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T16:26:35;16.00;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T16:29:04;16.00;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T16:31:37;16.00;99.90
3860;DHT22;1945;52.036;8.614;2023-03-18T16:34:07;16.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T16:36:34;16.00;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T16:39:13;15.90;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T16:41:40;15.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T16:44:11;15.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T16:46:39;15.80;1.00
3860;DHT22;1945;52.036;8.614;2023-03-18T16:49:13;15.70;1.00