sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38197;BME280;26543;51.976;4.616;2023-04-30T00:02:10;52908.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T00:04:35;52857.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T00:07:00;52918.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T00:09:26;52886.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T00:11:55;52890.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T00:14:20;52898.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T00:16:46;52851.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T00:19:11;52892.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T00:21:38;52902.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T00:24:04;52877.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T00:26:29;52896.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T00:28:54;52869.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T00:31:19;52867.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T00:33:45;52902.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T00:36:10;52855.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T00:38:35;52879.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T00:41:00;52881.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T00:43:26;52865.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T00:45:51;52817.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T00:48:17;52877.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T00:50:43;52853.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T00:53:08;52886.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T00:55:33;52855.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T00:57:58;52869.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T01:00:24;52877.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T01:02:52;52894.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T01:05:18;52902.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T01:07:43;52875.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T01:10:13;52859.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T01:12:49;52879.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T01:15:28;52861.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T01:18:03;52898.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T01:20:30;52877.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T01:23:08;52902.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T01:28:01;52900.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T01:30:27;52888.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T01:32:54;52906.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T01:35:19;52847.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T01:40:28;52867.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T01:48:34;52863.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T01:51:08;52918.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T01:53:39;52892.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T01:56:07;52908.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T01:58:34;52900.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T02:01:02;52890.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T02:03:27;52881.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T02:05:52;52875.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T02:08:17;52877.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T02:10:42;52924.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T02:13:08;52902.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T02:15:33;52900.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T02:17:58;52914.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T02:20:23;52853.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T02:22:49;52890.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T02:25:15;52888.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T02:27:40;52879.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T02:30:06;52873.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T02:32:31;52928.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T02:34:56;52924.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T02:37:21;52892.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T02:39:47;52916.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T02:42:12;52894.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T02:44:38;52873.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T02:49:37;52924.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T02:52:02;52918.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T02:54:28;52871.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T02:56:53;52916.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T02:59:18;52892.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:01:43;52932.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:04:09;52904.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:06:34;52896.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:08:59;52898.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:11:25;52904.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:13:50;52894.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:16:16;52892.09;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:18:41;52900.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:21:06;52942.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:23:32;52922.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:25:57;52898.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:28:22;52910.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:30:47;52871.78;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:33:13;52918.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:35:38;52894.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:38:03;52906.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:40:28;52879.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:42:54;52926.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:45:19;52898.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:47:44;52914.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:50:10;52926.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:52:35;52914.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:55:01;52918.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:57:26;52886.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T03:59:51;52914.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T04:02:16;52886.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T04:04:42;52910.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T04:07:07;52896.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T04:09:35;52900.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T04:12:00;52883.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T04:14:26;52918.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T04:16:51;52910.34;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T04:19:17;52934.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T04:21:42;52926.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T04:24:07;52902.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T04:26:36;52912.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T04:29:02;52881.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T04:31:28;52912.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T04:33:53;52896.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T04:36:23;52946.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T04:38:48;52920.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T04:41:13;52920.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T04:43:38;52865.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T04:46:03;52908.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T04:48:29;52914.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T04:50:54;52914.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T04:53:20;52873.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T04:55:45;52916.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T04:58:10;52883.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:00:35;52902.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:03:01;52904.25;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:05:26;52928.63;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:07:52;52902.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:10:18;52902.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:12:44;52875.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:15:09;52875.84;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:17:34;52890.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:19:59;52920.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:22:25;52932.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:24:50;52881.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:27:16;52855.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:29:42;52865.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:32:07;52845.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:34:32;52898.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:36:57;52896.16;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:39:40;52916.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:42:05;52869.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:44:30;52873.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:46:56;52902.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:49:21;52867.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:51:46;52883.97;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:54:11;52916.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:56:36;52833.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T05:59:02;52863.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:01:27;52849.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:03:53;52855.56;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:06:18;52847.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:08:44;52877.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:11:10;52881.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:13:35;52821.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:16:00;52833.22;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:18:25;52890.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:20:51;52825.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:23:16;52843.38;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:25:41;52792.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:28:06;52873.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:30:33;52853.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:32:59;52853.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:35:24;52847.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:37:49;52867.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:40:14;52873.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:42:39;52804.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:45:05;52829.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:47:30;52821.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:50:00;52845.41;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:52:25;52863.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:54:51;52829.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:57:16;52837.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T06:59:41;52800.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T07:02:06;52788.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T07:04:32;52792.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T07:06:57;52808.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T07:09:22;52808.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T07:11:47;52812.94;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T07:14:13;52782.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T07:16:38;52788.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T07:19:03;52810.91;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T07:21:28;52825.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T07:23:53;52780.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T07:26:19;52804.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T07:28:47;52798.72;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T07:31:13;52817.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T07:33:39;52778.44;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T07:36:04;52782.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T07:38:29;52782.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T07:40:55;52739.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T07:43:20;52780.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T07:45:45;52756.13;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T07:48:10;52748.00;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T07:50:36;52800.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T07:53:01;52760.19;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T07:55:26;52713.50;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T07:57:52;52735.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T08:00:17;52768.28;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T08:02:42;52750.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T08:05:09;52752.06;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T08:07:35;52725.69;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T08:10:00;52735.81;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T08:12:25;52739.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T08:14:58;52681.03;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T08:17:23;52699.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T08:19:48;52729.75;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T08:22:14;52670.88;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T08:24:39;52723.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T08:27:04;52715.53;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T08:29:30;52654.66;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T08:31:55;52630.31;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T08:34:24;52642.47;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T08:36:50;52650.59;;;-140.72;100.00
38197;BME280;26543;51.976;4.616;2023-04-30T08:39:15;52628.28;;;-140.72;78.42
38197;BME280;26543;51.976;4.616;2023-04-30T08:41:40;52622.19;;;-140.72;57.79
38197;BME280;26543;51.976;4.616;2023-04-30T08:44:07;52599.88;;;-140.72;32.22
38197;BME280;26543;51.976;4.616;2023-04-30T08:46:34;52601.91;;;-140.72;30.59
38197;BME280;26543;51.976;4.616;2023-04-30T08:49:01;52565.38;;;-140.72;6.70
38197;BME280;26543;51.976;4.616;2023-04-30T08:51:27;52603.94;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T08:53:55;52573.50;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T08:56:21;52565.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T08:58:46;52530.88;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T09:01:12;52536.97;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T09:03:37;52488.25;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T09:06:03;52463.91;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T09:08:41;52480.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T09:11:25;52417.25;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T09:13:51;52451.72;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T09:16:18;52435.50;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T09:18:43;52451.72;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T09:21:08;52443.63;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T09:23:34;52388.84;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T09:25:59;52374.63;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T09:28:25;52358.41;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T09:30:52;52354.34;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T09:33:18;52330.00;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T09:35:44;52342.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T09:40:53;52344.19;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T09:43:18;52315.78;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T09:45:47;52256.94;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T09:48:16;52293.47;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T09:50:42;52267.09;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T09:53:09;52228.53;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T09:55:35;52246.78;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T09:58:04;52258.97;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T10:00:30;52226.50;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T10:02:56;52228.53;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T10:05:22;52232.59;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T10:07:48;52216.34;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T10:10:13;52210.28;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T10:12:42;52216.34;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T10:17:56;52179.84;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T10:20:24;52159.56;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T10:22:50;52206.22;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T10:25:17;52163.59;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T10:27:43;52141.28;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T10:30:09;52151.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T10:32:50;52127.09;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T10:35:23;52108.81;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T10:37:58;52064.19;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T10:40:26;52090.56;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T10:42:52;52187.97;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T10:45:18;52147.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T10:47:58;52153.47;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T10:50:25;52147.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T10:53:00;52112.88;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T10:55:27;52045.94;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T10:57:53;52080.41;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:00:20;52011.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:02:48;52029.69;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:05:17;52025.63;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:07:49;52037.81;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:10:16;52054.03;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:12:48;52007.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:15:15;52005.34;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:17:44;51976.94;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:20:19;52031.72;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:22:44;51940.41;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:25:14;51954.63;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:27:43;51960.72;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:30:12;51924.19;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:32:39;51930.28;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:35:05;51905.94;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:37:31;51881.59;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:40:01;51928.25;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:42:26;51899.84;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:44:54;51889.69;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:47:26;51893.75;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:49:51;51871.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:52:19;51883.63;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:54:44;51903.91;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:57:10;51928.25;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T11:59:41;51905.94;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T12:02:07;51887.66;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T12:04:32;51883.63;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T12:07:01;51871.44;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T12:09:27;51855.22;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T12:11:53;51838.97;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T12:14:19;51907.97;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T12:16:51;51920.13;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T12:19:17;51993.19;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T12:21:43;51952.59;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T12:24:10;51867.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T12:26:36;51952.59;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T12:29:04;51867.38;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T12:31:32;51932.31;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T12:34:02;51851.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T12:36:31;51845.06;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T12:39:00;51855.22;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T12:41:28;51879.56;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T12:44:12;51851.16;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T12:46:37;51830.88;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T12:49:02;51912.03;;;-140.72;0.00
38197;BME280;26543;51.976;4.616;2023-04-30T12:51:27;51836.94;;;-140.72;0.00