sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74821;SDS011;63353;48.702;8.884;2023-04-12T00:02:17;5.23;;;3.43;;
74821;SDS011;63353;48.702;8.884;2023-04-12T00:04:43;5.23;;;3.47;;
74821;SDS011;63353;48.702;8.884;2023-04-12T00:07:09;5.53;;;3.43;;
74821;SDS011;63353;48.702;8.884;2023-04-12T00:09:36;5.93;;;3.17;;
74821;SDS011;63353;48.702;8.884;2023-04-12T00:12:02;6.50;;;3.50;;
74821;SDS011;63353;48.702;8.884;2023-04-12T00:14:30;6.00;;;3.77;;
74821;SDS011;63353;48.702;8.884;2023-04-12T00:17:01;8.20;;;3.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T00:19:30;8.27;;;4.20;;
74821;SDS011;63353;48.702;8.884;2023-04-12T00:21:56;5.20;;;3.30;;
74821;SDS011;63353;48.702;8.884;2023-04-12T00:24:22;4.17;;;2.83;;
74821;SDS011;63353;48.702;8.884;2023-04-12T00:26:50;5.23;;;2.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T00:29:15;5.93;;;3.00;;
74821;SDS011;63353;48.702;8.884;2023-04-12T00:31:41;6.57;;;3.00;;
74821;SDS011;63353;48.702;8.884;2023-04-12T00:34:06;4.60;;;3.00;;
74821;SDS011;63353;48.702;8.884;2023-04-12T00:36:38;5.27;;;3.40;;
74821;SDS011;63353;48.702;8.884;2023-04-12T00:39:10;5.27;;;3.10;;
74821;SDS011;63353;48.702;8.884;2023-04-12T00:41:36;5.80;;;3.27;;
74821;SDS011;63353;48.702;8.884;2023-04-12T00:44:07;3.77;;;3.30;;
74821;SDS011;63353;48.702;8.884;2023-04-12T00:46:34;6.27;;;3.30;;
74821;SDS011;63353;48.702;8.884;2023-04-12T00:49:00;4.77;;;3.43;;
74821;SDS011;63353;48.702;8.884;2023-04-12T00:51:30;6.20;;;3.33;;
74821;SDS011;63353;48.702;8.884;2023-04-12T00:54:00;6.97;;;3.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T00:56:33;4.80;;;2.93;;
74821;SDS011;63353;48.702;8.884;2023-04-12T00:58:59;5.20;;;3.63;;
74821;SDS011;63353;48.702;8.884;2023-04-12T01:01:28;5.40;;;3.57;;
74821;SDS011;63353;48.702;8.884;2023-04-12T01:03:59;5.07;;;3.27;;
74821;SDS011;63353;48.702;8.884;2023-04-12T01:29:03;7.53;;;4.23;;
74821;SDS011;63353;48.702;8.884;2023-04-12T01:34:22;8.00;;;5.13;;
74821;SDS011;63353;48.702;8.884;2023-04-12T01:36:55;4.70;;;3.83;;
74821;SDS011;63353;48.702;8.884;2023-04-12T01:39:22;6.17;;;3.87;;
74821;SDS011;63353;48.702;8.884;2023-04-12T01:41:51;4.57;;;3.70;;
74821;SDS011;63353;48.702;8.884;2023-04-12T01:44:17;6.43;;;3.80;;
74821;SDS011;63353;48.702;8.884;2023-04-12T01:46:43;6.80;;;3.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T01:49:15;6.97;;;3.97;;
74821;SDS011;63353;48.702;8.884;2023-04-12T01:52:00;5.17;;;3.80;;
74821;SDS011;63353;48.702;8.884;2023-04-12T01:54:40;5.40;;;3.97;;
74821;SDS011;63353;48.702;8.884;2023-04-12T01:57:08;5.40;;;4.00;;
74821;SDS011;63353;48.702;8.884;2023-04-12T01:59:44;7.17;;;3.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T02:02:18;4.43;;;3.77;;
74821;SDS011;63353;48.702;8.884;2023-04-12T02:07:58;4.83;;;3.83;;
74821;SDS011;63353;48.702;8.884;2023-04-12T02:10:29;4.67;;;3.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T02:13:08;8.20;;;4.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T02:15:37;6.77;;;4.03;;
74821;SDS011;63353;48.702;8.884;2023-04-12T02:18:04;6.53;;;4.27;;
74821;SDS011;63353;48.702;8.884;2023-04-12T02:20:43;7.00;;;3.93;;
74821;SDS011;63353;48.702;8.884;2023-04-12T02:23:08;6.17;;;3.80;;
74821;SDS011;63353;48.702;8.884;2023-04-12T02:25:40;8.17;;;4.23;;
74821;SDS011;63353;48.702;8.884;2023-04-12T02:28:06;7.50;;;3.83;;
74821;SDS011;63353;48.702;8.884;2023-04-12T02:30:31;8.07;;;4.43;;
74821;SDS011;63353;48.702;8.884;2023-04-12T02:32:57;7.60;;;4.20;;
74821;SDS011;63353;48.702;8.884;2023-04-12T02:35:26;8.33;;;4.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T02:37:51;8.63;;;4.17;;
74821;SDS011;63353;48.702;8.884;2023-04-12T02:40:24;7.60;;;4.63;;
74821;SDS011;63353;48.702;8.884;2023-04-12T02:43:02;6.23;;;4.40;;
74821;SDS011;63353;48.702;8.884;2023-04-12T02:45:33;7.93;;;4.27;;
74821;SDS011;63353;48.702;8.884;2023-04-12T02:48:02;7.83;;;4.40;;
74821;SDS011;63353;48.702;8.884;2023-04-12T02:50:31;6.33;;;4.43;;
74821;SDS011;63353;48.702;8.884;2023-04-12T02:53:09;9.33;;;4.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T02:55:37;9.00;;;4.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T02:58:04;7.70;;;4.87;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:00:33;8.77;;;4.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:03:01;8.70;;;5.00;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:05:27;8.03;;;4.43;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:07:53;11.17;;;4.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:10:22;7.73;;;4.30;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:12:54;9.30;;;4.37;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:15:19;6.93;;;4.23;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:17:50;6.83;;;4.30;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:20:25;4.90;;;4.10;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:22:52;9.83;;;4.23;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:25:23;9.10;;;4.53;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:27:49;7.63;;;4.47;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:30:21;7.83;;;4.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:32:46;7.63;;;3.70;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:35:12;6.53;;;4.00;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:37:41;5.30;;;4.57;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:40:07;5.47;;;3.50;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:42:34;8.00;;;4.63;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:45:00;7.43;;;4.20;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:47:32;6.10;;;3.73;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:50:02;5.73;;;4.03;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:52:32;6.13;;;3.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:54:58;5.10;;;3.70;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:57:30;7.07;;;3.63;;
74821;SDS011;63353;48.702;8.884;2023-04-12T03:59:59;4.20;;;3.80;;
74821;SDS011;63353;48.702;8.884;2023-04-12T04:02:27;5.10;;;3.63;;
74821;SDS011;63353;48.702;8.884;2023-04-12T04:04:55;4.93;;;3.70;;
74821;SDS011;63353;48.702;8.884;2023-04-12T04:07:21;5.13;;;3.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T04:09:48;6.17;;;3.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T04:12:15;7.40;;;4.33;;
74821;SDS011;63353;48.702;8.884;2023-04-12T04:14:41;18.83;;;11.77;;
74821;SDS011;63353;48.702;8.884;2023-04-12T04:17:06;13.40;;;11.00;;
74821;SDS011;63353;48.702;8.884;2023-04-12T04:19:32;11.43;;;6.70;;
74821;SDS011;63353;48.702;8.884;2023-04-12T04:21:58;27.70;;;21.30;;
74821;SDS011;63353;48.702;8.884;2023-04-12T04:24:30;15.83;;;12.27;;
74821;SDS011;63353;48.702;8.884;2023-04-12T04:26:55;7.67;;;5.97;;
74821;SDS011;63353;48.702;8.884;2023-04-12T04:29:38;10.00;;;8.30;;
74821;SDS011;63353;48.702;8.884;2023-04-12T04:32:11;6.90;;;5.67;;
74821;SDS011;63353;48.702;8.884;2023-04-12T04:34:39;7.93;;;4.50;;
74821;SDS011;63353;48.702;8.884;2023-04-12T04:37:05;6.87;;;4.37;;
74821;SDS011;63353;48.702;8.884;2023-04-12T04:39:43;6.27;;;4.30;;
74821;SDS011;63353;48.702;8.884;2023-04-12T04:42:21;5.00;;;3.40;;
74821;SDS011;63353;48.702;8.884;2023-04-12T04:44:48;6.23;;;4.10;;
74821;SDS011;63353;48.702;8.884;2023-04-12T04:47:27;6.70;;;5.07;;
74821;SDS011;63353;48.702;8.884;2023-04-12T04:50:08;4.30;;;3.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T04:52:36;7.97;;;4.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T04:55:03;6.87;;;4.23;;
74821;SDS011;63353;48.702;8.884;2023-04-12T04:57:29;5.50;;;3.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T04:59:55;4.60;;;3.37;;
74821;SDS011;63353;48.702;8.884;2023-04-12T05:02:26;6.20;;;4.20;;
74821;SDS011;63353;48.702;8.884;2023-04-12T05:04:55;6.13;;;3.80;;
74821;SDS011;63353;48.702;8.884;2023-04-12T05:07:33;3.97;;;3.43;;
74821;SDS011;63353;48.702;8.884;2023-04-12T05:09:58;4.13;;;3.73;;
74821;SDS011;63353;48.702;8.884;2023-04-12T05:12:24;6.33;;;4.03;;
74821;SDS011;63353;48.702;8.884;2023-04-12T05:14:50;3.73;;;3.27;;
74821;SDS011;63353;48.702;8.884;2023-04-12T05:17:17;5.50;;;3.57;;
74821;SDS011;63353;48.702;8.884;2023-04-12T05:19:49;6.50;;;5.23;;
74821;SDS011;63353;48.702;8.884;2023-04-12T05:22:18;5.40;;;4.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T05:24:48;3.63;;;3.10;;
74821;SDS011;63353;48.702;8.884;2023-04-12T05:27:20;4.83;;;3.70;;
74821;SDS011;63353;48.702;8.884;2023-04-12T05:29:48;4.47;;;3.33;;
74821;SDS011;63353;48.702;8.884;2023-04-12T05:32:20;5.13;;;4.30;;
74821;SDS011;63353;48.702;8.884;2023-04-12T05:34:46;5.13;;;4.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T05:37:11;11.20;;;8.73;;
74821;SDS011;63353;48.702;8.884;2023-04-12T05:39:46;11.53;;;7.93;;
74821;SDS011;63353;48.702;8.884;2023-04-12T05:42:18;4.63;;;3.57;;
74821;SDS011;63353;48.702;8.884;2023-04-12T05:44:43;4.80;;;4.10;;
74821;SDS011;63353;48.702;8.884;2023-04-12T05:47:16;4.83;;;3.20;;
74821;SDS011;63353;48.702;8.884;2023-04-12T05:49:48;4.57;;;3.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T05:52:20;6.43;;;3.83;;
74821;SDS011;63353;48.702;8.884;2023-04-12T05:54:51;5.23;;;3.47;;
74821;SDS011;63353;48.702;8.884;2023-04-12T05:57:20;6.90;;;4.10;;
74821;SDS011;63353;48.702;8.884;2023-04-12T05:59:49;4.33;;;3.63;;
74821;SDS011;63353;48.702;8.884;2023-04-12T06:02:17;5.03;;;3.57;;
74821;SDS011;63353;48.702;8.884;2023-04-12T06:04:50;5.30;;;3.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T06:07:28;7.30;;;4.80;;
74821;SDS011;63353;48.702;8.884;2023-04-12T06:10:04;5.97;;;4.50;;
74821;SDS011;63353;48.702;8.884;2023-04-12T06:12:40;6.73;;;4.50;;
74821;SDS011;63353;48.702;8.884;2023-04-12T06:15:09;5.27;;;3.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T06:17:35;7.53;;;5.23;;
74821;SDS011;63353;48.702;8.884;2023-04-12T06:20:07;5.30;;;4.40;;
74821;SDS011;63353;48.702;8.884;2023-04-12T06:22:36;3.97;;;3.57;;
74821;SDS011;63353;48.702;8.884;2023-04-12T06:25:02;8.57;;;4.77;;
74821;SDS011;63353;48.702;8.884;2023-04-12T06:27:32;5.27;;;3.80;;
74821;SDS011;63353;48.702;8.884;2023-04-12T06:29:57;4.10;;;3.70;;
74821;SDS011;63353;48.702;8.884;2023-04-12T06:32:23;3.73;;;3.17;;
74821;SDS011;63353;48.702;8.884;2023-04-12T06:34:49;5.73;;;3.77;;
74821;SDS011;63353;48.702;8.884;2023-04-12T06:37:30;3.17;;;2.87;;
74821;SDS011;63353;48.702;8.884;2023-04-12T06:40:01;4.73;;;3.50;;
74821;SDS011;63353;48.702;8.884;2023-04-12T06:42:30;6.97;;;4.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T06:44:56;5.47;;;4.30;;
74821;SDS011;63353;48.702;8.884;2023-04-12T06:47:24;4.77;;;3.97;;
74821;SDS011;63353;48.702;8.884;2023-04-12T06:49:50;4.90;;;3.70;;
74821;SDS011;63353;48.702;8.884;2023-04-12T06:52:17;4.97;;;4.03;;
74821;SDS011;63353;48.702;8.884;2023-04-12T06:54:42;4.73;;;3.70;;
74821;SDS011;63353;48.702;8.884;2023-04-12T06:57:11;6.87;;;4.17;;
74821;SDS011;63353;48.702;8.884;2023-04-12T06:59:40;5.03;;;4.20;;
74821;SDS011;63353;48.702;8.884;2023-04-12T07:02:05;7.13;;;4.30;;
74821;SDS011;63353;48.702;8.884;2023-04-12T07:04:31;5.27;;;3.50;;
74821;SDS011;63353;48.702;8.884;2023-04-12T07:07:00;5.83;;;4.10;;
74821;SDS011;63353;48.702;8.884;2023-04-12T07:09:32;5.60;;;3.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T07:11:58;5.80;;;3.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T07:14:25;6.57;;;4.77;;
74821;SDS011;63353;48.702;8.884;2023-04-12T07:16:59;5.27;;;4.00;;
74821;SDS011;63353;48.702;8.884;2023-04-12T07:19:29;5.47;;;3.83;;
74821;SDS011;63353;48.702;8.884;2023-04-12T07:21:58;7.47;;;4.47;;
74821;SDS011;63353;48.702;8.884;2023-04-12T07:24:23;7.07;;;4.50;;
74821;SDS011;63353;48.702;8.884;2023-04-12T07:26:51;4.47;;;3.30;;
74821;SDS011;63353;48.702;8.884;2023-04-12T07:29:18;5.27;;;4.13;;
74821;SDS011;63353;48.702;8.884;2023-04-12T07:31:50;7.17;;;3.87;;
74821;SDS011;63353;48.702;8.884;2023-04-12T07:34:18;5.47;;;4.10;;
74821;SDS011;63353;48.702;8.884;2023-04-12T07:36:48;4.70;;;4.20;;
74821;SDS011;63353;48.702;8.884;2023-04-12T07:39:20;5.77;;;4.10;;
74821;SDS011;63353;48.702;8.884;2023-04-12T07:41:45;5.33;;;3.97;;
74821;SDS011;63353;48.702;8.884;2023-04-12T07:44:18;4.10;;;3.47;;
74821;SDS011;63353;48.702;8.884;2023-04-12T07:46:47;4.10;;;3.70;;
74821;SDS011;63353;48.702;8.884;2023-04-12T07:49:18;5.37;;;4.23;;
74821;SDS011;63353;48.702;8.884;2023-04-12T07:51:44;5.20;;;4.00;;
74821;SDS011;63353;48.702;8.884;2023-04-12T07:54:10;5.10;;;3.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T07:56:55;4.73;;;3.70;;
74821;SDS011;63353;48.702;8.884;2023-04-12T07:59:48;5.50;;;4.20;;
74821;SDS011;63353;48.702;8.884;2023-04-12T08:02:17;5.23;;;4.10;;
74821;SDS011;63353;48.702;8.884;2023-04-12T08:04:54;5.60;;;3.87;;
74821;SDS011;63353;48.702;8.884;2023-04-12T08:07:29;4.57;;;3.57;;
74821;SDS011;63353;48.702;8.884;2023-04-12T08:09:58;4.33;;;3.70;;
74821;SDS011;63353;48.702;8.884;2023-04-12T08:12:27;6.60;;;3.70;;
74821;SDS011;63353;48.702;8.884;2023-04-12T08:14:53;5.07;;;3.20;;
74821;SDS011;63353;48.702;8.884;2023-04-12T08:17:18;7.00;;;4.47;;
74821;SDS011;63353;48.702;8.884;2023-04-12T08:19:56;5.00;;;4.20;;
74821;SDS011;63353;48.702;8.884;2023-04-12T08:22:31;6.17;;;4.00;;
74821;SDS011;63353;48.702;8.884;2023-04-12T08:25:02;4.80;;;4.23;;
74821;SDS011;63353;48.702;8.884;2023-04-12T08:27:31;7.20;;;4.20;;
74821;SDS011;63353;48.702;8.884;2023-04-12T08:30:18;4.20;;;3.77;;
74821;SDS011;63353;48.702;8.884;2023-04-12T08:32:54;4.63;;;4.13;;
74821;SDS011;63353;48.702;8.884;2023-04-12T08:35:25;5.00;;;4.30;;
74821;SDS011;63353;48.702;8.884;2023-04-12T08:37:54;6.77;;;3.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T08:40:46;6.70;;;6.00;;
74821;SDS011;63353;48.702;8.884;2023-04-12T08:43:18;4.07;;;3.67;;
74821;SDS011;63353;48.702;8.884;2023-04-12T08:45:52;5.87;;;4.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T08:48:18;6.13;;;4.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T08:50:46;14.23;;;9.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T08:53:13;4.13;;;3.27;;
74821;SDS011;63353;48.702;8.884;2023-04-12T08:55:48;5.10;;;4.23;;
74821;SDS011;63353;48.702;8.884;2023-04-12T08:58:16;6.00;;;5.07;;
74821;SDS011;63353;48.702;8.884;2023-04-12T09:00:46;9.80;;;6.40;;
74821;SDS011;63353;48.702;8.884;2023-04-12T09:03:17;8.93;;;5.50;;
74821;SDS011;63353;48.702;8.884;2023-04-12T09:05:46;7.20;;;5.40;;
74821;SDS011;63353;48.702;8.884;2023-04-12T09:08:16;5.53;;;4.53;;
74821;SDS011;63353;48.702;8.884;2023-04-12T09:10:41;3.97;;;3.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T09:13:07;6.87;;;5.00;;
74821;SDS011;63353;48.702;8.884;2023-04-12T09:15:33;5.00;;;4.40;;
74821;SDS011;63353;48.702;8.884;2023-04-12T09:18:06;7.00;;;4.97;;
74821;SDS011;63353;48.702;8.884;2023-04-12T09:20:33;5.10;;;4.03;;
74821;SDS011;63353;48.702;8.884;2023-04-12T09:23:15;4.53;;;3.43;;
74821;SDS011;63353;48.702;8.884;2023-04-12T09:25:44;8.37;;;5.00;;
74821;SDS011;63353;48.702;8.884;2023-04-12T09:28:25;5.43;;;4.37;;
74821;SDS011;63353;48.702;8.884;2023-04-12T09:30:55;6.00;;;4.33;;
74821;SDS011;63353;48.702;8.884;2023-04-12T09:36:06;5.00;;;3.50;;
74821;SDS011;63353;48.702;8.884;2023-04-12T09:38:58;3.97;;;3.57;;
74821;SDS011;63353;48.702;8.884;2023-04-12T09:41:31;4.27;;;3.67;;
74821;SDS011;63353;48.702;8.884;2023-04-12T09:47:11;5.97;;;4.33;;
74821;SDS011;63353;48.702;8.884;2023-04-12T09:49:55;19.33;;;10.20;;
74821;SDS011;63353;48.702;8.884;2023-04-12T09:52:24;4.10;;;3.27;;
74821;SDS011;63353;48.702;8.884;2023-04-12T09:55:13;7.93;;;3.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T09:57:42;3.50;;;3.20;;
74821;SDS011;63353;48.702;8.884;2023-04-12T10:00:12;6.43;;;4.70;;
74821;SDS011;63353;48.702;8.884;2023-04-12T10:02:42;5.90;;;4.00;;
74821;SDS011;63353;48.702;8.884;2023-04-12T10:05:12;5.30;;;2.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T10:07:42;11.63;;;5.10;;
74821;SDS011;63353;48.702;8.884;2023-04-12T10:10:13;8.67;;;6.20;;
74821;SDS011;63353;48.702;8.884;2023-04-12T10:12:45;4.07;;;2.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T10:15:14;6.70;;;4.53;;
74821;SDS011;63353;48.702;8.884;2023-04-12T10:17:51;3.50;;;2.67;;
74821;SDS011;63353;48.702;8.884;2023-04-12T10:20:21;3.13;;;2.70;;
74821;SDS011;63353;48.702;8.884;2023-04-12T10:22:50;3.13;;;2.87;;
74821;SDS011;63353;48.702;8.884;2023-04-12T10:25:20;2.10;;;2.00;;
74821;SDS011;63353;48.702;8.884;2023-04-12T10:27:49;4.00;;;3.20;;
74821;SDS011;63353;48.702;8.884;2023-04-12T10:30:28;2.90;;;2.10;;
74821;SDS011;63353;48.702;8.884;2023-04-12T10:33:11;3.47;;;2.50;;
74821;SDS011;63353;48.702;8.884;2023-04-12T10:35:59;5.03;;;2.67;;
74821;SDS011;63353;48.702;8.884;2023-04-12T10:38:44;3.50;;;3.20;;
74821;SDS011;63353;48.702;8.884;2023-04-12T10:41:20;3.40;;;3.10;;
74821;SDS011;63353;48.702;8.884;2023-04-12T10:43:47;3.37;;;2.67;;
74821;SDS011;63353;48.702;8.884;2023-04-12T10:49:10;4.23;;;3.67;;
74821;SDS011;63353;48.702;8.884;2023-04-12T10:54:31;2.83;;;2.53;;
74821;SDS011;63353;48.702;8.884;2023-04-12T10:57:03;2.70;;;2.50;;
74821;SDS011;63353;48.702;8.884;2023-04-12T11:02:19;2.30;;;2.10;;
74821;SDS011;63353;48.702;8.884;2023-04-12T11:07:43;2.60;;;2.40;;
74821;SDS011;63353;48.702;8.884;2023-04-12T11:10:12;2.90;;;2.70;;
74821;SDS011;63353;48.702;8.884;2023-04-12T11:12:48;2.60;;;2.40;;
74821;SDS011;63353;48.702;8.884;2023-04-12T11:15:30;2.87;;;1.77;;
74821;SDS011;63353;48.702;8.884;2023-04-12T11:17:58;3.77;;;3.00;;
74821;SDS011;63353;48.702;8.884;2023-04-12T11:20:30;3.47;;;3.17;;
74821;SDS011;63353;48.702;8.884;2023-04-12T11:22:57;6.17;;;4.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T11:25:27;4.63;;;3.73;;
74821;SDS011;63353;48.702;8.884;2023-04-12T11:27:53;11.33;;;5.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T11:30:32;1.87;;;1.70;;
74821;SDS011;63353;48.702;8.884;2023-04-12T11:33:01;4.77;;;4.23;;
74821;SDS011;63353;48.702;8.884;2023-04-12T11:35:27;4.07;;;2.63;;
74821;SDS011;63353;48.702;8.884;2023-04-12T11:38:09;2.30;;;2.10;;
74821;SDS011;63353;48.702;8.884;2023-04-12T11:40:38;1.90;;;1.80;;
74821;SDS011;63353;48.702;8.884;2023-04-12T11:43:09;2.10;;;1.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T11:45:41;3.47;;;2.30;;
74821;SDS011;63353;48.702;8.884;2023-04-12T11:48:13;2.93;;;1.87;;
74821;SDS011;63353;48.702;8.884;2023-04-12T11:50:43;1.90;;;1.80;;
74821;SDS011;63353;48.702;8.884;2023-04-12T11:53:45;3.73;;;2.00;;
74821;SDS011;63353;48.702;8.884;2023-04-12T11:56:11;1.83;;;1.70;;
74821;SDS011;63353;48.702;8.884;2023-04-12T11:58:39;2.00;;;1.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T12:01:10;1.93;;;1.77;;
74821;SDS011;63353;48.702;8.884;2023-04-12T12:03:43;1.97;;;1.80;;
74821;SDS011;63353;48.702;8.884;2023-04-12T12:06:09;1.93;;;1.70;;
74821;SDS011;63353;48.702;8.884;2023-04-12T12:08:39;1.83;;;1.73;;
74821;SDS011;63353;48.702;8.884;2023-04-12T12:11:05;2.23;;;2.13;;
74821;SDS011;63353;48.702;8.884;2023-04-12T12:13:50;1.77;;;1.67;;
74821;SDS011;63353;48.702;8.884;2023-04-12T12:16:23;2.67;;;1.80;;
74821;SDS011;63353;48.702;8.884;2023-04-12T12:18:54;2.03;;;1.73;;
74821;SDS011;63353;48.702;8.884;2023-04-12T12:21:23;3.13;;;2.03;;
74821;SDS011;63353;48.702;8.884;2023-04-12T12:23:51;2.13;;;1.63;;
74821;SDS011;63353;48.702;8.884;2023-04-12T12:28:53;2.47;;;2.27;;
74821;SDS011;63353;48.702;8.884;2023-04-12T12:31:23;3.00;;;2.50;;
74821;SDS011;63353;48.702;8.884;2023-04-12T12:33:54;3.07;;;2.67;;
74821;SDS011;63353;48.702;8.884;2023-04-12T12:36:32;6.90;;;5.37;;
74821;SDS011;63353;48.702;8.884;2023-04-12T12:39:09;3.60;;;2.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T12:41:36;4.13;;;3.10;;
74821;SDS011;63353;48.702;8.884;2023-04-12T12:44:02;2.57;;;2.37;;
74821;SDS011;63353;48.702;8.884;2023-04-12T12:46:28;2.70;;;2.50;;
74821;SDS011;63353;48.702;8.884;2023-04-12T12:48:54;1.80;;;1.70;;
74821;SDS011;63353;48.702;8.884;2023-04-12T12:51:20;2.20;;;2.10;;
74821;SDS011;63353;48.702;8.884;2023-04-12T12:53:46;1.90;;;1.80;;
74821;SDS011;63353;48.702;8.884;2023-04-12T12:56:12;2.33;;;1.97;;
74821;SDS011;63353;48.702;8.884;2023-04-12T12:58:41;2.53;;;1.83;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:01:10;2.20;;;2.03;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:03:36;2.17;;;1.97;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:06:01;2.20;;;1.80;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:08:28;2.17;;;1.97;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:10:58;2.13;;;1.83;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:13:26;2.97;;;2.77;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:15:52;2.00;;;1.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:18:18;2.50;;;2.30;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:20:44;2.70;;;2.17;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:23:10;2.30;;;2.10;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:25:35;4.17;;;2.23;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:28:04;1.90;;;1.80;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:30:32;2.53;;;2.10;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:32:58;2.90;;;2.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:35:27;2.57;;;1.80;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:37:52;2.00;;;1.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:40:18;2.07;;;1.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:42:44;1.70;;;1.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:45:09;1.87;;;1.47;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:47:36;1.97;;;1.80;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:50:02;1.50;;;1.40;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:52:28;1.93;;;1.77;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:54:55;2.17;;;1.50;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:57:21;1.53;;;1.40;;
74821;SDS011;63353;48.702;8.884;2023-04-12T13:59:47;1.60;;;1.50;;
74821;SDS011;63353;48.702;8.884;2023-04-12T14:02:13;1.60;;;1.50;;
74821;SDS011;63353;48.702;8.884;2023-04-12T14:04:48;1.43;;;1.40;;
74821;SDS011;63353;48.702;8.884;2023-04-12T14:07:16;1.47;;;1.37;;
74821;SDS011;63353;48.702;8.884;2023-04-12T14:09:41;1.53;;;1.43;;
74821;SDS011;63353;48.702;8.884;2023-04-12T14:12:07;1.80;;;1.40;;
74821;SDS011;63353;48.702;8.884;2023-04-12T14:14:33;1.60;;;1.50;;
74821;SDS011;63353;48.702;8.884;2023-04-12T14:17:02;2.20;;;1.47;;
74821;SDS011;63353;48.702;8.884;2023-04-12T14:19:27;1.50;;;1.40;;
74821;SDS011;63353;48.702;8.884;2023-04-12T14:21:53;3.73;;;1.63;;
74821;SDS011;63353;48.702;8.884;2023-04-12T14:24:22;2.10;;;1.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T14:26:47;1.80;;;1.70;;
74821;SDS011;63353;48.702;8.884;2023-04-12T14:29:16;1.77;;;1.67;;
74821;SDS011;63353;48.702;8.884;2023-04-12T14:31:41;2.10;;;2.00;;
74821;SDS011;63353;48.702;8.884;2023-04-12T14:34:08;1.70;;;1.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T14:36:34;1.90;;;1.80;;
74821;SDS011;63353;48.702;8.884;2023-04-12T14:39:00;1.80;;;1.70;;
74821;SDS011;63353;48.702;8.884;2023-04-12T14:41:33;2.93;;;2.73;;
74821;SDS011;63353;48.702;8.884;2023-04-12T14:44:01;3.93;;;3.63;;
74821;SDS011;63353;48.702;8.884;2023-04-12T14:46:27;2.50;;;2.33;;
74821;SDS011;63353;48.702;8.884;2023-04-12T14:48:54;2.93;;;2.70;;
74821;SDS011;63353;48.702;8.884;2023-04-12T14:51:20;2.23;;;2.10;;
74821;SDS011;63353;48.702;8.884;2023-04-12T14:53:46;1.57;;;1.33;;
74821;SDS011;63353;48.702;8.884;2023-04-12T14:56:18;2.00;;;1.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T14:58:52;2.37;;;2.20;;
74821;SDS011;63353;48.702;8.884;2023-04-12T15:01:19;2.90;;;1.83;;
74821;SDS011;63353;48.702;8.884;2023-04-12T15:03:51;2.40;;;1.10;;
74821;SDS011;63353;48.702;8.884;2023-04-12T15:06:17;0.90;;;0.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T15:08:44;1.70;;;0.80;;
74821;SDS011;63353;48.702;8.884;2023-04-12T15:11:10;0.50;;;0.50;;
74821;SDS011;63353;48.702;8.884;2023-04-12T15:13:46;0.87;;;0.73;;
74821;SDS011;63353;48.702;8.884;2023-04-12T15:16:13;0.80;;;0.80;;
74821;SDS011;63353;48.702;8.884;2023-04-12T15:18:39;0.70;;;0.70;;
74821;SDS011;63353;48.702;8.884;2023-04-12T15:21:08;0.60;;;0.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T15:23:42;1.23;;;1.23;;
74821;SDS011;63353;48.702;8.884;2023-04-12T15:26:12;6.17;;;4.40;;
74821;SDS011;63353;48.702;8.884;2023-04-12T15:28:44;2.60;;;2.40;;
74821;SDS011;63353;48.702;8.884;2023-04-12T15:31:10;0.90;;;0.90;;
74821;SDS011;63353;48.702;8.884;2023-04-12T15:33:35;1.07;;;1.00;;
74821;SDS011;63353;48.702;8.884;2023-04-12T15:36:02;1.20;;;1.10;;
74821;SDS011;63353;48.702;8.884;2023-04-12T15:38:29;3.60;;;2.10;;
74821;SDS011;63353;48.702;8.884;2023-04-12T15:40:56;3.83;;;3.00;;
74821;SDS011;63353;48.702;8.884;2023-04-12T15:43:26;1.37;;;1.27;;
74821;SDS011;63353;48.702;8.884;2023-04-12T15:45:53;2.87;;;2.37;;
74821;SDS011;63353;48.702;8.884;2023-04-12T15:48:19;3.07;;;2.77;;
74821;SDS011;63353;48.702;8.884;2023-04-12T15:50:46;1.70;;;1.60;;
74821;SDS011;63353;48.702;8.884;2023-04-12T15:53:15;1.20;;;1.10;;