sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45491;DHT22;31237;45.586;13.782;2022-12-01T00:00:57;5.50;77.00
45491;DHT22;31237;45.586;13.782;2022-12-01T00:03:23;5.40;77.00
45491;DHT22;31237;45.586;13.782;2022-12-01T00:06:24;5.40;77.30
45491;DHT22;31237;45.586;13.782;2022-12-01T00:08:51;5.30;77.40
45491;DHT22;31237;45.586;13.782;2022-12-01T00:11:36;5.30;77.50
45491;DHT22;31237;45.586;13.782;2022-12-01T00:14:03;5.30;77.60
45491;DHT22;31237;45.586;13.782;2022-12-01T00:16:29;5.20;77.90
45491;DHT22;31237;45.586;13.782;2022-12-01T00:18:54;5.20;78.10
45491;DHT22;31237;45.586;13.782;2022-12-01T00:21:22;5.20;78.20
45491;DHT22;31237;45.586;13.782;2022-12-01T00:23:50;5.20;78.20
45491;DHT22;31237;45.586;13.782;2022-12-01T00:26:17;5.20;78.90
45491;DHT22;31237;45.586;13.782;2022-12-01T00:28:48;5.20;78.30
45491;DHT22;31237;45.586;13.782;2022-12-01T00:31:14;5.20;78.30
45491;DHT22;31237;45.586;13.782;2022-12-01T00:33:40;5.20;78.30
45491;DHT22;31237;45.586;13.782;2022-12-01T00:36:06;5.20;78.20
45491;DHT22;31237;45.586;13.782;2022-12-01T00:38:32;5.20;78.20
45491;DHT22;31237;45.586;13.782;2022-12-01T00:40:58;5.10;78.30
45491;DHT22;31237;45.586;13.782;2022-12-01T00:43:24;5.10;78.40
45491;DHT22;31237;45.586;13.782;2022-12-01T00:45:50;5.10;78.60
45491;DHT22;31237;45.586;13.782;2022-12-01T00:48:16;5.10;78.40
45491;DHT22;31237;45.586;13.782;2022-12-01T00:50:42;5.10;78.50
45491;DHT22;31237;45.586;13.782;2022-12-01T00:53:08;5.20;78.40
45491;DHT22;31237;45.586;13.782;2022-12-01T00:55:34;5.20;78.30
45491;DHT22;31237;45.586;13.782;2022-12-01T00:58:00;5.10;78.20
45491;DHT22;31237;45.586;13.782;2022-12-01T01:00:26;5.10;78.30
45491;DHT22;31237;45.586;13.782;2022-12-01T01:02:52;5.10;78.60
45491;DHT22;31237;45.586;13.782;2022-12-01T01:05:17;5.10;78.50
45491;DHT22;31237;45.586;13.782;2022-12-01T01:07:43;5.10;78.60
45491;DHT22;31237;45.586;13.782;2022-12-01T01:10:09;5.10;78.50
45491;DHT22;31237;45.586;13.782;2022-12-01T01:12:35;5.10;78.50
45491;DHT22;31237;45.586;13.782;2022-12-01T01:15:04;5.10;78.50
45491;DHT22;31237;45.586;13.782;2022-12-01T01:17:31;5.10;78.50
45491;DHT22;31237;45.586;13.782;2022-12-01T01:19:57;5.10;78.50
45491;DHT22;31237;45.586;13.782;2022-12-01T01:22:23;5.10;78.60
45491;DHT22;31237;45.586;13.782;2022-12-01T01:24:48;5.10;78.30
45491;DHT22;31237;45.586;13.782;2022-12-01T01:27:14;5.20;78.30
45491;DHT22;31237;45.586;13.782;2022-12-01T01:29:40;5.20;78.10
45491;DHT22;31237;45.586;13.782;2022-12-01T01:32:07;5.20;78.10
45491;DHT22;31237;45.586;13.782;2022-12-01T01:34:32;5.20;78.00
45491;DHT22;31237;45.586;13.782;2022-12-01T01:36:58;5.20;78.00
45491;DHT22;31237;45.586;13.782;2022-12-01T01:39:24;5.20;77.90
45491;DHT22;31237;45.586;13.782;2022-12-01T01:41:49;5.20;78.00
45491;DHT22;31237;45.586;13.782;2022-12-01T01:47:09;5.20;77.90
45491;DHT22;31237;45.586;13.782;2022-12-01T01:49:35;5.20;77.90
45491;DHT22;31237;45.586;13.782;2022-12-01T01:52:02;5.20;77.80
45491;DHT22;31237;45.586;13.782;2022-12-01T01:54:38;5.20;77.70
45491;DHT22;31237;45.586;13.782;2022-12-01T01:57:07;5.20;77.70
45491;DHT22;31237;45.586;13.782;2022-12-01T01:59:39;5.20;77.70
45491;DHT22;31237;45.586;13.782;2022-12-01T02:02:08;5.20;77.70
45491;DHT22;31237;45.586;13.782;2022-12-01T02:04:36;5.20;77.70
45491;DHT22;31237;45.586;13.782;2022-12-01T02:07:02;5.20;77.70
45491;DHT22;31237;45.586;13.782;2022-12-01T02:09:29;5.20;77.70
45491;DHT22;31237;45.586;13.782;2022-12-01T02:12:29;5.20;77.80
45491;DHT22;31237;45.586;13.782;2022-12-01T02:34:14;5.10;77.70
45491;DHT22;31237;45.586;13.782;2022-12-01T02:42:44;5.20;77.50
45491;DHT22;31237;45.586;13.782;2022-12-01T02:45:20;5.10;77.50
45491;DHT22;31237;45.586;13.782;2022-12-01T02:47:48;5.10;77.60
45491;DHT22;31237;45.586;13.782;2022-12-01T02:50:15;5.10;77.50
45491;DHT22;31237;45.586;13.782;2022-12-01T02:52:41;5.10;77.50
45491;DHT22;31237;45.586;13.782;2022-12-01T02:55:07;5.10;77.50
45491;DHT22;31237;45.586;13.782;2022-12-01T02:57:33;5.10;77.50
45491;DHT22;31237;45.586;13.782;2022-12-01T02:59:59;5.10;77.50
45491;DHT22;31237;45.586;13.782;2022-12-01T03:03:19;5.10;77.50
45491;DHT22;31237;45.586;13.782;2022-12-01T03:08:17;5.10;77.40
45491;DHT22;31237;45.586;13.782;2022-12-01T03:10:55;5.10;77.40
45491;DHT22;31237;45.586;13.782;2022-12-01T03:13:45;5.10;77.30
45491;DHT22;31237;45.586;13.782;2022-12-01T03:19:02;5.10;77.30
45491;DHT22;31237;45.586;13.782;2022-12-01T03:22:38;5.10;77.30
45491;DHT22;31237;45.586;13.782;2022-12-01T03:24:32;5.10;77.40
45491;DHT22;31237;45.586;13.782;2022-12-01T03:27:00;5.10;77.60
45491;DHT22;31237;45.586;13.782;2022-12-01T03:29:34;5.10;77.60
45491;DHT22;31237;45.586;13.782;2022-12-01T03:32:09;5.10;77.60
45491;DHT22;31237;45.586;13.782;2022-12-01T03:34:42;5.10;77.50
45491;DHT22;31237;45.586;13.782;2022-12-01T03:37:19;5.10;77.50
45491;DHT22;31237;45.586;13.782;2022-12-01T03:39:47;5.10;77.70
45491;DHT22;31237;45.586;13.782;2022-12-01T03:42:21;5.10;77.70
45491;DHT22;31237;45.586;13.782;2022-12-01T03:44:52;5.10;77.60
45491;DHT22;31237;45.586;13.782;2022-12-01T03:47:24;5.10;77.70
45491;DHT22;31237;45.586;13.782;2022-12-01T03:49:51;5.10;77.70
45491;DHT22;31237;45.586;13.782;2022-12-01T03:55:13;5.10;77.90
45491;DHT22;31237;45.586;13.782;2022-12-01T03:57:55;5.10;77.80
45491;DHT22;31237;45.586;13.782;2022-12-01T04:00:22;5.20;77.80
45491;DHT22;31237;45.586;13.782;2022-12-01T04:02:54;5.20;77.80
45491;DHT22;31237;45.586;13.782;2022-12-01T04:05:20;5.20;77.80
45491;DHT22;31237;45.586;13.782;2022-12-01T04:07:46;5.20;77.80
45491;DHT22;31237;45.586;13.782;2022-12-01T04:10:11;5.20;77.80
45491;DHT22;31237;45.586;13.782;2022-12-01T04:12:37;5.20;77.80
45491;DHT22;31237;45.586;13.782;2022-12-01T04:15:06;5.30;77.70
45491;DHT22;31237;45.586;13.782;2022-12-01T04:17:33;5.30;78.30
45491;DHT22;31237;45.586;13.782;2022-12-01T04:19:59;5.30;77.60
45491;DHT22;31237;45.586;13.782;2022-12-01T04:22:25;5.30;77.70
45491;DHT22;31237;45.586;13.782;2022-12-01T04:24:51;5.30;77.80
45491;DHT22;31237;45.586;13.782;2022-12-01T04:27:18;5.30;77.90
45491;DHT22;31237;45.586;13.782;2022-12-01T04:29:44;5.20;77.90
45491;DHT22;31237;45.586;13.782;2022-12-01T04:32:10;5.20;78.00
45491;DHT22;31237;45.586;13.782;2022-12-01T04:34:36;5.20;78.10
45491;DHT22;31237;45.586;13.782;2022-12-01T04:37:03;5.20;78.10
45491;DHT22;31237;45.586;13.782;2022-12-01T04:39:29;5.20;78.20
45491;DHT22;31237;45.586;13.782;2022-12-01T04:41:55;5.20;78.30
45491;DHT22;31237;45.586;13.782;2022-12-01T04:44:20;5.20;78.50
45491;DHT22;31237;45.586;13.782;2022-12-01T04:46:46;5.20;78.60
45491;DHT22;31237;45.586;13.782;2022-12-01T04:49:12;5.20;78.70
45491;DHT22;31237;45.586;13.782;2022-12-01T04:51:38;5.20;78.70
45491;DHT22;31237;45.586;13.782;2022-12-01T04:54:03;5.20;78.80
45491;DHT22;31237;45.586;13.782;2022-12-01T04:56:30;5.20;78.90
45491;DHT22;31237;45.586;13.782;2022-12-01T04:58:57;5.20;78.90
45491;DHT22;31237;45.586;13.782;2022-12-01T05:01:24;5.20;79.00
45491;DHT22;31237;45.586;13.782;2022-12-01T05:03:49;5.20;79.00
45491;DHT22;31237;45.586;13.782;2022-12-01T05:06:18;5.20;79.00
45491;DHT22;31237;45.586;13.782;2022-12-01T05:08:44;5.20;79.00
45491;DHT22;31237;45.586;13.782;2022-12-01T05:11:11;5.20;79.00
45491;DHT22;31237;45.586;13.782;2022-12-01T05:13:41;5.20;79.10
45491;DHT22;31237;45.586;13.782;2022-12-01T05:16:33;5.20;79.00
45491;DHT22;31237;45.586;13.782;2022-12-01T05:19:00;5.20;79.10
45491;DHT22;31237;45.586;13.782;2022-12-01T05:21:47;5.20;79.10
45491;DHT22;31237;45.586;13.782;2022-12-01T05:24:14;5.20;78.90
45491;DHT22;31237;45.586;13.782;2022-12-01T05:26:42;5.20;79.00
45491;DHT22;31237;45.586;13.782;2022-12-01T05:29:08;5.20;79.00
45491;DHT22;31237;45.586;13.782;2022-12-01T05:31:34;5.20;79.00
45491;DHT22;31237;45.586;13.782;2022-12-01T05:34:00;5.20;79.10
45491;DHT22;31237;45.586;13.782;2022-12-01T05:36:26;5.20;79.00
45491;DHT22;31237;45.586;13.782;2022-12-01T05:38:52;5.20;78.90
45491;DHT22;31237;45.586;13.782;2022-12-01T05:41:19;5.30;78.90
45491;DHT22;31237;45.586;13.782;2022-12-01T05:43:44;5.30;78.90
45491;DHT22;31237;45.586;13.782;2022-12-01T05:46:10;5.30;78.90
45491;DHT22;31237;45.586;13.782;2022-12-01T05:48:36;5.30;78.90
45491;DHT22;31237;45.586;13.782;2022-12-01T05:51:12;5.30;78.80
45491;DHT22;31237;45.586;13.782;2022-12-01T05:53:38;5.20;78.70
45491;DHT22;31237;45.586;13.782;2022-12-01T05:56:04;5.20;78.70
45491;DHT22;31237;45.586;13.782;2022-12-01T05:58:30;5.20;78.60
45491;DHT22;31237;45.586;13.782;2022-12-01T06:00:56;5.20;78.60
45491;DHT22;31237;45.586;13.782;2022-12-01T06:03:22;5.20;78.60
45491;DHT22;31237;45.586;13.782;2022-12-01T06:05:47;5.20;78.50
45491;DHT22;31237;45.586;13.782;2022-12-01T06:08:13;5.20;78.40
45491;DHT22;31237;45.586;13.782;2022-12-01T06:10:39;5.20;78.30
45491;DHT22;31237;45.586;13.782;2022-12-01T06:13:04;5.20;78.20
45491;DHT22;31237;45.586;13.782;2022-12-01T06:15:31;5.20;78.20
45491;DHT22;31237;45.586;13.782;2022-12-01T06:18:00;5.20;78.20
45491;DHT22;31237;45.586;13.782;2022-12-01T06:20:26;5.20;78.50
45491;DHT22;31237;45.586;13.782;2022-12-01T06:22:52;5.20;78.60
45491;DHT22;31237;45.586;13.782;2022-12-01T06:25:18;5.20;78.60
45491;DHT22;31237;45.586;13.782;2022-12-01T06:27:44;5.20;78.50
45491;DHT22;31237;45.586;13.782;2022-12-01T06:30:10;5.20;78.40
45491;DHT22;31237;45.586;13.782;2022-12-01T06:32:35;5.20;78.40
45491;DHT22;31237;45.586;13.782;2022-12-01T06:35:01;5.10;78.50
45491;DHT22;31237;45.586;13.782;2022-12-01T06:37:27;5.20;78.60
45491;DHT22;31237;45.586;13.782;2022-12-01T06:39:53;5.20;78.50
45491;DHT22;31237;45.586;13.782;2022-12-01T06:42:19;5.20;78.50
45491;DHT22;31237;45.586;13.782;2022-12-01T06:44:45;5.20;78.30
45491;DHT22;31237;45.586;13.782;2022-12-01T06:47:10;5.20;78.30
45491;DHT22;31237;45.586;13.782;2022-12-01T06:49:36;5.20;78.30
45491;DHT22;31237;45.586;13.782;2022-12-01T06:52:03;5.20;78.40
45491;DHT22;31237;45.586;13.782;2022-12-01T06:54:29;5.20;78.40
45491;DHT22;31237;45.586;13.782;2022-12-01T06:56:55;5.20;78.30
45491;DHT22;31237;45.586;13.782;2022-12-01T06:59:20;5.20;78.50
45491;DHT22;31237;45.586;13.782;2022-12-01T07:01:46;5.20;78.60
45491;DHT22;31237;45.586;13.782;2022-12-01T07:04:12;5.10;78.60
45491;DHT22;31237;45.586;13.782;2022-12-01T07:06:38;5.20;78.60
45491;DHT22;31237;45.586;13.782;2022-12-01T07:09:03;5.20;78.60
45491;DHT22;31237;45.586;13.782;2022-12-01T07:11:29;5.20;78.80
45491;DHT22;31237;45.586;13.782;2022-12-01T07:13:57;5.20;78.80
45491;DHT22;31237;45.586;13.782;2022-12-01T07:16:22;5.20;78.90
45491;DHT22;31237;45.586;13.782;2022-12-01T07:18:48;5.20;78.70
45491;DHT22;31237;45.586;13.782;2022-12-01T07:21:15;5.30;78.50
45491;DHT22;31237;45.586;13.782;2022-12-01T07:23:41;5.30;78.30
45491;DHT22;31237;45.586;13.782;2022-12-01T07:26:10;5.40;78.20
45491;DHT22;31237;45.586;13.782;2022-12-01T07:28:37;5.40;78.10
45491;DHT22;31237;45.586;13.782;2022-12-01T07:31:03;5.40;78.10
45491;DHT22;31237;45.586;13.782;2022-12-01T07:33:29;5.40;78.20
45491;DHT22;31237;45.586;13.782;2022-12-01T07:35:55;5.40;78.20
45491;DHT22;31237;45.586;13.782;2022-12-01T07:38:20;5.40;78.30
45491;DHT22;31237;45.586;13.782;2022-12-01T07:40:46;5.40;78.30
45491;DHT22;31237;45.586;13.782;2022-12-01T07:43:12;5.40;78.20
45491;DHT22;31237;45.586;13.782;2022-12-01T07:45:37;5.50;78.00
45491;DHT22;31237;45.586;13.782;2022-12-01T07:48:03;5.50;77.70
45491;DHT22;31237;45.586;13.782;2022-12-01T07:50:29;5.60;77.40
45491;DHT22;31237;45.586;13.782;2022-12-01T07:52:55;5.70;77.10
45491;DHT22;31237;45.586;13.782;2022-12-01T07:55:20;5.70;76.90
45491;DHT22;31237;45.586;13.782;2022-12-01T07:57:46;5.70;76.80
45491;DHT22;31237;45.586;13.782;2022-12-01T08:00:12;5.80;76.90
45491;DHT22;31237;45.586;13.782;2022-12-01T08:02:38;5.80;76.90
45491;DHT22;31237;45.586;13.782;2022-12-01T08:05:04;5.80;76.80
45491;DHT22;31237;45.586;13.782;2022-12-01T08:07:30;5.90;76.90
45491;DHT22;31237;45.586;13.782;2022-12-01T08:09:55;5.90;76.80
45491;DHT22;31237;45.586;13.782;2022-12-01T08:12:21;5.90;76.80
45491;DHT22;31237;45.586;13.782;2022-12-01T08:14:47;5.90;76.90
45491;DHT22;31237;45.586;13.782;2022-12-01T08:17:13;6.00;76.80
45491;DHT22;31237;45.586;13.782;2022-12-01T08:19:38;6.00;76.90
45491;DHT22;31237;45.586;13.782;2022-12-01T08:22:04;6.00;76.80
45491;DHT22;31237;45.586;13.782;2022-12-01T08:24:30;6.00;76.70
45491;DHT22;31237;45.586;13.782;2022-12-01T08:26:55;6.10;76.50
45491;DHT22;31237;45.586;13.782;2022-12-01T08:29:21;6.10;76.60
45491;DHT22;31237;45.586;13.782;2022-12-01T08:31:47;6.10;76.50
45491;DHT22;31237;45.586;13.782;2022-12-01T08:34:13;6.10;76.40
45491;DHT22;31237;45.586;13.782;2022-12-01T08:36:38;6.20;76.10
45491;DHT22;31237;45.586;13.782;2022-12-01T08:39:07;6.30;75.70
45491;DHT22;31237;45.586;13.782;2022-12-01T08:41:33;6.40;75.40
45491;DHT22;31237;45.586;13.782;2022-12-01T08:43:59;6.40;75.40
45491;DHT22;31237;45.586;13.782;2022-12-01T08:46:31;6.50;75.40
45491;DHT22;31237;45.586;13.782;2022-12-01T08:48:57;6.50;75.30
45491;DHT22;31237;45.586;13.782;2022-12-01T08:51:23;6.50;75.00
45491;DHT22;31237;45.586;13.782;2022-12-01T08:53:49;6.60;74.90
45491;DHT22;31237;45.586;13.782;2022-12-01T08:58:42;6.70;74.50
45491;DHT22;31237;45.586;13.782;2022-12-01T09:01:13;6.80;74.40
45491;DHT22;31237;45.586;13.782;2022-12-01T09:03:40;6.80;74.10
45491;DHT22;31237;45.586;13.782;2022-12-01T09:06:15;6.90;74.00
45491;DHT22;31237;45.586;13.782;2022-12-01T09:08:41;6.90;74.20
45491;DHT22;31237;45.586;13.782;2022-12-01T09:11:12;6.90;74.00
45491;DHT22;31237;45.586;13.782;2022-12-01T09:13:40;7.00;74.00
45491;DHT22;31237;45.586;13.782;2022-12-01T09:16:10;7.00;73.40
45491;DHT22;31237;45.586;13.782;2022-12-01T09:18:36;7.10;73.70
45491;DHT22;31237;45.586;13.782;2022-12-01T09:21:11;7.10;73.50
45491;DHT22;31237;45.586;13.782;2022-12-01T09:23:37;7.20;73.30
45491;DHT22;31237;45.586;13.782;2022-12-01T09:26:04;7.20;73.00
45491;DHT22;31237;45.586;13.782;2022-12-01T09:28:30;7.30;72.90
45491;DHT22;31237;45.586;13.782;2022-12-01T09:30:57;7.30;72.50
45491;DHT22;31237;45.586;13.782;2022-12-01T09:33:27;7.40;72.50
45491;DHT22;31237;45.586;13.782;2022-12-01T09:35:57;7.40;72.60
45491;DHT22;31237;45.586;13.782;2022-12-01T09:38:24;7.40;72.60
45491;DHT22;31237;45.586;13.782;2022-12-01T09:40:50;7.50;72.40
45491;DHT22;31237;45.586;13.782;2022-12-01T09:43:22;7.50;72.70
45491;DHT22;31237;45.586;13.782;2022-12-01T09:45:55;7.60;72.60
45491;DHT22;31237;45.586;13.782;2022-12-01T09:48:26;7.60;72.40
45491;DHT22;31237;45.586;13.782;2022-12-01T09:50:53;7.70;72.30
45491;DHT22;31237;45.586;13.782;2022-12-01T09:53:21;7.80;72.00
45491;DHT22;31237;45.586;13.782;2022-12-01T09:55:48;7.90;71.80
45491;DHT22;31237;45.586;13.782;2022-12-01T09:58:19;7.90;71.70
45491;DHT22;31237;45.586;13.782;2022-12-01T10:00:46;8.00;71.30
45491;DHT22;31237;45.586;13.782;2022-12-01T10:05:59;8.10;71.20
45491;DHT22;31237;45.586;13.782;2022-12-01T10:08:30;8.10;71.00
45491;DHT22;31237;45.586;13.782;2022-12-01T10:11:51;8.20;71.10
45491;DHT22;31237;45.586;13.782;2022-12-01T10:13:51;8.20;71.10
45491;DHT22;31237;45.586;13.782;2022-12-01T10:16:22;8.20;70.90
45491;DHT22;31237;45.586;13.782;2022-12-01T10:24:13;8.30;70.90
45491;DHT22;31237;45.586;13.782;2022-12-01T10:29:39;8.30;70.60
45491;DHT22;31237;45.586;13.782;2022-12-01T10:34:42;8.20;71.10
45491;DHT22;31237;45.586;13.782;2022-12-01T10:37:22;8.20;71.20
45491;DHT22;31237;45.586;13.782;2022-12-01T10:39:51;8.20;71.20
45491;DHT22;31237;45.586;13.782;2022-12-01T10:42:30;8.20;71.40
45491;DHT22;31237;45.586;13.782;2022-12-01T10:45:00;8.20;71.20
45491;DHT22;31237;45.586;13.782;2022-12-01T10:47:27;8.20;71.40
45491;DHT22;31237;45.586;13.782;2022-12-01T10:49:53;8.20;71.50
45491;DHT22;31237;45.586;13.782;2022-12-01T10:55:01;8.20;70.80
45491;DHT22;31237;45.586;13.782;2022-12-01T10:57:29;8.20;71.00
45491;DHT22;31237;45.586;13.782;2022-12-01T11:00:06;8.20;71.00
45491;DHT22;31237;45.586;13.782;2022-12-01T11:02:34;8.20;71.20
45491;DHT22;31237;45.586;13.782;2022-12-01T11:05:05;8.20;71.40
45491;DHT22;31237;45.586;13.782;2022-12-01T11:07:31;8.20;71.30
45491;DHT22;31237;45.586;13.782;2022-12-01T11:12:39;8.20;71.50
45491;DHT22;31237;45.586;13.782;2022-12-01T11:15:06;8.20;71.70
45491;DHT22;31237;45.586;13.782;2022-12-01T11:17:36;8.20;71.60
45491;DHT22;31237;45.586;13.782;2022-12-01T11:20:30;8.20;71.60
45491;DHT22;31237;45.586;13.782;2022-12-01T11:25:57;8.30;71.40
45491;DHT22;31237;45.586;13.782;2022-12-01T11:28:24;8.40;71.40
45491;DHT22;31237;45.586;13.782;2022-12-01T11:31:02;8.30;71.20
45491;DHT22;31237;45.586;13.782;2022-12-01T11:33:29;8.40;71.00
45491;DHT22;31237;45.586;13.782;2022-12-01T11:35:56;8.30;71.20
45491;DHT22;31237;45.586;13.782;2022-12-01T11:38:24;8.30;70.30
45491;DHT22;31237;45.586;13.782;2022-12-01T11:40:56;8.20;69.10
45491;DHT22;31237;45.586;13.782;2022-12-01T11:45:51;8.10;69.70
45491;DHT22;31237;45.586;13.782;2022-12-01T11:48:22;8.00;69.90
45491;DHT22;31237;45.586;13.782;2022-12-01T11:53:43;8.00;69.70
45491;DHT22;31237;45.586;13.782;2022-12-01T11:58:50;8.00;70.20
45491;DHT22;31237;45.586;13.782;2022-12-01T12:01:30;8.00;70.20
45491;DHT22;31237;45.586;13.782;2022-12-01T12:07:05;7.90;70.30
45491;DHT22;31237;45.586;13.782;2022-12-01T12:12:47;7.90;70.30
45491;DHT22;31237;45.586;13.782;2022-12-01T12:17:58;7.90;70.50
45491;DHT22;31237;45.586;13.782;2022-12-01T12:28:56;7.90;70.70
45491;DHT22;31237;45.586;13.782;2022-12-01T12:39:42;7.90;70.80
45491;DHT22;31237;45.586;13.782;2022-12-01T12:45:24;7.90;70.70
45491;DHT22;31237;45.586;13.782;2022-12-01T12:48:00;7.90;70.90
45491;DHT22;31237;45.586;13.782;2022-12-01T12:53:09;8.00;70.40
45491;DHT22;31237;45.586;13.782;2022-12-01T12:55:40;8.00;70.50
45491;DHT22;31237;45.586;13.782;2022-12-01T12:58:13;7.90;70.50
45491;DHT22;31237;45.586;13.782;2022-12-01T13:06:45;7.90;70.30
45491;DHT22;31237;45.586;13.782;2022-12-01T13:09:29;7.90;70.30
45491;DHT22;31237;45.586;13.782;2022-12-01T13:12:01;7.90;70.20
45491;DHT22;31237;45.586;13.782;2022-12-01T13:14:33;7.90;70.10
45491;DHT22;31237;45.586;13.782;2022-12-01T13:17:21;7.90;70.20
45491;DHT22;31237;45.586;13.782;2022-12-01T13:19:47;7.80;70.30
45491;DHT22;31237;45.586;13.782;2022-12-01T13:22:14;7.80;70.40
45491;DHT22;31237;45.586;13.782;2022-12-01T13:24:41;7.80;70.50
45491;DHT22;31237;45.586;13.782;2022-12-01T13:29:37;7.80;70.10
45491;DHT22;31237;45.586;13.782;2022-12-01T13:32:05;7.70;70.40
45491;DHT22;31237;45.586;13.782;2022-12-01T13:34:39;7.70;70.60
45491;DHT22;31237;45.586;13.782;2022-12-01T13:37:05;7.70;70.70
45491;DHT22;31237;45.586;13.782;2022-12-01T13:39:33;7.70;70.80
45491;DHT22;31237;45.586;13.782;2022-12-01T13:42:18;7.70;70.90
45491;DHT22;31237;45.586;13.782;2022-12-01T13:44:57;7.60;70.80
45491;DHT22;31237;45.586;13.782;2022-12-01T13:47:47;7.60;70.80
45491;DHT22;31237;45.586;13.782;2022-12-01T13:53:27;7.50;71.40
45491;DHT22;31237;45.586;13.782;2022-12-01T14:07:20;7.20;72.50
45491;DHT22;31237;45.586;13.782;2022-12-01T14:09:30;7.20;72.70
45491;DHT22;31237;45.586;13.782;2022-12-01T14:12:05;7.10;73.00
45491;DHT22;31237;45.586;13.782;2022-12-01T14:14:41;7.00;73.10
45491;DHT22;31237;45.586;13.782;2022-12-01T14:17:32;7.00;73.20
45491;DHT22;31237;45.586;13.782;2022-12-01T14:20:17;7.00;73.50
45491;DHT22;31237;45.586;13.782;2022-12-01T14:22:46;6.90;73.50
45491;DHT22;31237;45.586;13.782;2022-12-01T14:27:49;6.90;74.00
45491;DHT22;31237;45.586;13.782;2022-12-01T14:33:44;6.80;74.20
45491;DHT22;31237;45.586;13.782;2022-12-01T14:39:12;6.80;74.60
45491;DHT22;31237;45.586;13.782;2022-12-01T14:41:50;6.70;74.80
45491;DHT22;31237;45.586;13.782;2022-12-01T14:49:28;6.60;75.20
45491;DHT22;31237;45.586;13.782;2022-12-01T14:52:01;6.60;75.40
45491;DHT22;31237;45.586;13.782;2022-12-01T14:54:41;6.60;75.40
45491;DHT22;31237;45.586;13.782;2022-12-01T14:57:09;6.60;75.60
45491;DHT22;31237;45.586;13.782;2022-12-01T14:59:36;6.60;75.70
45491;DHT22;31237;45.586;13.782;2022-12-01T15:02:05;6.50;75.70
45491;DHT22;31237;45.586;13.782;2022-12-01T15:05:05;6.50;75.80
45491;DHT22;31237;45.586;13.782;2022-12-01T15:07:39;6.50;76.00
45491;DHT22;31237;45.586;13.782;2022-12-01T15:10:27;6.40;76.00
45491;DHT22;31237;45.586;13.782;2022-12-01T15:12:53;6.40;76.10
45491;DHT22;31237;45.586;13.782;2022-12-01T15:15:24;6.40;76.20
45491;DHT22;31237;45.586;13.782;2022-12-01T15:17:52;6.40;76.30
45491;DHT22;31237;45.586;13.782;2022-12-01T15:22:55;6.30;76.40
45491;DHT22;31237;45.586;13.782;2022-12-01T15:25:21;6.30;76.60
45491;DHT22;31237;45.586;13.782;2022-12-01T15:28:02;6.30;76.70
45491;DHT22;31237;45.586;13.782;2022-12-01T15:30:28;6.30;76.70
45491;DHT22;31237;45.586;13.782;2022-12-01T15:32:54;6.30;76.80
45491;DHT22;31237;45.586;13.782;2022-12-01T15:35:21;6.30;76.80
45491;DHT22;31237;45.586;13.782;2022-12-01T15:37:48;6.30;76.80
45491;DHT22;31237;45.586;13.782;2022-12-01T15:40:19;6.30;76.80
45491;DHT22;31237;45.586;13.782;2022-12-01T15:43:12;6.30;76.80
45491;DHT22;31237;45.586;13.782;2022-12-01T15:45:58;6.30;76.70
45491;DHT22;31237;45.586;13.782;2022-12-01T15:48:33;6.40;76.70
45491;DHT22;31237;45.586;13.782;2022-12-01T15:51:12;6.30;76.60
45491;DHT22;31237;45.586;13.782;2022-12-01T15:53:47;6.30;76.60
45491;DHT22;31237;45.586;13.782;2022-12-01T15:56:14;6.30;76.70
45491;DHT22;31237;45.586;13.782;2022-12-01T15:58:45;6.30;76.70
45491;DHT22;31237;45.586;13.782;2022-12-01T16:01:14;6.30;76.70
45491;DHT22;31237;45.586;13.782;2022-12-01T16:04:34;6.30;76.70
45491;DHT22;31237;45.586;13.782;2022-12-01T16:06:37;6.30;76.70
45491;DHT22;31237;45.586;13.782;2022-12-01T16:09:17;6.30;76.80
45491;DHT22;31237;45.586;13.782;2022-12-01T16:12:04;6.30;76.70
45491;DHT22;31237;45.586;13.782;2022-12-01T16:14:30;6.30;76.70
45491;DHT22;31237;45.586;13.782;2022-12-01T16:16:59;6.30;76.80
45491;DHT22;31237;45.586;13.782;2022-12-01T16:19:29;6.30;76.70
45491;DHT22;31237;45.586;13.782;2022-12-01T16:21:59;6.30;76.80
45491;DHT22;31237;45.586;13.782;2022-12-01T16:24:31;6.30;76.90
45491;DHT22;31237;45.586;13.782;2022-12-01T16:27:04;6.30;76.80
45491;DHT22;31237;45.586;13.782;2022-12-01T16:29:46;6.30;76.90
45491;DHT22;31237;45.586;13.782;2022-12-01T16:32:19;6.30;77.00
45491;DHT22;31237;45.586;13.782;2022-12-01T16:34:47;6.30;77.00
45491;DHT22;31237;45.586;13.782;2022-12-01T16:37:14;6.30;77.00
45491;DHT22;31237;45.586;13.782;2022-12-01T16:39:39;6.30;76.90
45491;DHT22;31237;45.586;13.782;2022-12-01T16:42:05;6.30;77.00
45491;DHT22;31237;45.586;13.782;2022-12-01T16:44:31;6.30;76.90
45491;DHT22;31237;45.586;13.782;2022-12-01T16:46:57;6.30;76.80
45491;DHT22;31237;45.586;13.782;2022-12-01T16:49:22;6.30;76.80
45491;DHT22;31237;45.586;13.782;2022-12-01T16:51:48;6.30;76.70
45491;DHT22;31237;45.586;13.782;2022-12-01T16:54:14;6.30;76.80
45491;DHT22;31237;45.586;13.782;2022-12-01T16:56:40;6.30;76.70
45491;DHT22;31237;45.586;13.782;2022-12-01T16:59:05;6.30;76.80
45491;DHT22;31237;45.586;13.782;2022-12-01T17:01:31;6.30;76.80
45491;DHT22;31237;45.586;13.782;2022-12-01T17:03:56;6.30;76.50
45491;DHT22;31237;45.586;13.782;2022-12-01T17:06:22;6.30;76.40
45491;DHT22;31237;45.586;13.782;2022-12-01T17:08:48;6.30;76.40
45491;DHT22;31237;45.586;13.782;2022-12-01T17:11:14;6.30;76.50
45491;DHT22;31237;45.586;13.782;2022-12-01T17:13:40;6.30;76.60
45491;DHT22;31237;45.586;13.782;2022-12-01T17:16:07;6.30;76.70
45491;DHT22;31237;45.586;13.782;2022-12-01T17:18:35;6.30;76.80
45491;DHT22;31237;45.586;13.782;2022-12-01T17:21:05;6.30;76.80
45491;DHT22;31237;45.586;13.782;2022-12-01T17:23:31;6.30;76.80
45491;DHT22;31237;45.586;13.782;2022-12-01T17:25:58;6.30;77.00
45491;DHT22;31237;45.586;13.782;2022-12-01T17:28:25;6.30;77.00
45491;DHT22;31237;45.586;13.782;2022-12-01T17:30:51;6.30;77.10
45491;DHT22;31237;45.586;13.782;2022-12-01T17:33:17;6.30;77.10
45491;DHT22;31237;45.586;13.782;2022-12-01T17:35:42;6.30;77.20
45491;DHT22;31237;45.586;13.782;2022-12-01T17:38:08;6.30;77.10
45491;DHT22;31237;45.586;13.782;2022-12-01T17:40:34;6.30;77.20
45491;DHT22;31237;45.586;13.782;2022-12-01T17:43:00;6.30;77.30
45491;DHT22;31237;45.586;13.782;2022-12-01T17:45:25;6.30;77.50
45491;DHT22;31237;45.586;13.782;2022-12-01T17:47:53;6.30;77.50
45491;DHT22;31237;45.586;13.782;2022-12-01T17:50:19;6.30;77.60
45491;DHT22;31237;45.586;13.782;2022-12-01T17:52:45;6.30;77.60
45491;DHT22;31237;45.586;13.782;2022-12-01T17:55:10;6.30;77.70
45491;DHT22;31237;45.586;13.782;2022-12-01T17:57:36;6.30;77.80
45491;DHT22;31237;45.586;13.782;2022-12-01T18:00:03;6.30;78.00
45491;DHT22;31237;45.586;13.782;2022-12-01T18:02:30;6.30;78.20