sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45441;BME280;31189;38.790;-77.084;2023-09-30T00:02:24;101706.72;;;25.05;47.79
45441;BME280;31189;38.790;-77.084;2023-09-30T00:04:45;101711.76;;;24.35;48.48
45441;BME280;31189;38.790;-77.084;2023-09-30T00:07:11;101715.65;;;24.94;48.07
45441;BME280;31189;38.790;-77.084;2023-09-30T00:09:36;101715.94;;;25.63;47.36
45441;BME280;31189;38.790;-77.084;2023-09-30T00:12:02;101722.08;;;25.25;47.57
45441;BME280;31189;38.790;-77.084;2023-09-30T00:14:27;101723.02;;;25.33;48.23
45441;BME280;31189;38.790;-77.084;2023-09-30T00:16:53;101724.66;;;25.15;47.90
45441;BME280;31189;38.790;-77.084;2023-09-30T00:19:19;101726.72;;;24.20;49.91
45441;BME280;31189;38.790;-77.084;2023-09-30T00:21:44;101724.98;;;25.02;49.14
45441;BME280;31189;38.790;-77.084;2023-09-30T00:24:15;101728.06;;;24.84;49.51
45441;BME280;31189;38.790;-77.084;2023-09-30T00:26:40;101727.86;;;24.74;49.27
45441;BME280;31189;38.790;-77.084;2023-09-30T00:29:01;101727.74;;;24.49;50.33
45441;BME280;31189;38.790;-77.084;2023-09-30T00:31:26;101730.46;;;24.60;49.94
45441;BME280;31189;38.790;-77.084;2023-09-30T00:33:52;101730.93;;;25.24;49.10
45441;BME280;31189;38.790;-77.084;2023-09-30T00:36:18;101736.78;;;25.21;48.77
45441;BME280;31189;38.790;-77.084;2023-09-30T00:38:44;101739.39;;;24.61;50.23
45441;BME280;31189;38.790;-77.084;2023-09-30T00:41:09;101739.94;;;25.11;49.08
45441;BME280;31189;38.790;-77.084;2023-09-30T00:43:35;101745.14;;;25.00;49.88
45441;BME280;31189;38.790;-77.084;2023-09-30T00:46:04;101751.29;;;24.92;49.72
45441;BME280;31189;38.790;-77.084;2023-09-30T00:48:25;101753.36;;;24.82;50.45
45441;BME280;31189;38.790;-77.084;2023-09-30T00:50:51;101753.86;;;24.75;50.07
45441;BME280;31189;38.790;-77.084;2023-09-30T00:53:17;101753.90;;;25.49;49.22
45441;BME280;31189;38.790;-77.084;2023-09-30T00:55:42;101757.32;;;25.60;48.81
45441;BME280;31189;38.790;-77.084;2023-09-30T00:58:13;101760.35;;;24.83;48.86
45441;BME280;31189;38.790;-77.084;2023-09-30T01:00:34;101763.39;;;24.88;49.23
45441;BME280;31189;38.790;-77.084;2023-09-30T01:03:00;101764.59;;;23.99;51.81
45441;BME280;31189;38.790;-77.084;2023-09-30T01:05:25;101765.20;;;22.89;55.60
45441;BME280;31189;38.790;-77.084;2023-09-30T01:07:50;101770.47;;;23.61;54.87
45441;BME280;31189;38.790;-77.084;2023-09-30T01:10:16;101770.93;;;23.06;55.96
45441;BME280;31189;38.790;-77.084;2023-09-30T01:12:41;101776.58;;;22.78;57.10
45441;BME280;31189;38.790;-77.084;2023-09-30T01:15:08;101776.35;;;23.51;55.46
45441;BME280;31189;38.790;-77.084;2023-09-30T01:17:32;101783.18;;;23.52;55.21
45441;BME280;31189;38.790;-77.084;2023-09-30T01:20:00;101787.83;;;23.43;55.55
45441;BME280;31189;38.790;-77.084;2023-09-30T01:22:29;101792.21;;;23.31;56.46
45441;BME280;31189;38.790;-77.084;2023-09-30T01:24:54;101794.76;;;23.29;56.48
45441;BME280;31189;38.790;-77.084;2023-09-30T01:27:15;101799.50;;;21.97;58.97
45441;BME280;31189;38.790;-77.084;2023-09-30T01:29:40;101796.21;;;23.87;55.48
45441;BME280;31189;38.790;-77.084;2023-09-30T01:32:06;101799.56;;;23.84;54.87
45441;BME280;31189;38.790;-77.084;2023-09-30T01:34:32;101806.11;;;22.77;56.62
45441;BME280;31189;38.790;-77.084;2023-09-30T01:37:00;101808.61;;;22.84;58.88
45441;BME280;31189;38.790;-77.084;2023-09-30T01:39:23;101810.37;;;23.79;57.19
45441;BME280;31189;38.790;-77.084;2023-09-30T01:41:49;101808.91;;;23.60;58.09
45441;BME280;31189;38.790;-77.084;2023-09-30T01:44:14;101809.28;;;24.15;55.82
45441;BME280;31189;38.790;-77.084;2023-09-30T01:46:40;101812.77;;;24.10;55.81
45441;BME280;31189;38.790;-77.084;2023-09-30T01:49:05;101813.62;;;24.21;55.08
45441;BME280;31189;38.790;-77.084;2023-09-30T01:51:31;101812.60;;;24.06;55.41
45441;BME280;31189;38.790;-77.084;2023-09-30T01:53:56;101815.72;;;24.03;55.41
45441;BME280;31189;38.790;-77.084;2023-09-30T01:56:22;101813.32;;;23.97;55.40
45441;BME280;31189;38.790;-77.084;2023-09-30T01:58:48;101814.17;;;23.77;55.82
45441;BME280;31189;38.790;-77.084;2023-09-30T02:01:13;101817.95;;;24.22;54.86
45441;BME280;31189;38.790;-77.084;2023-09-30T02:03:39;101812.98;;;23.59;56.09
45441;BME280;31189;38.790;-77.084;2023-09-30T02:06:05;101813.08;;;23.80;56.63
45441;BME280;31189;38.790;-77.084;2023-09-30T02:08:30;101811.46;;;23.62;56.23
45441;BME280;31189;38.790;-77.084;2023-09-30T02:10:56;101813.70;;;23.27;58.11
45441;BME280;31189;38.790;-77.084;2023-09-30T02:13:21;101811.75;;;24.09;56.33
45441;BME280;31189;38.790;-77.084;2023-09-30T02:15:47;101809.34;;;23.98;55.64
45441;BME280;31189;38.790;-77.084;2023-09-30T02:18:13;101814.90;;;24.33;54.60
45441;BME280;31189;38.790;-77.084;2023-09-30T02:20:39;101817.71;;;24.43;54.73
45441;BME280;31189;38.790;-77.084;2023-09-30T02:23:03;101817.72;;;24.36;54.50
45441;BME280;31189;38.790;-77.084;2023-09-30T02:25:29;101815.18;;;24.49;54.56
45441;BME280;31189;38.790;-77.084;2023-09-30T02:27:55;101814.87;;;24.86;53.57
45441;BME280;31189;38.790;-77.084;2023-09-30T02:30:20;101812.76;;;24.65;53.94
45441;BME280;31189;38.790;-77.084;2023-09-30T02:32:46;101813.17;;;24.53;53.93
45441;BME280;31189;38.790;-77.084;2023-09-30T02:35:11;101814.27;;;24.89;52.82
45441;BME280;31189;38.790;-77.084;2023-09-30T02:37:37;101810.52;;;24.99;52.41
45441;BME280;31189;38.790;-77.084;2023-09-30T02:40:04;101810.71;;;24.85;52.33
45441;BME280;31189;38.790;-77.084;2023-09-30T02:42:28;101807.84;;;25.29;52.37
45441;BME280;31189;38.790;-77.084;2023-09-30T02:44:54;101808.65;;;24.93;52.21
45441;BME280;31189;38.790;-77.084;2023-09-30T02:47:19;101807.57;;;25.28;51.66
45441;BME280;31189;38.790;-77.084;2023-09-30T02:49:45;101809.12;;;25.35;51.50
45441;BME280;31189;38.790;-77.084;2023-09-30T02:52:11;101807.18;;;25.13;51.23
45441;BME280;31189;38.790;-77.084;2023-09-30T02:54:36;101809.18;;;25.43;50.92
45441;BME280;31189;38.790;-77.084;2023-09-30T02:57:02;101808.72;;;25.46;50.82
45441;BME280;31189;38.790;-77.084;2023-09-30T02:59:28;101810.35;;;25.61;50.89
45441;BME280;31189;38.790;-77.084;2023-09-30T03:01:53;101810.01;;;25.23;50.68
45441;BME280;31189;38.790;-77.084;2023-09-30T03:04:19;101805.45;;;24.90;51.15
45441;BME280;31189;38.790;-77.084;2023-09-30T03:06:45;101803.30;;;25.10;50.76
45441;BME280;31189;38.790;-77.084;2023-09-30T03:09:10;101799.95;;;25.21;50.54
45441;BME280;31189;38.790;-77.084;2023-09-30T03:11:35;101800.99;;;24.32;52.07
45441;BME280;31189;38.790;-77.084;2023-09-30T03:14:03;101802.39;;;24.88;51.40
45441;BME280;31189;38.790;-77.084;2023-09-30T03:16:27;101799.67;;;24.93;51.52
45441;BME280;31189;38.790;-77.084;2023-09-30T03:18:52;101798.12;;;25.18;51.38
45441;BME280;31189;38.790;-77.084;2023-09-30T03:21:18;101793.73;;;25.16;51.29
45441;BME280;31189;38.790;-77.084;2023-09-30T03:23:44;101790.94;;;24.84;51.86
45441;BME280;31189;38.790;-77.084;2023-09-30T03:26:09;101792.98;;;24.61;52.33
45441;BME280;31189;38.790;-77.084;2023-09-30T03:28:35;101791.40;;;24.79;51.79
45441;BME280;31189;38.790;-77.084;2023-09-30T03:31:00;101790.53;;;24.72;51.95
45441;BME280;31189;38.790;-77.084;2023-09-30T03:33:26;101787.60;;;24.60;52.12
45441;BME280;31189;38.790;-77.084;2023-09-30T03:35:51;101786.12;;;24.66;52.05
45441;BME280;31189;38.790;-77.084;2023-09-30T03:38:17;101784.95;;;24.99;51.58
45441;BME280;31189;38.790;-77.084;2023-09-30T03:40:43;101784.41;;;24.34;52.85
45441;BME280;31189;38.790;-77.084;2023-09-30T03:43:08;101781.46;;;24.30;52.59
45441;BME280;31189;38.790;-77.084;2023-09-30T03:45:34;101783.05;;;24.66;51.98
45441;BME280;31189;38.790;-77.084;2023-09-30T03:48:00;101783.31;;;24.89;51.88
45441;BME280;31189;38.790;-77.084;2023-09-30T03:50:25;101779.76;;;24.75;51.14
45441;BME280;31189;38.790;-77.084;2023-09-30T03:52:50;101780.91;;;25.17;50.74
45441;BME280;31189;38.790;-77.084;2023-09-30T03:55:16;101779.40;;;24.44;51.30
45441;BME280;31189;38.790;-77.084;2023-09-30T03:57:42;101779.69;;;24.89;50.77
45441;BME280;31189;38.790;-77.084;2023-09-30T04:00:08;101776.90;;;24.98;50.46
45441;BME280;31189;38.790;-77.084;2023-09-30T04:02:33;101774.80;;;25.17;50.41
45441;BME280;31189;38.790;-77.084;2023-09-30T04:05:04;101769.89;;;24.93;50.03
45441;BME280;31189;38.790;-77.084;2023-09-30T04:07:24;101765.26;;;24.70;50.41
45441;BME280;31189;38.790;-77.084;2023-09-30T04:09:50;101759.32;;;25.34;50.07
45441;BME280;31189;38.790;-77.084;2023-09-30T04:12:15;101753.14;;;25.49;49.96
45441;BME280;31189;38.790;-77.084;2023-09-30T04:14:41;101751.67;;;25.41;49.76
45441;BME280;31189;38.790;-77.084;2023-09-30T04:17:07;101749.32;;;25.14;49.65
45441;BME280;31189;38.790;-77.084;2023-09-30T04:19:32;101749.26;;;25.20;49.61
45441;BME280;31189;38.790;-77.084;2023-09-30T04:21:57;101749.82;;;25.08;50.18
45441;BME280;31189;38.790;-77.084;2023-09-30T04:24:23;101747.06;;;25.39;49.63
45441;BME280;31189;38.790;-77.084;2023-09-30T04:26:49;101746.03;;;25.18;49.62
45441;BME280;31189;38.790;-77.084;2023-09-30T04:29:14;101745.28;;;25.57;49.51
45441;BME280;31189;38.790;-77.084;2023-09-30T04:31:40;101736.84;;;25.27;49.50
45441;BME280;31189;38.790;-77.084;2023-09-30T04:34:06;101735.29;;;25.21;49.21
45441;BME280;31189;38.790;-77.084;2023-09-30T04:36:32;101732.28;;;25.51;48.80
45441;BME280;31189;38.790;-77.084;2023-09-30T04:38:57;101731.62;;;25.20;49.22
45441;BME280;31189;38.790;-77.084;2023-09-30T04:41:22;101731.27;;;25.73;48.91
45441;BME280;31189;38.790;-77.084;2023-09-30T04:43:48;101733.42;;;25.20;48.83
45441;BME280;31189;38.790;-77.084;2023-09-30T04:46:21;101731.34;;;24.66;49.51
45441;BME280;31189;38.790;-77.084;2023-09-30T04:48:39;101731.73;;;25.40;49.49
45441;BME280;31189;38.790;-77.084;2023-09-30T04:51:07;101732.65;;;24.72;50.91
45441;BME280;31189;38.790;-77.084;2023-09-30T04:53:30;101731.32;;;25.20;49.73
45441;BME280;31189;38.790;-77.084;2023-09-30T04:55:55;101733.80;;;24.88;50.43
45441;BME280;31189;38.790;-77.084;2023-09-30T05:00:47;101729.07;;;24.69;51.98
45441;BME280;31189;38.790;-77.084;2023-09-30T05:03:13;101722.13;;;24.31;51.92
45441;BME280;31189;38.790;-77.084;2023-09-30T05:05:38;101719.64;;;24.42;51.89
45441;BME280;31189;38.790;-77.084;2023-09-30T05:08:04;101720.13;;;24.62;51.34
45441;BME280;31189;38.790;-77.084;2023-09-30T05:10:29;101721.40;;;24.67;51.11
45441;BME280;31189;38.790;-77.084;2023-09-30T05:12:55;101717.49;;;24.24;51.99
45441;BME280;31189;38.790;-77.084;2023-09-30T05:15:21;101720.73;;;23.87;53.21
45441;BME280;31189;38.790;-77.084;2023-09-30T05:17:46;101725.85;;;23.39;54.73
45441;BME280;31189;38.790;-77.084;2023-09-30T05:20:12;101731.43;;;23.86;54.55
45441;BME280;31189;38.790;-77.084;2023-09-30T05:22:37;101735.34;;;23.35;54.66
45441;BME280;31189;38.790;-77.084;2023-09-30T05:25:02;101734.69;;;23.65;54.00
45441;BME280;31189;38.790;-77.084;2023-09-30T05:27:30;101733.55;;;24.04;53.48
45441;BME280;31189;38.790;-77.084;2023-09-30T05:29:57;101731.39;;;24.00;53.89
45441;BME280;31189;38.790;-77.084;2023-09-30T05:32:29;101730.39;;;23.66;54.16
45441;BME280;31189;38.790;-77.084;2023-09-30T05:34:46;101729.76;;;23.90;53.64
45441;BME280;31189;38.790;-77.084;2023-09-30T05:37:10;101729.35;;;24.38;52.59
45441;BME280;31189;38.790;-77.084;2023-09-30T05:39:36;101728.80;;;22.23;58.07
45441;BME280;31189;38.790;-77.084;2023-09-30T05:42:02;101734.69;;;23.70;54.60
45441;BME280;31189;38.790;-77.084;2023-09-30T05:44:27;101736.88;;;23.27;56.97
45441;BME280;31189;38.790;-77.084;2023-09-30T05:46:53;101740.78;;;23.51;56.08
45441;BME280;31189;38.790;-77.084;2023-09-30T05:49:18;101737.97;;;22.21;59.92
45441;BME280;31189;38.790;-77.084;2023-09-30T05:51:44;101736.11;;;22.12;60.13
45441;BME280;31189;38.790;-77.084;2023-09-30T05:54:10;101741.28;;;21.21;63.14
45441;BME280;31189;38.790;-77.084;2023-09-30T05:56:35;101736.95;;;21.05;64.15
45441;BME280;31189;38.790;-77.084;2023-09-30T05:59:00;101733.22;;;21.36;64.64
45441;BME280;31189;38.790;-77.084;2023-09-30T06:01:26;101727.87;;;22.23;61.28
45441;BME280;31189;38.790;-77.084;2023-09-30T06:03:52;101727.72;;;22.32;59.84
45441;BME280;31189;38.790;-77.084;2023-09-30T06:06:17;101727.20;;;23.18;57.75
45441;BME280;31189;38.790;-77.084;2023-09-30T06:08:43;101727.62;;;21.43;64.35
45441;BME280;31189;38.790;-77.084;2023-09-30T06:11:17;101723.37;;;21.74;63.39
45441;BME280;31189;38.790;-77.084;2023-09-30T06:13:34;101725.60;;;22.12;61.76
45441;BME280;31189;38.790;-77.084;2023-09-30T06:16:00;101723.72;;;21.82;61.48
45441;BME280;31189;38.790;-77.084;2023-09-30T06:18:25;101721.43;;;22.87;58.68
45441;BME280;31189;38.790;-77.084;2023-09-30T06:20:51;101717.90;;;23.59;56.80
45441;BME280;31189;38.790;-77.084;2023-09-30T06:23:17;101716.97;;;23.47;56.12
45441;BME280;31189;38.790;-77.084;2023-09-30T06:25:43;101717.34;;;23.45;55.47
45441;BME280;31189;38.790;-77.084;2023-09-30T06:28:08;101716.79;;;23.81;55.51
45441;BME280;31189;38.790;-77.084;2023-09-30T06:30:33;101715.93;;;22.88;56.00
45441;BME280;31189;38.790;-77.084;2023-09-30T06:32:59;101714.20;;;23.94;54.75
45441;BME280;31189;38.790;-77.084;2023-09-30T06:35:25;101712.80;;;24.29;53.39
45441;BME280;31189;38.790;-77.084;2023-09-30T06:37:50;101710.51;;;24.34;52.72
45441;BME280;31189;38.790;-77.084;2023-09-30T06:40:16;101708.59;;;24.29;52.71
45441;BME280;31189;38.790;-77.084;2023-09-30T06:42:41;101705.01;;;24.47;52.20
45441;BME280;31189;38.790;-77.084;2023-09-30T06:45:08;101705.45;;;23.85;53.01
45441;BME280;31189;38.790;-77.084;2023-09-30T06:47:32;101704.78;;;24.36;52.60
45441;BME280;31189;38.790;-77.084;2023-09-30T06:49:58;101704.60;;;24.10;52.59
45441;BME280;31189;38.790;-77.084;2023-09-30T06:52:24;101698.39;;;24.45;51.94
45441;BME280;31189;38.790;-77.084;2023-09-30T06:54:49;101694.41;;;23.87;52.75
45441;BME280;31189;38.790;-77.084;2023-09-30T06:57:15;101693.95;;;24.12;52.36
45441;BME280;31189;38.790;-77.084;2023-09-30T06:59:40;101693.76;;;24.08;52.42
45441;BME280;31189;38.790;-77.084;2023-09-30T07:02:06;101690.36;;;23.84;53.12
45441;BME280;31189;38.790;-77.084;2023-09-30T07:04:32;101692.56;;;23.83;53.42
45441;BME280;31189;38.790;-77.084;2023-09-30T07:06:57;101688.92;;;23.68;53.37
45441;BME280;31189;38.790;-77.084;2023-09-30T07:09:23;101690.46;;;24.14;52.46
45441;BME280;31189;38.790;-77.084;2023-09-30T07:11:48;101686.30;;;23.95;53.29
45441;BME280;31189;38.790;-77.084;2023-09-30T07:14:14;101682.02;;;23.73;53.48
45441;BME280;31189;38.790;-77.084;2023-09-30T07:16:40;101673.43;;;23.68;53.61
45441;BME280;31189;38.790;-77.084;2023-09-30T07:19:05;101668.04;;;24.06;53.65
45441;BME280;31189;38.790;-77.084;2023-09-30T07:21:31;101674.81;;;24.15;52.80
45441;BME280;31189;38.790;-77.084;2023-09-30T07:23:56;101676.72;;;24.34;52.30
45441;BME280;31189;38.790;-77.084;2023-09-30T07:26:24;101679.33;;;24.28;52.18
45441;BME280;31189;38.790;-77.084;2023-09-30T07:28:48;101681.71;;;24.11;52.92
45441;BME280;31189;38.790;-77.084;2023-09-30T07:31:13;101680.81;;;24.41;52.14
45441;BME280;31189;38.790;-77.084;2023-09-30T07:33:39;101684.89;;;24.62;51.83
45441;BME280;31189;38.790;-77.084;2023-09-30T07:36:05;101682.03;;;24.84;51.27
45441;BME280;31189;38.790;-77.084;2023-09-30T07:38:30;101682.54;;;24.52;51.63
45441;BME280;31189;38.790;-77.084;2023-09-30T07:40:55;101680.66;;;24.81;51.01
45441;BME280;31189;38.790;-77.084;2023-09-30T07:43:21;101682.72;;;24.57;51.55
45441;BME280;31189;38.790;-77.084;2023-09-30T07:45:47;101685.15;;;24.90;50.89
45441;BME280;31189;38.790;-77.084;2023-09-30T07:48:12;101681.37;;;24.76;50.76
45441;BME280;31189;38.790;-77.084;2023-09-30T07:50:38;101682.51;;;25.09;50.58
45441;BME280;31189;38.790;-77.084;2023-09-30T07:53:04;101682.28;;;25.07;50.52
45441;BME280;31189;38.790;-77.084;2023-09-30T07:55:29;101683.17;;;24.86;50.39
45441;BME280;31189;38.790;-77.084;2023-09-30T07:57:54;101683.13;;;24.88;51.01
45441;BME280;31189;38.790;-77.084;2023-09-30T08:00:20;101683.38;;;24.93;50.69
45441;BME280;31189;38.790;-77.084;2023-09-30T08:02:46;101684.55;;;24.68;51.28
45441;BME280;31189;38.790;-77.084;2023-09-30T08:05:11;101688.36;;;24.74;51.36
45441;BME280;31189;38.790;-77.084;2023-09-30T08:07:37;101687.94;;;24.83;51.17
45441;BME280;31189;38.790;-77.084;2023-09-30T08:10:03;101693.42;;;24.18;52.80
45441;BME280;31189;38.790;-77.084;2023-09-30T08:12:28;101697.72;;;24.34;52.66
45441;BME280;31189;38.790;-77.084;2023-09-30T08:14:54;101699.35;;;24.68;52.05
45441;BME280;31189;38.790;-77.084;2023-09-30T08:17:19;101694.15;;;24.52;51.97
45441;BME280;31189;38.790;-77.084;2023-09-30T08:19:45;101695.33;;;24.19;52.38
45441;BME280;31189;38.790;-77.084;2023-09-30T08:22:10;101693.12;;;24.47;52.39
45441;BME280;31189;38.790;-77.084;2023-09-30T08:24:37;101690.80;;;23.94;53.28
45441;BME280;31189;38.790;-77.084;2023-09-30T08:27:09;101692.12;;;23.69;53.79
45441;BME280;31189;38.790;-77.084;2023-09-30T08:29:30;101690.59;;;24.37;52.63
45441;BME280;31189;38.790;-77.084;2023-09-30T08:31:53;101692.24;;;23.50;54.03
45441;BME280;31189;38.790;-77.084;2023-09-30T08:34:18;101694.71;;;23.50;55.52
45441;BME280;31189;38.790;-77.084;2023-09-30T08:36:44;101698.57;;;22.51;58.24
45441;BME280;31189;38.790;-77.084;2023-09-30T08:39:14;101697.67;;;22.85;56.94
45441;BME280;31189;38.790;-77.084;2023-09-30T08:41:35;101700.36;;;24.05;54.95
45441;BME280;31189;38.790;-77.084;2023-09-30T08:44:02;101705.13;;;23.68;54.54
45441;BME280;31189;38.790;-77.084;2023-09-30T08:46:28;101707.88;;;24.25;53.80
45441;BME280;31189;38.790;-77.084;2023-09-30T08:48:53;101711.64;;;24.29;53.22
45441;BME280;31189;38.790;-77.084;2023-09-30T08:51:18;101711.75;;;21.60;58.44
45441;BME280;31189;38.790;-77.084;2023-09-30T08:53:44;101713.37;;;23.92;55.03
45441;BME280;31189;38.790;-77.084;2023-09-30T08:56:19;101720.65;;;23.92;53.87
45441;BME280;31189;38.790;-77.084;2023-09-30T08:58:35;101721.20;;;24.42;53.31
45441;BME280;31189;38.790;-77.084;2023-09-30T09:01:00;101719.18;;;24.45;53.33
45441;BME280;31189;38.790;-77.084;2023-09-30T09:03:28;101718.93;;;24.26;52.84
45441;BME280;31189;38.790;-77.084;2023-09-30T09:06:07;101717.73;;;23.94;53.52
45441;BME280;31189;38.790;-77.084;2023-09-30T09:08:17;101719.65;;;24.22;52.72
45441;BME280;31189;38.790;-77.084;2023-09-30T09:10:55;101720.99;;;24.13;52.89
45441;BME280;31189;38.790;-77.084;2023-09-30T09:13:08;101718.28;;;24.03;53.01
45441;BME280;31189;38.790;-77.084;2023-09-30T09:15:39;101720.40;;;24.05;53.03
45441;BME280;31189;38.790;-77.084;2023-09-30T09:17:59;101722.49;;;24.01;53.19
45441;BME280;31189;38.790;-77.084;2023-09-30T09:20:26;101727.64;;;24.66;51.97
45441;BME280;31189;38.790;-77.084;2023-09-30T09:22:52;101727.51;;;24.05;52.69
45441;BME280;31189;38.790;-77.084;2023-09-30T09:25:21;101728.28;;;24.04;53.22
45441;BME280;31189;38.790;-77.084;2023-09-30T09:27:42;101727.43;;;24.33;52.20
45441;BME280;31189;38.790;-77.084;2023-09-30T09:30:17;101724.41;;;23.96;53.05
45441;BME280;31189;38.790;-77.084;2023-09-30T09:32:33;101721.11;;;24.40;53.23
45441;BME280;31189;38.790;-77.084;2023-09-30T09:35:01;101719.49;;;23.39;54.18
45441;BME280;31189;38.790;-77.084;2023-09-30T09:37:35;101726.51;;;24.08;53.22
45441;BME280;31189;38.790;-77.084;2023-09-30T09:39:51;101729.11;;;23.35;55.90
45441;BME280;31189;38.790;-77.084;2023-09-30T09:42:26;101733.51;;;22.35;57.62
45441;BME280;31189;38.790;-77.084;2023-09-30T09:44:41;101745.87;;;23.91;55.11
45441;BME280;31189;38.790;-77.084;2023-09-30T09:47:07;101747.09;;;23.30;55.76
45441;BME280;31189;38.790;-77.084;2023-09-30T09:49:32;101750.82;;;23.14;56.74
45441;BME280;31189;38.790;-77.084;2023-09-30T09:51:58;101753.96;;;23.58;55.00
45441;BME280;31189;38.790;-77.084;2023-09-30T09:54:23;101755.51;;;23.65;54.13
45441;BME280;31189;38.790;-77.084;2023-09-30T09:56:50;101755.38;;;23.95;53.71
45441;BME280;31189;38.790;-77.084;2023-09-30T09:59:14;101755.20;;;24.07;53.08
45441;BME280;31189;38.790;-77.084;2023-09-30T10:01:40;101753.61;;;24.15;53.06
45441;BME280;31189;38.790;-77.084;2023-09-30T10:04:06;101754.56;;;24.19;52.24
45441;BME280;31189;38.790;-77.084;2023-09-30T10:06:31;101756.60;;;24.38;52.00
45441;BME280;31189;38.790;-77.084;2023-09-30T10:08:58;101760.66;;;24.39;51.97
45441;BME280;31189;38.790;-77.084;2023-09-30T10:11:22;101764.46;;;24.48;51.57
45441;BME280;31189;38.790;-77.084;2023-09-30T10:13:53;101764.12;;;24.59;51.46
45441;BME280;31189;38.790;-77.084;2023-09-30T10:21:08;101767.92;;;24.18;52.42
45441;BME280;31189;38.790;-77.084;2023-09-30T10:23:30;101773.34;;;24.44;52.12
45441;BME280;31189;38.790;-77.084;2023-09-30T10:28:33;101785.07;;;24.38;52.55
45441;BME280;31189;38.790;-77.084;2023-09-30T10:33:13;101792.51;;;23.84;53.72
45441;BME280;31189;38.790;-77.084;2023-09-30T10:35:48;101797.71;;;24.28;52.98
45441;BME280;31189;38.790;-77.084;2023-09-30T10:40:31;101798.74;;;23.93;53.81
45441;BME280;31189;38.790;-77.084;2023-09-30T10:42:55;101798.69;;;23.83;54.03
45441;BME280;31189;38.790;-77.084;2023-09-30T10:47:46;101803.97;;;24.07;53.33
45441;BME280;31189;38.790;-77.084;2023-09-30T10:52:37;101809.05;;;23.50;54.31
45441;BME280;31189;38.790;-77.084;2023-09-30T10:55:04;101807.13;;;23.70;54.21
45441;BME280;31189;38.790;-77.084;2023-09-30T10:57:29;101809.29;;;23.86;53.41
45441;BME280;31189;38.790;-77.084;2023-09-30T11:00:07;101813.90;;;23.93;53.20
45441;BME280;31189;38.790;-77.084;2023-09-30T11:02:20;101817.02;;;23.69;53.12
45441;BME280;31189;38.790;-77.084;2023-09-30T11:04:47;101821.42;;;23.78;53.53
45441;BME280;31189;38.790;-77.084;2023-09-30T11:07:11;101825.24;;;21.83;57.04
45441;BME280;31189;38.790;-77.084;2023-09-30T11:09:36;101827.87;;;23.08;55.85
45441;BME280;31189;38.790;-77.084;2023-09-30T11:12:02;101832.70;;;23.24;55.38
45441;BME280;31189;38.790;-77.084;2023-09-30T11:14:29;101832.72;;;23.02;55.89
45441;BME280;31189;38.790;-77.084;2023-09-30T11:16:54;101834.51;;;23.62;54.78
45441;BME280;31189;38.790;-77.084;2023-09-30T11:19:19;101839.10;;;22.93;56.00
45441;BME280;31189;38.790;-77.084;2023-09-30T11:21:45;101843.04;;;23.52;54.56
45441;BME280;31189;38.790;-77.084;2023-09-30T11:24:10;101847.02;;;23.75;53.73
45441;BME280;31189;38.790;-77.084;2023-09-30T11:26:36;101853.26;;;23.62;53.36
45441;BME280;31189;38.790;-77.084;2023-09-30T11:29:07;101855.24;;;24.11;52.75
45441;BME280;31189;38.790;-77.084;2023-09-30T11:31:28;101861.26;;;24.08;52.75
45441;BME280;31189;38.790;-77.084;2023-09-30T11:33:53;101867.57;;;23.93;52.73
45441;BME280;31189;38.790;-77.084;2023-09-30T11:36:19;101877.75;;;24.21;51.93
45441;BME280;31189;38.790;-77.084;2023-09-30T11:38:45;101885.33;;;24.56;51.56
45441;BME280;31189;38.790;-77.084;2023-09-30T11:41:09;101891.10;;;23.78;53.65
45441;BME280;31189;38.790;-77.084;2023-09-30T11:43:35;101895.26;;;23.55;53.69
45441;BME280;31189;38.790;-77.084;2023-09-30T11:46:07;101902.00;;;23.74;53.27
45441;BME280;31189;38.790;-77.084;2023-09-30T11:48:26;101904.83;;;24.11;53.11
45441;BME280;31189;38.790;-77.084;2023-09-30T11:50:52;101906.24;;;24.33;52.92
45441;BME280;31189;38.790;-77.084;2023-09-30T11:53:19;101912.33;;;24.10;52.67
45441;BME280;31189;38.790;-77.084;2023-09-30T11:55:43;101912.22;;;23.83;53.05
45441;BME280;31189;38.790;-77.084;2023-09-30T11:58:09;101916.76;;;21.96;58.86
45441;BME280;31189;38.790;-77.084;2023-09-30T12:00:34;101918.06;;;22.47;58.14
45441;BME280;31189;38.790;-77.084;2023-09-30T12:03:00;101924.86;;;21.85;58.21
45441;BME280;31189;38.790;-77.084;2023-09-30T12:05:25;101925.42;;;22.28;57.38
45441;BME280;31189;38.790;-77.084;2023-09-30T12:07:52;101931.17;;;22.45;56.62
45441;BME280;31189;38.790;-77.084;2023-09-30T12:10:22;101937.11;;;20.27;62.46
45441;BME280;31189;38.790;-77.084;2023-09-30T12:12:42;101940.23;;;21.63;59.03
45441;BME280;31189;38.790;-77.084;2023-09-30T12:15:09;101941.86;;;21.76;58.66
45441;BME280;31189;38.790;-77.084;2023-09-30T12:17:33;101935.97;;;22.47;56.12
45441;BME280;31189;38.790;-77.084;2023-09-30T12:19:59;101935.52;;;22.15;56.67
45441;BME280;31189;38.790;-77.084;2023-09-30T12:22:24;101937.04;;;22.27;56.96
45441;BME280;31189;38.790;-77.084;2023-09-30T12:24:50;101944.08;;;21.82;55.82
45441;BME280;31189;38.790;-77.084;2023-09-30T12:27:15;101941.86;;;22.56;56.07
45441;BME280;31189;38.790;-77.084;2023-09-30T12:29:41;101938.75;;;22.65;54.67
45441;BME280;31189;38.790;-77.084;2023-09-30T12:32:07;101940.59;;;22.24;54.70
45441;BME280;31189;38.790;-77.084;2023-09-30T12:34:33;101941.52;;;21.67;57.21
45441;BME280;31189;38.790;-77.084;2023-09-30T12:36:58;101944.02;;;22.25;55.21
45441;BME280;31189;38.790;-77.084;2023-09-30T12:39:24;101946.38;;;22.78;54.16
45441;BME280;31189;38.790;-77.084;2023-09-30T12:41:49;101944.54;;;22.75;54.00