sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54022;BME280;39936;51.058;17.220;2023-07-08T00:02:50;102283.63;;;12.19;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T00:06:27;102282.62;;;12.13;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T00:09:54;102278.12;;;12.02;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T00:13:07;102283.10;;;11.88;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T00:16:35;102284.82;;;11.78;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T00:24:04;102290.07;;;11.79;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T00:27:27;102285.45;;;11.83;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T00:30:46;102284.20;;;11.82;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T00:34:00;102286.32;;;11.79;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T00:41:36;102280.30;;;11.63;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T00:44:51;102280.13;;;11.48;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T00:51:47;102271.66;;;11.15;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T00:55:24;102279.55;;;11.14;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T00:59:18;102242.36;;;10.94;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T01:02:40;102271.62;;;11.13;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T01:06:18;102276.37;;;11.12;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T01:10:14;102280.30;;;11.20;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T01:13:36;102277.37;;;11.31;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T01:17:39;102250.59;;;11.24;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T01:21:37;102249.69;;;11.21;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T01:24:49;102267.37;;;11.30;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T01:28:05;102269.24;;;11.26;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T01:31:19;102266.69;;;11.26;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T01:35:00;102266.60;;;11.25;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T01:38:23;102261.71;;;11.14;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T01:41:51;102262.05;;;11.06;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T01:45:11;102264.92;;;10.94;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T01:48:24;102264.79;;;10.93;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T01:51:50;102228.03;;;10.71;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T01:55:07;102252.47;;;10.82;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T01:58:21;102261.02;;;10.85;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T02:01:49;102269.09;;;10.80;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T02:05:06;102266.18;;;10.77;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T02:08:30;102264.13;;;10.78;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T02:11:54;102256.80;;;10.75;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T02:19:24;102260.95;;;10.78;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T02:22:36;102266.47;;;10.63;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T02:25:55;102265.05;;;10.56;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T02:29:07;102265.73;;;10.56;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T02:32:23;102268.34;;;10.58;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T02:35:36;102265.38;;;10.63;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T02:39:13;102264.56;;;10.67;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T02:42:38;102264.73;;;10.65;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T02:45:54;102267.45;;;10.57;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T02:49:22;102266.25;;;10.62;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T02:52:56;102265.32;;;10.48;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T02:56:42;102266.57;;;10.26;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T02:59:52;102264.21;;;10.09;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T03:03:05;102260.26;;;10.12;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T03:06:19;102257.68;;;10.35;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T03:09:44;102251.01;;;10.76;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T03:13:01;102248.81;;;11.44;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T03:16:21;102246.44;;;12.18;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T03:19:50;102250.75;;;13.13;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T03:23:02;102235.27;;;14.01;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T03:26:34;102235.78;;;14.27;100.00
54022;BME280;39936;51.058;17.220;2023-07-08T03:29:47;102222.30;;;13.95;95.28
54022;BME280;39936;51.058;17.220;2023-07-08T03:33:13;102243.82;;;14.23;94.00
54022;BME280;39936;51.058;17.220;2023-07-08T03:36:42;102240.10;;;14.73;92.90
54022;BME280;39936;51.058;17.220;2023-07-08T03:40:01;102232.05;;;15.56;89.71
54022;BME280;39936;51.058;17.220;2023-07-08T03:43:15;102224.41;;;16.70;87.72
54022;BME280;39936;51.058;17.220;2023-07-08T03:46:47;102210.11;;;18.20;85.79
54022;BME280;39936;51.058;17.220;2023-07-08T03:50:37;102202.56;;;19.83;76.28
54022;BME280;39936;51.058;17.220;2023-07-08T03:54:38;102189.16;;;21.21;69.10
54022;BME280;39936;51.058;17.220;2023-07-08T03:58:19;102178.66;;;23.12;65.43
54022;BME280;39936;51.058;17.220;2023-07-08T04:01:52;102163.55;;;24.81;56.88
54022;BME280;39936;51.058;17.220;2023-07-08T04:05:22;102163.92;;;25.05;50.79
54022;BME280;39936;51.058;17.220;2023-07-08T04:08:48;102148.32;;;25.13;50.91
54022;BME280;39936;51.058;17.220;2023-07-08T04:12:22;102160.44;;;26.20;51.61
54022;BME280;39936;51.058;17.220;2023-07-08T04:16:21;102145.01;;;27.32;48.75
54022;BME280;39936;51.058;17.220;2023-07-08T04:19:43;102141.68;;;28.50;46.30
54022;BME280;39936;51.058;17.220;2023-07-08T04:23:29;102142.79;;;29.33;44.49
54022;BME280;39936;51.058;17.220;2023-07-08T04:26:53;102142.52;;;29.82;42.95
54022;BME280;39936;51.058;17.220;2023-07-08T04:30:25;102139.36;;;29.95;41.29
54022;BME280;39936;51.058;17.220;2023-07-08T04:34:14;102139.73;;;29.63;41.19
54022;BME280;39936;51.058;17.220;2023-07-08T04:38:01;102144.85;;;28.64;40.84
54022;BME280;39936;51.058;17.220;2023-07-08T04:41:53;102172.37;;;24.78;47.41
54022;BME280;39936;51.058;17.220;2023-07-08T04:45:17;102192.64;;;22.08;53.53
54022;BME280;39936;51.058;17.220;2023-07-08T04:48:52;102199.54;;;20.40;60.72
54022;BME280;39936;51.058;17.220;2023-07-08T04:56:01;102214.45;;;17.89;76.71
54022;BME280;39936;51.058;17.220;2023-07-08T04:59:39;102226.66;;;17.60;80.72
54022;BME280;39936;51.058;17.220;2023-07-08T05:03:39;102221.60;;;17.52;82.26
54022;BME280;39936;51.058;17.220;2023-07-08T05:06:55;102211.67;;;17.39;83.07
54022;BME280;39936;51.058;17.220;2023-07-08T05:10:09;102193.45;;;17.31;84.31
54022;BME280;39936;51.058;17.220;2023-07-08T05:13:53;102215.84;;;17.61;85.82
54022;BME280;39936;51.058;17.220;2023-07-08T05:17:40;102197.63;;;17.47;83.87
54022;BME280;39936;51.058;17.220;2023-07-08T05:21:09;102214.80;;;17.65;84.39
54022;BME280;39936;51.058;17.220;2023-07-08T05:29:02;102210.98;;;18.39;82.72
54022;BME280;39936;51.058;17.220;2023-07-08T05:32:16;102209.80;;;18.71;81.54
54022;BME280;39936;51.058;17.220;2023-07-08T05:36:16;102203.41;;;18.77;81.16
54022;BME280;39936;51.058;17.220;2023-07-08T05:39:40;102201.88;;;18.87;81.95
54022;BME280;39936;51.058;17.220;2023-07-08T05:43:19;102199.97;;;19.03;80.60
54022;BME280;39936;51.058;17.220;2023-07-08T05:50:46;102195.49;;;19.63;79.47
54022;BME280;39936;51.058;17.220;2023-07-08T05:57:57;102201.34;;;20.11;73.53
54022;BME280;39936;51.058;17.220;2023-07-08T06:01:56;102202.23;;;20.23;74.16
54022;BME280;39936;51.058;17.220;2023-07-08T06:05:21;102198.22;;;20.60;73.11
54022;BME280;39936;51.058;17.220;2023-07-08T06:08:37;102197.71;;;21.21;72.09
54022;BME280;39936;51.058;17.220;2023-07-08T06:12:41;102191.48;;;21.79;70.40
54022;BME280;39936;51.058;17.220;2023-07-08T06:16:01;102185.13;;;22.07;67.00
54022;BME280;39936;51.058;17.220;2023-07-08T06:19:39;102179.12;;;22.53;65.88
54022;BME280;39936;51.058;17.220;2023-07-08T06:23:30;102173.18;;;22.93;64.64
54022;BME280;39936;51.058;17.220;2023-07-08T06:26:42;102171.10;;;23.31;62.90
54022;BME280;39936;51.058;17.220;2023-07-08T06:30:07;102136.99;;;23.56;60.64
54022;BME280;39936;51.058;17.220;2023-07-08T06:33:20;102162.07;;;23.97;61.32
54022;BME280;39936;51.058;17.220;2023-07-08T06:36:37;102162.68;;;24.17;58.46
54022;BME280;39936;51.058;17.220;2023-07-08T06:40:24;102163.65;;;24.23;58.24
54022;BME280;39936;51.058;17.220;2023-07-08T06:44:11;102163.90;;;24.43;59.77
54022;BME280;39936;51.058;17.220;2023-07-08T06:48:09;102162.50;;;24.73;59.83
54022;BME280;39936;51.058;17.220;2023-07-08T06:51:17;102162.01;;;24.55;58.62
54022;BME280;39936;51.058;17.220;2023-07-08T06:54:55;102158.74;;;24.79;61.31
54022;BME280;39936;51.058;17.220;2023-07-08T06:58:07;102160.98;;;25.27;59.79
54022;BME280;39936;51.058;17.220;2023-07-08T07:01:51;102159.86;;;25.42;56.35
54022;BME280;39936;51.058;17.220;2023-07-08T07:05:26;102162.35;;;25.77;56.72
54022;BME280;39936;51.058;17.220;2023-07-08T07:08:41;102151.21;;;25.89;54.74
54022;BME280;39936;51.058;17.220;2023-07-08T07:12:01;102155.96;;;26.35;54.49
54022;BME280;39936;51.058;17.220;2023-07-08T07:15:25;102153.79;;;26.76;54.58
54022;BME280;39936;51.058;17.220;2023-07-08T07:18:48;102150.41;;;26.88;51.41
54022;BME280;39936;51.058;17.220;2023-07-08T07:22:05;102153.10;;;27.10;50.18
54022;BME280;39936;51.058;17.220;2023-07-08T07:25:40;102133.30;;;27.02;48.32
54022;BME280;39936;51.058;17.220;2023-07-08T07:29:07;102153.64;;;27.37;49.75
54022;BME280;39936;51.058;17.220;2023-07-08T07:32:23;102155.84;;;27.53;47.61
54022;BME280;39936;51.058;17.220;2023-07-08T07:35:43;102159.83;;;27.54;48.91
54022;BME280;39936;51.058;17.220;2023-07-08T07:38:56;102160.66;;;27.53;48.02
54022;BME280;39936;51.058;17.220;2023-07-08T07:42:16;102157.48;;;27.46;46.96
54022;BME280;39936;51.058;17.220;2023-07-08T07:45:29;102157.75;;;27.05;46.02
54022;BME280;39936;51.058;17.220;2023-07-08T07:48:53;102138.55;;;27.19;44.65
54022;BME280;39936;51.058;17.220;2023-07-08T07:52:08;102158.43;;;27.53;45.00
54022;BME280;39936;51.058;17.220;2023-07-08T07:55:22;102152.52;;;27.83;43.46
54022;BME280;39936;51.058;17.220;2023-07-08T07:59:07;102157.41;;;27.58;42.25
54022;BME280;39936;51.058;17.220;2023-07-08T08:02:20;102148.95;;;27.38;44.94
54022;BME280;39936;51.058;17.220;2023-07-08T08:05:37;102152.15;;;27.58;43.17
54022;BME280;39936;51.058;17.220;2023-07-08T08:09:04;102148.29;;;27.95;40.82
54022;BME280;39936;51.058;17.220;2023-07-08T08:12:17;102149.23;;;27.90;40.20
54022;BME280;39936;51.058;17.220;2023-07-08T08:15:34;102150.72;;;27.91;41.57
54022;BME280;39936;51.058;17.220;2023-07-08T08:18:51;102151.18;;;27.58;41.62
54022;BME280;39936;51.058;17.220;2023-07-08T08:22:40;102150.15;;;27.87;42.30
54022;BME280;39936;51.058;17.220;2023-07-08T08:30:13;102139.58;;;28.35;40.12
54022;BME280;39936;51.058;17.220;2023-07-08T08:33:26;102139.97;;;28.40;36.42
54022;BME280;39936;51.058;17.220;2023-07-08T08:36:37;102142.21;;;28.14;40.44
54022;BME280;39936;51.058;17.220;2023-07-08T08:39:53;102143.35;;;28.14;39.96
54022;BME280;39936;51.058;17.220;2023-07-08T08:50:30;102136.52;;;28.35;39.16
54022;BME280;39936;51.058;17.220;2023-07-08T08:53:46;102137.19;;;28.19;38.53
54022;BME280;39936;51.058;17.220;2023-07-08T08:57:45;102135.69;;;28.22;39.28
54022;BME280;39936;51.058;17.220;2023-07-08T09:01:23;102133.14;;;28.42;37.48
54022;BME280;39936;51.058;17.220;2023-07-08T09:04:37;102099.77;;;28.11;38.56
54022;BME280;39936;51.058;17.220;2023-07-08T09:08:26;102123.23;;;28.23;36.07
54022;BME280;39936;51.058;17.220;2023-07-08T09:11:57;102122.29;;;28.47;37.63
54022;BME280;39936;51.058;17.220;2023-07-08T09:15:15;102114.67;;;28.38;35.56
54022;BME280;39936;51.058;17.220;2023-07-08T09:18:36;102124.50;;;27.83;36.65
54022;BME280;39936;51.058;17.220;2023-07-08T09:22:17;102119.14;;;27.88;35.10
54022;BME280;39936;51.058;17.220;2023-07-08T09:25:49;102113.41;;;28.18;37.64
54022;BME280;39936;51.058;17.220;2023-07-08T09:29:09;102115.13;;;27.89;34.30
54022;BME280;39936;51.058;17.220;2023-07-08T09:32:33;102109.16;;;27.87;36.10
54022;BME280;39936;51.058;17.220;2023-07-08T09:35:51;102110.04;;;27.97;34.36
54022;BME280;39936;51.058;17.220;2023-07-08T09:39:14;102108.78;;;28.00;33.94
54022;BME280;39936;51.058;17.220;2023-07-08T09:42:32;102105.27;;;28.09;35.81
54022;BME280;39936;51.058;17.220;2023-07-08T09:49:44;102094.27;;;28.06;35.79
54022;BME280;39936;51.058;17.220;2023-07-08T09:53:05;102095.47;;;27.98;33.93
54022;BME280;39936;51.058;17.220;2023-07-08T09:56:32;102088.78;;;28.33;33.61
54022;BME280;39936;51.058;17.220;2023-07-08T10:03:36;102088.47;;;28.44;36.40
54022;BME280;39936;51.058;17.220;2023-07-08T10:06:55;102084.67;;;28.27;35.18
54022;BME280;39936;51.058;17.220;2023-07-08T10:17:41;102063.31;;;27.61;34.24
54022;BME280;39936;51.058;17.220;2023-07-08T10:28:53;102072.55;;;28.59;36.26
54022;BME280;39936;51.058;17.220;2023-07-08T10:39:44;102069.52;;;28.07;32.38
54022;BME280;39936;51.058;17.220;2023-07-08T10:46:37;102065.62;;;28.16;35.43
54022;BME280;39936;51.058;17.220;2023-07-08T10:50:26;102069.85;;;27.63;31.58
54022;BME280;39936;51.058;17.220;2023-07-08T11:04:19;102036.58;;;27.58;32.59
54022;BME280;39936;51.058;17.220;2023-07-08T11:11:06;102054.88;;;27.55;31.35
54022;BME280;39936;51.058;17.220;2023-07-08T11:22:19;102039.97;;;28.73;33.76
54022;BME280;39936;51.058;17.220;2023-07-08T11:25:33;102034.55;;;28.63;33.43
54022;BME280;39936;51.058;17.220;2023-07-08T11:29:05;102012.61;;;28.35;32.45
54022;BME280;39936;51.058;17.220;2023-07-08T11:32:35;102036.13;;;28.34;31.91
54022;BME280;39936;51.058;17.220;2023-07-08T11:35:50;102034.14;;;28.25;31.86
54022;BME280;39936;51.058;17.220;2023-07-08T11:42:44;102042.92;;;27.91;31.46
54022;BME280;39936;51.058;17.220;2023-07-08T11:46:14;102032.36;;;28.07;33.03
54022;BME280;39936;51.058;17.220;2023-07-08T11:53:36;102028.45;;;28.80;35.08
54022;BME280;39936;51.058;17.220;2023-07-08T11:57:05;102025.67;;;28.98;35.05
54022;BME280;39936;51.058;17.220;2023-07-08T12:00:29;102021.80;;;28.91;33.31
54022;BME280;39936;51.058;17.220;2023-07-08T12:03:53;102021.10;;;29.09;32.22
54022;BME280;39936;51.058;17.220;2023-07-08T12:10:39;102010.46;;;29.33;34.70
54022;BME280;39936;51.058;17.220;2023-07-08T12:14:05;102009.95;;;29.36;33.31
54022;BME280;39936;51.058;17.220;2023-07-08T12:17:26;102004.37;;;29.59;32.86
54022;BME280;39936;51.058;17.220;2023-07-08T12:20:58;102005.04;;;29.22;30.33
54022;BME280;39936;51.058;17.220;2023-07-08T12:24:15;101999.71;;;29.41;32.29
54022;BME280;39936;51.058;17.220;2023-07-08T12:27:34;101995.73;;;29.51;35.74
54022;BME280;39936;51.058;17.220;2023-07-08T12:30:48;101999.05;;;29.61;33.45
54022;BME280;39936;51.058;17.220;2023-07-08T12:34:48;101997.59;;;29.67;31.83
54022;BME280;39936;51.058;17.220;2023-07-08T12:41:43;101994.80;;;29.72;31.91
54022;BME280;39936;51.058;17.220;2023-07-08T12:44:55;101988.75;;;29.86;32.59
54022;BME280;39936;51.058;17.220;2023-07-08T12:48:09;101978.38;;;30.05;33.15
54022;BME280;39936;51.058;17.220;2023-07-08T12:51:57;101975.28;;;30.12;33.07
54022;BME280;39936;51.058;17.220;2023-07-08T12:55:21;101976.30;;;29.94;31.43
54022;BME280;39936;51.058;17.220;2023-07-08T12:58:39;101972.99;;;29.86;31.68
54022;BME280;39936;51.058;17.220;2023-07-08T13:01:58;101968.48;;;29.87;31.24
54022;BME280;39936;51.058;17.220;2023-07-08T13:09:19;101966.46;;;30.06;31.88
54022;BME280;39936;51.058;17.220;2023-07-08T13:12:36;101961.43;;;29.89;28.14
54022;BME280;39936;51.058;17.220;2023-07-08T13:16:35;101962.09;;;29.73;29.86
54022;BME280;39936;51.058;17.220;2023-07-08T13:19:51;101957.78;;;29.83;30.00
54022;BME280;39936;51.058;17.220;2023-07-08T13:23:52;101955.38;;;30.07;28.51
54022;BME280;39936;51.058;17.220;2023-07-08T13:34:20;101947.98;;;30.16;28.90
54022;BME280;39936;51.058;17.220;2023-07-08T13:38:01;101940.90;;;30.17;27.35
54022;BME280;39936;51.058;17.220;2023-07-08T13:41:45;101918.36;;;30.12;27.59
54022;BME280;39936;51.058;17.220;2023-07-08T13:45:14;101936.48;;;30.29;28.01
54022;BME280;39936;51.058;17.220;2023-07-08T13:48:54;101931.17;;;30.37;28.00
54022;BME280;39936;51.058;17.220;2023-07-08T13:52:14;101923.45;;;30.39;28.78
54022;BME280;39936;51.058;17.220;2023-07-08T13:55:30;101922.82;;;30.34;30.73
54022;BME280;39936;51.058;17.220;2023-07-08T13:59:30;101924.95;;;30.27;31.08
54022;BME280;39936;51.058;17.220;2023-07-08T14:02:44;101916.84;;;30.40;28.65
54022;BME280;39936;51.058;17.220;2023-07-08T14:06:46;101920.77;;;30.44;29.61
54022;BME280;39936;51.058;17.220;2023-07-08T14:10:32;101921.62;;;30.55;28.14
54022;BME280;39936;51.058;17.220;2023-07-08T14:13:44;101918.70;;;30.70;29.26
54022;BME280;39936;51.058;17.220;2023-07-08T14:17:34;101917.64;;;30.52;28.88
54022;BME280;39936;51.058;17.220;2023-07-08T14:21:22;101913.76;;;30.60;28.26
54022;BME280;39936;51.058;17.220;2023-07-08T14:24:34;101916.43;;;30.77;29.71
54022;BME280;39936;51.058;17.220;2023-07-08T14:28:14;101919.05;;;30.38;29.00
54022;BME280;39936;51.058;17.220;2023-07-08T14:35:28;101927.83;;;29.49;29.21
54022;BME280;39936;51.058;17.220;2023-07-08T14:38:41;101926.60;;;29.46;29.47
54022;BME280;39936;51.058;17.220;2023-07-08T14:41:57;101918.76;;;29.23;27.84
54022;BME280;39936;51.058;17.220;2023-07-08T14:45:16;101926.48;;;28.98;29.10
54022;BME280;39936;51.058;17.220;2023-07-08T14:48:40;101903.45;;;28.53;31.32
54022;BME280;39936;51.058;17.220;2023-07-08T14:51:57;101916.60;;;28.64;30.48
54022;BME280;39936;51.058;17.220;2023-07-08T14:55:38;101920.96;;;29.06;28.85
54022;BME280;39936;51.058;17.220;2023-07-08T14:59:28;101911.09;;;29.64;27.59
54022;BME280;39936;51.058;17.220;2023-07-08T15:02:48;101897.34;;;30.10;30.44
54022;BME280;39936;51.058;17.220;2023-07-08T15:06:02;101899.70;;;30.52;28.11
54022;BME280;39936;51.058;17.220;2023-07-08T15:09:20;101901.03;;;30.38;28.51
54022;BME280;39936;51.058;17.220;2023-07-08T15:12:57;101900.45;;;30.28;29.01
54022;BME280;39936;51.058;17.220;2023-07-08T15:16:24;101896.48;;;30.18;28.27
54022;BME280;39936;51.058;17.220;2023-07-08T15:19:47;101900.71;;;29.99;26.27
54022;BME280;39936;51.058;17.220;2023-07-08T15:23:09;101904.27;;;29.82;29.05
54022;BME280;39936;51.058;17.220;2023-07-08T15:26:25;101899.86;;;30.06;29.51
54022;BME280;39936;51.058;17.220;2023-07-08T15:29:40;101894.17;;;30.25;27.93
54022;BME280;39936;51.058;17.220;2023-07-08T15:32:54;101895.66;;;30.34;27.60
54022;BME280;39936;51.058;17.220;2023-07-08T15:36:07;101894.74;;;30.53;28.34
54022;BME280;39936;51.058;17.220;2023-07-08T15:39:30;101891.20;;;30.32;28.02
54022;BME280;39936;51.058;17.220;2023-07-08T15:42:46;101879.28;;;30.10;28.50
54022;BME280;39936;51.058;17.220;2023-07-08T15:46:08;101894.66;;;30.08;28.98
54022;BME280;39936;51.058;17.220;2023-07-08T15:49:27;101893.56;;;30.27;29.78
54022;BME280;39936;51.058;17.220;2023-07-08T15:52:46;101888.48;;;30.21;27.45
54022;BME280;39936;51.058;17.220;2023-07-08T15:56:27;101887.36;;;29.88;30.55
54022;BME280;39936;51.058;17.220;2023-07-08T16:00:15;101893.06;;;29.63;29.28
54022;BME280;39936;51.058;17.220;2023-07-08T16:03:43;101900.19;;;29.24;27.49
54022;BME280;39936;51.058;17.220;2023-07-08T16:06:59;101897.39;;;29.17;27.89
54022;BME280;39936;51.058;17.220;2023-07-08T16:10:13;101897.16;;;29.00;30.57
54022;BME280;39936;51.058;17.220;2023-07-08T16:13:31;101898.45;;;28.99;31.17
54022;BME280;39936;51.058;17.220;2023-07-08T16:16:55;101899.80;;;28.86;29.01
54022;BME280;39936;51.058;17.220;2023-07-08T16:20:21;101900.36;;;28.57;29.70
54022;BME280;39936;51.058;17.220;2023-07-08T16:23:37;101897.99;;;28.55;30.42
54022;BME280;39936;51.058;17.220;2023-07-08T16:26:56;101894.08;;;28.59;29.99
54022;BME280;39936;51.058;17.220;2023-07-08T16:31:01;101888.26;;;28.56;30.03
54022;BME280;39936;51.058;17.220;2023-07-08T16:38:20;101886.73;;;28.80;32.07
54022;BME280;39936;51.058;17.220;2023-07-08T16:41:35;101888.19;;;28.93;30.45
54022;BME280;39936;51.058;17.220;2023-07-08T16:44:52;101888.23;;;28.96;31.60
54022;BME280;39936;51.058;17.220;2023-07-08T16:48:08;101888.15;;;28.99;29.81
54022;BME280;39936;51.058;17.220;2023-07-08T16:55:17;101887.26;;;28.66;29.55
54022;BME280;39936;51.058;17.220;2023-07-08T16:58:33;101889.43;;;28.62;30.51
54022;BME280;39936;51.058;17.220;2023-07-08T17:01:44;101864.75;;;28.34;31.34
54022;BME280;39936;51.058;17.220;2023-07-08T17:08:34;101891.49;;;28.35;31.39
54022;BME280;39936;51.058;17.220;2023-07-08T17:12:34;101889.48;;;28.36;32.34
54022;BME280;39936;51.058;17.220;2023-07-08T17:15:47;101884.70;;;28.48;32.63
54022;BME280;39936;51.058;17.220;2023-07-08T17:19:09;101865.47;;;28.71;33.18
54022;BME280;39936;51.058;17.220;2023-07-08T17:22:28;101880.52;;;29.16;33.77
54022;BME280;39936;51.058;17.220;2023-07-08T17:25:57;101876.85;;;29.42;34.14
54022;BME280;39936;51.058;17.220;2023-07-08T17:29:12;101870.55;;;29.52;33.96
54022;BME280;39936;51.058;17.220;2023-07-08T17:32:51;101872.44;;;29.52;34.22
54022;BME280;39936;51.058;17.220;2023-07-08T17:36:37;101866.89;;;29.51;34.96
54022;BME280;39936;51.058;17.220;2023-07-08T17:39:50;101867.03;;;29.52;35.65
54022;BME280;39936;51.058;17.220;2023-07-08T17:43:18;101871.00;;;29.53;36.07
54022;BME280;39936;51.058;17.220;2023-07-08T17:46:59;101866.48;;;29.67;36.03
54022;BME280;39936;51.058;17.220;2023-07-08T17:50:26;101853.70;;;30.01;35.92
54022;BME280;39936;51.058;17.220;2023-07-08T17:53:51;101847.36;;;30.37;33.79
54022;BME280;39936;51.058;17.220;2023-07-08T17:57:05;101854.94;;;30.97;34.94
54022;BME280;39936;51.058;17.220;2023-07-08T18:00:27;101849.88;;;31.48;33.58
54022;BME280;39936;51.058;17.220;2023-07-08T18:03:45;101850.75;;;31.72;33.33
54022;BME280;39936;51.058;17.220;2023-07-08T18:07:12;101853.32;;;31.58;34.73
54022;BME280;39936;51.058;17.220;2023-07-08T18:10:48;101852.01;;;31.32;36.43
54022;BME280;39936;51.058;17.220;2023-07-08T18:14:30;101856.61;;;31.50;36.78
54022;BME280;39936;51.058;17.220;2023-07-08T18:18:08;101852.28;;;31.89;36.75
54022;BME280;39936;51.058;17.220;2023-07-08T18:21:25;101851.59;;;32.20;35.80
54022;BME280;39936;51.058;17.220;2023-07-08T18:24:40;101850.72;;;32.33;34.27
54022;BME280;39936;51.058;17.220;2023-07-08T18:28:17;101851.66;;;31.81;35.00
54022;BME280;39936;51.058;17.220;2023-07-08T18:31:34;101853.31;;;31.32;35.64
54022;BME280;39936;51.058;17.220;2023-07-08T18:35:27;101853.41;;;31.26;36.16
54022;BME280;39936;51.058;17.220;2023-07-08T18:39:04;101855.15;;;31.22;35.41
54022;BME280;39936;51.058;17.220;2023-07-08T18:42:54;101858.39;;;30.77;37.05
54022;BME280;39936;51.058;17.220;2023-07-08T18:46:30;101874.35;;;29.12;41.79
54022;BME280;39936;51.058;17.220;2023-07-08T18:50:22;101881.85;;;28.38;44.82
54022;BME280;39936;51.058;17.220;2023-07-08T18:53:39;101885.01;;;27.66;46.19
54022;BME280;39936;51.058;17.220;2023-07-08T18:56:52;101887.95;;;27.20;47.33
54022;BME280;39936;51.058;17.220;2023-07-08T19:04:04;101884.72;;;26.00;47.63
54022;BME280;39936;51.058;17.220;2023-07-08T19:07:23;101910.41;;;25.66;48.88
54022;BME280;39936;51.058;17.220;2023-07-08T19:11:04;101915.16;;;25.21;50.32
54022;BME280;39936;51.058;17.220;2023-07-08T19:14:43;101925.95;;;24.71;51.96
54022;BME280;39936;51.058;17.220;2023-07-08T19:18:25;101936.52;;;24.21;53.27
54022;BME280;39936;51.058;17.220;2023-07-08T19:21:42;101941.34;;;23.84;56.76
54022;BME280;39936;51.058;17.220;2023-07-08T19:29:22;101947.81;;;22.94;57.20
54022;BME280;39936;51.058;17.220;2023-07-08T19:32:44;101950.72;;;22.57;57.82
54022;BME280;39936;51.058;17.220;2023-07-08T19:36:44;101955.41;;;22.26;58.05
54022;BME280;39936;51.058;17.220;2023-07-08T19:40:33;101953.17;;;21.91;58.61
54022;BME280;39936;51.058;17.220;2023-07-08T19:44:05;101954.76;;;21.60;59.97
54022;BME280;39936;51.058;17.220;2023-07-08T19:47:22;101956.63;;;21.36;61.74
54022;BME280;39936;51.058;17.220;2023-07-08T19:51:13;101957.93;;;21.15;61.56
54022;BME280;39936;51.058;17.220;2023-07-08T19:54:26;101939.07;;;20.80;63.49
54022;BME280;39936;51.058;17.220;2023-07-08T20:01:46;101941.84;;;20.33;65.52
54022;BME280;39936;51.058;17.220;2023-07-08T20:05:11;101971.58;;;20.27;68.62
54022;BME280;39936;51.058;17.220;2023-07-08T20:08:31;101962.34;;;19.86;73.21
54022;BME280;39936;51.058;17.220;2023-07-08T20:12:29;101974.99;;;19.59;76.49
54022;BME280;39936;51.058;17.220;2023-07-08T20:19:21;101990.66;;;19.08;75.89
54022;BME280;39936;51.058;17.220;2023-07-08T20:22:44;101997.39;;;18.97;75.84