sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14858;SDS011;7521;51.700;6.874;2023-07-29T00:02:55;3.58;;;2.65;;
14858;SDS011;7521;51.700;6.874;2023-07-29T00:06:00;3.87;;;2.90;;
14858;SDS011;7521;51.700;6.874;2023-07-29T00:09:06;3.07;;;2.70;;
14858;SDS011;7521;51.700;6.874;2023-07-29T00:12:11;4.60;;;2.92;;
14858;SDS011;7521;51.700;6.874;2023-07-29T00:15:16;3.00;;;2.80;;
14858;SDS011;7521;51.700;6.874;2023-07-29T00:18:22;3.93;;;2.63;;
14858;SDS011;7521;51.700;6.874;2023-07-29T00:21:27;4.57;;;2.80;;
14858;SDS011;7521;51.700;6.874;2023-07-29T00:24:32;3.50;;;2.72;;
14858;SDS011;7521;51.700;6.874;2023-07-29T00:27:38;5.28;;;3.10;;
14858;SDS011;7521;51.700;6.874;2023-07-29T00:30:43;4.07;;;2.72;;
14858;SDS011;7521;51.700;6.874;2023-07-29T00:33:48;4.57;;;3.08;;
14858;SDS011;7521;51.700;6.874;2023-07-29T00:36:53;3.92;;;2.67;;
14858;SDS011;7521;51.700;6.874;2023-07-29T00:39:58;4.25;;;3.38;;
14858;SDS011;7521;51.700;6.874;2023-07-29T00:43:04;5.20;;;3.10;;
14858;SDS011;7521;51.700;6.874;2023-07-29T00:46:09;3.50;;;3.20;;
14858;SDS011;7521;51.700;6.874;2023-07-29T00:49:14;4.57;;;3.03;;
14858;SDS011;7521;51.700;6.874;2023-07-29T00:52:20;4.27;;;3.43;;
14858;SDS011;7521;51.700;6.874;2023-07-29T00:55:25;5.03;;;3.57;;
14858;SDS011;7521;51.700;6.874;2023-07-29T00:58:35;7.23;;;3.23;;
14858;SDS011;7521;51.700;6.874;2023-07-29T01:01:40;3.70;;;3.07;;
14858;SDS011;7521;51.700;6.874;2023-07-29T01:04:46;4.70;;;3.20;;
14858;SDS011;7521;51.700;6.874;2023-07-29T01:08:05;6.07;;;3.60;;
14858;SDS011;7521;51.700;6.874;2023-07-29T01:14:41;4.07;;;3.30;;
14858;SDS011;7521;51.700;6.874;2023-07-29T01:17:52;5.17;;;3.10;;
14858;SDS011;7521;51.700;6.874;2023-07-29T01:20:59;3.80;;;3.13;;
14858;SDS011;7521;51.700;6.874;2023-07-29T01:24:07;3.60;;;3.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T01:27:13;3.93;;;3.20;;
14858;SDS011;7521;51.700;6.874;2023-07-29T01:30:19;5.20;;;2.87;;
14858;SDS011;7521;51.700;6.874;2023-07-29T01:33:25;3.63;;;3.27;;
14858;SDS011;7521;51.700;6.874;2023-07-29T01:36:31;3.70;;;2.53;;
14858;SDS011;7521;51.700;6.874;2023-07-29T01:39:38;3.20;;;2.60;;
14858;SDS011;7521;51.700;6.874;2023-07-29T01:42:43;3.60;;;2.73;;
14858;SDS011;7521;51.700;6.874;2023-07-29T01:45:50;4.53;;;3.27;;
14858;SDS011;7521;51.700;6.874;2023-07-29T01:48:56;9.37;;;3.40;;
14858;SDS011;7521;51.700;6.874;2023-07-29T01:52:01;3.92;;;2.83;;
14858;SDS011;7521;51.700;6.874;2023-07-29T01:55:06;3.70;;;3.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T01:58:11;5.07;;;2.90;;
14858;SDS011;7521;51.700;6.874;2023-07-29T02:01:20;2.97;;;2.63;;
14858;SDS011;7521;51.700;6.874;2023-07-29T02:04:25;6.27;;;3.13;;
14858;SDS011;7521;51.700;6.874;2023-07-29T02:07:30;5.55;;;3.15;;
14858;SDS011;7521;51.700;6.874;2023-07-29T02:10:36;4.45;;;3.08;;
14858;SDS011;7521;51.700;6.874;2023-07-29T02:13:41;3.57;;;2.73;;
14858;SDS011;7521;51.700;6.874;2023-07-29T02:16:46;3.77;;;2.90;;
14858;SDS011;7521;51.700;6.874;2023-07-29T02:19:52;10.47;;;2.80;;
14858;SDS011;7521;51.700;6.874;2023-07-29T02:22:57;3.90;;;3.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T02:26:02;3.33;;;2.60;;
14858;SDS011;7521;51.700;6.874;2023-07-29T02:29:07;5.20;;;3.08;;
14858;SDS011;7521;51.700;6.874;2023-07-29T02:32:12;3.40;;;2.60;;
14858;SDS011;7521;51.700;6.874;2023-07-29T02:35:18;3.38;;;2.50;;
14858;SDS011;7521;51.700;6.874;2023-07-29T02:38:23;3.53;;;2.90;;
14858;SDS011;7521;51.700;6.874;2023-07-29T02:41:28;4.13;;;2.70;;
14858;SDS011;7521;51.700;6.874;2023-07-29T02:44:33;3.20;;;2.50;;
14858;SDS011;7521;51.700;6.874;2023-07-29T02:47:38;3.73;;;3.03;;
14858;SDS011;7521;51.700;6.874;2023-07-29T02:50:44;3.45;;;3.15;;
14858;SDS011;7521;51.700;6.874;2023-07-29T02:53:49;5.10;;;3.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T02:56:54;3.10;;;2.80;;
14858;SDS011;7521;51.700;6.874;2023-07-29T02:59:59;3.67;;;2.67;;
14858;SDS011;7521;51.700;6.874;2023-07-29T03:03:05;5.72;;;3.08;;
14858;SDS011;7521;51.700;6.874;2023-07-29T03:06:10;2.78;;;2.50;;
14858;SDS011;7521;51.700;6.874;2023-07-29T03:09:16;2.67;;;2.47;;
14858;SDS011;7521;51.700;6.874;2023-07-29T03:12:21;5.53;;;3.67;;
14858;SDS011;7521;51.700;6.874;2023-07-29T03:15:26;3.57;;;3.27;;
14858;SDS011;7521;51.700;6.874;2023-07-29T03:18:31;3.70;;;3.08;;
14858;SDS011;7521;51.700;6.874;2023-07-29T03:21:36;3.63;;;3.28;;
14858;SDS011;7521;51.700;6.874;2023-07-29T03:24:42;4.23;;;3.83;;
14858;SDS011;7521;51.700;6.874;2023-07-29T03:27:47;4.68;;;4.18;;
14858;SDS011;7521;51.700;6.874;2023-07-29T03:30:57;3.93;;;3.63;;
14858;SDS011;7521;51.700;6.874;2023-07-29T03:34:02;5.50;;;3.63;;
14858;SDS011;7521;51.700;6.874;2023-07-29T03:37:08;6.77;;;3.83;;
14858;SDS011;7521;51.700;6.874;2023-07-29T03:40:13;4.23;;;3.83;;
14858;SDS011;7521;51.700;6.874;2023-07-29T03:43:21;3.83;;;3.53;;
14858;SDS011;7521;51.700;6.874;2023-07-29T03:46:26;7.83;;;3.87;;
14858;SDS011;7521;51.700;6.874;2023-07-29T03:49:31;4.35;;;3.60;;
14858;SDS011;7521;51.700;6.874;2023-07-29T03:52:36;4.47;;;4.10;;
14858;SDS011;7521;51.700;6.874;2023-07-29T03:55:42;4.00;;;3.60;;
14858;SDS011;7521;51.700;6.874;2023-07-29T03:58:47;5.67;;;4.30;;
14858;SDS011;7521;51.700;6.874;2023-07-29T04:01:55;5.93;;;4.13;;
14858;SDS011;7521;51.700;6.874;2023-07-29T04:05:00;4.65;;;4.25;;
14858;SDS011;7521;51.700;6.874;2023-07-29T04:08:05;4.72;;;3.83;;
14858;SDS011;7521;51.700;6.874;2023-07-29T04:11:11;4.60;;;4.20;;
14858;SDS011;7521;51.700;6.874;2023-07-29T04:14:16;5.55;;;5.15;;
14858;SDS011;7521;51.700;6.874;2023-07-29T04:17:21;5.63;;;5.17;;
14858;SDS011;7521;51.700;6.874;2023-07-29T04:20:26;4.45;;;4.07;;
14858;SDS011;7521;51.700;6.874;2023-07-29T04:23:31;5.38;;;4.38;;
14858;SDS011;7521;51.700;6.874;2023-07-29T04:26:36;5.95;;;4.50;;
14858;SDS011;7521;51.700;6.874;2023-07-29T04:29:44;6.10;;;5.07;;
14858;SDS011;7521;51.700;6.874;2023-07-29T04:32:49;5.32;;;4.82;;
14858;SDS011;7521;51.700;6.874;2023-07-29T04:35:55;5.40;;;4.83;;
14858;SDS011;7521;51.700;6.874;2023-07-29T04:39:00;5.50;;;4.70;;
14858;SDS011;7521;51.700;6.874;2023-07-29T04:42:05;5.30;;;4.75;;
14858;SDS011;7521;51.700;6.874;2023-07-29T04:45:10;6.40;;;5.17;;
14858;SDS011;7521;51.700;6.874;2023-07-29T04:48:15;7.27;;;5.10;;
14858;SDS011;7521;51.700;6.874;2023-07-29T04:51:21;6.80;;;6.18;;
14858;SDS011;7521;51.700;6.874;2023-07-29T04:54:26;8.03;;;6.83;;
14858;SDS011;7521;51.700;6.874;2023-07-29T04:57:31;10.17;;;6.60;;
14858;SDS011;7521;51.700;6.874;2023-07-29T05:00:37;9.47;;;6.70;;
14858;SDS011;7521;51.700;6.874;2023-07-29T05:03:42;8.60;;;7.77;;
14858;SDS011;7521;51.700;6.874;2023-07-29T05:06:47;9.10;;;8.27;;
14858;SDS011;7521;51.700;6.874;2023-07-29T05:09:53;8.70;;;7.80;;
14858;SDS011;7521;51.700;6.874;2023-07-29T05:12:58;8.57;;;7.85;;
14858;SDS011;7521;51.700;6.874;2023-07-29T05:16:03;9.18;;;8.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T05:19:08;8.27;;;7.43;;
14858;SDS011;7521;51.700;6.874;2023-07-29T05:22:14;9.25;;;8.13;;
14858;SDS011;7521;51.700;6.874;2023-07-29T05:25:19;10.30;;;9.40;;
14858;SDS011;7521;51.700;6.874;2023-07-29T05:28:24;9.07;;;8.27;;
14858;SDS011;7521;51.700;6.874;2023-07-29T05:31:29;8.45;;;7.65;;
14858;SDS011;7521;51.700;6.874;2023-07-29T05:34:34;9.27;;;8.35;;
14858;SDS011;7521;51.700;6.874;2023-07-29T05:37:40;9.65;;;8.75;;
14858;SDS011;7521;51.700;6.874;2023-07-29T05:40:45;10.20;;;9.30;;
14858;SDS011;7521;51.700;6.874;2023-07-29T05:43:50;9.00;;;8.10;;
14858;SDS011;7521;51.700;6.874;2023-07-29T05:46:55;9.13;;;8.23;;
14858;SDS011;7521;51.700;6.874;2023-07-29T05:50:00;11.90;;;8.50;;
14858;SDS011;7521;51.700;6.874;2023-07-29T05:53:09;10.40;;;9.43;;
14858;SDS011;7521;51.700;6.874;2023-07-29T05:56:14;10.27;;;9.27;;
14858;SDS011;7521;51.700;6.874;2023-07-29T05:59:19;9.73;;;8.82;;
14858;SDS011;7521;51.700;6.874;2023-07-29T06:02:24;10.83;;;8.87;;
14858;SDS011;7521;51.700;6.874;2023-07-29T06:05:30;8.55;;;7.75;;
14858;SDS011;7521;51.700;6.874;2023-07-29T06:08:35;8.37;;;7.47;;
14858;SDS011;7521;51.700;6.874;2023-07-29T06:11:40;9.43;;;5.90;;
14858;SDS011;7521;51.700;6.874;2023-07-29T06:14:45;6.90;;;6.22;;
14858;SDS011;7521;51.700;6.874;2023-07-29T06:17:50;6.15;;;5.30;;
14858;SDS011;7521;51.700;6.874;2023-07-29T06:20:56;7.07;;;5.17;;
14858;SDS011;7521;51.700;6.874;2023-07-29T06:24:01;4.47;;;4.07;;
14858;SDS011;7521;51.700;6.874;2023-07-29T06:27:06;4.53;;;3.80;;
14858;SDS011;7521;51.700;6.874;2023-07-29T06:30:14;5.37;;;3.83;;
14858;SDS011;7521;51.700;6.874;2023-07-29T06:33:25;4.40;;;4.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T06:36:30;4.75;;;3.42;;
14858;SDS011;7521;51.700;6.874;2023-07-29T06:39:38;3.50;;;3.20;;
14858;SDS011;7521;51.700;6.874;2023-07-29T06:42:43;4.40;;;3.60;;
14858;SDS011;7521;51.700;6.874;2023-07-29T06:45:51;5.80;;;4.20;;
14858;SDS011;7521;51.700;6.874;2023-07-29T06:48:56;4.07;;;3.70;;
14858;SDS011;7521;51.700;6.874;2023-07-29T06:52:02;5.47;;;3.50;;
14858;SDS011;7521;51.700;6.874;2023-07-29T06:55:07;5.17;;;3.63;;
14858;SDS011;7521;51.700;6.874;2023-07-29T06:58:15;5.23;;;3.10;;
14858;SDS011;7521;51.700;6.874;2023-07-29T07:01:20;7.57;;;3.63;;
14858;SDS011;7521;51.700;6.874;2023-07-29T07:04:25;5.27;;;3.33;;
14858;SDS011;7521;51.700;6.874;2023-07-29T07:07:30;5.80;;;3.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T07:10:36;7.90;;;3.73;;
14858;SDS011;7521;51.700;6.874;2023-07-29T07:13:41;4.83;;;3.53;;
14858;SDS011;7521;51.700;6.874;2023-07-29T07:16:46;4.60;;;3.43;;
14858;SDS011;7521;51.700;6.874;2023-07-29T07:19:51;4.85;;;3.42;;
14858;SDS011;7521;51.700;6.874;2023-07-29T07:22:56;3.10;;;2.70;;
14858;SDS011;7521;51.700;6.874;2023-07-29T07:26:02;6.07;;;2.55;;
14858;SDS011;7521;51.700;6.874;2023-07-29T07:29:09;2.87;;;2.40;;
14858;SDS011;7521;51.700;6.874;2023-07-29T07:32:14;2.33;;;2.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T07:35:20;3.30;;;2.33;;
14858;SDS011;7521;51.700;6.874;2023-07-29T07:38:25;2.70;;;1.97;;
14858;SDS011;7521;51.700;6.874;2023-07-29T07:41:32;2.13;;;1.70;;
14858;SDS011;7521;51.700;6.874;2023-07-29T07:44:39;4.20;;;1.80;;
14858;SDS011;7521;51.700;6.874;2023-07-29T07:47:45;2.50;;;1.77;;
14858;SDS011;7521;51.700;6.874;2023-07-29T07:50:50;1.90;;;1.70;;
14858;SDS011;7521;51.700;6.874;2023-07-29T07:53:58;1.90;;;1.60;;
14858;SDS011;7521;51.700;6.874;2023-07-29T07:57:04;1.77;;;1.40;;
14858;SDS011;7521;51.700;6.874;2023-07-29T08:00:09;2.07;;;1.43;;
14858;SDS011;7521;51.700;6.874;2023-07-29T08:03:20;1.73;;;1.40;;
14858;SDS011;7521;51.700;6.874;2023-07-29T08:06:27;1.93;;;1.43;;
14858;SDS011;7521;51.700;6.874;2023-07-29T08:09:38;7.67;;;1.60;;
14858;SDS011;7521;51.700;6.874;2023-07-29T08:12:44;1.77;;;1.30;;
14858;SDS011;7521;51.700;6.874;2023-07-29T08:15:50;1.50;;;1.40;;
14858;SDS011;7521;51.700;6.874;2023-07-29T08:18:55;2.37;;;1.30;;
14858;SDS011;7521;51.700;6.874;2023-07-29T08:22:02;3.38;;;1.50;;
14858;SDS011;7521;51.700;6.874;2023-07-29T08:25:07;1.37;;;1.17;;
14858;SDS011;7521;51.700;6.874;2023-07-29T08:28:12;1.93;;;1.17;;
14858;SDS011;7521;51.700;6.874;2023-07-29T08:31:17;2.17;;;1.50;;
14858;SDS011;7521;51.700;6.874;2023-07-29T08:34:23;3.72;;;1.30;;
14858;SDS011;7521;51.700;6.874;2023-07-29T08:37:28;2.83;;;1.27;;
14858;SDS011;7521;51.700;6.874;2023-07-29T08:40:34;7.40;;;1.77;;
14858;SDS011;7521;51.700;6.874;2023-07-29T08:43:43;2.13;;;1.33;;
14858;SDS011;7521;51.700;6.874;2023-07-29T08:46:49;1.70;;;1.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T08:49:54;1.40;;;0.87;;
14858;SDS011;7521;51.700;6.874;2023-07-29T08:53:00;1.47;;;1.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T08:56:06;1.77;;;1.40;;
14858;SDS011;7521;51.700;6.874;2023-07-29T08:59:11;1.33;;;0.90;;
14858;SDS011;7521;51.700;6.874;2023-07-29T09:02:17;2.47;;;0.90;;
14858;SDS011;7521;51.700;6.874;2023-07-29T09:05:22;1.43;;;0.90;;
14858;SDS011;7521;51.700;6.874;2023-07-29T09:08:28;2.60;;;1.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T09:11:33;2.30;;;1.20;;
14858;SDS011;7521;51.700;6.874;2023-07-29T09:14:38;1.00;;;0.90;;
14858;SDS011;7521;51.700;6.874;2023-07-29T09:17:44;1.45;;;1.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T09:20:49;2.03;;;1.08;;
14858;SDS011;7521;51.700;6.874;2023-07-29T09:23:55;1.23;;;1.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T09:27:00;1.33;;;1.10;;
14858;SDS011;7521;51.700;6.874;2023-07-29T09:30:06;1.17;;;1.07;;
14858;SDS011;7521;51.700;6.874;2023-07-29T09:33:11;1.57;;;1.07;;
14858;SDS011;7521;51.700;6.874;2023-07-29T09:36:16;1.07;;;0.90;;
14858;SDS011;7521;51.700;6.874;2023-07-29T09:39:22;3.30;;;1.20;;
14858;SDS011;7521;51.700;6.874;2023-07-29T09:42:28;0.93;;;0.90;;
14858;SDS011;7521;51.700;6.874;2023-07-29T09:45:34;1.50;;;1.33;;
14858;SDS011;7521;51.700;6.874;2023-07-29T09:48:40;1.83;;;1.37;;
14858;SDS011;7521;51.700;6.874;2023-07-29T09:51:46;2.00;;;1.20;;
14858;SDS011;7521;51.700;6.874;2023-07-29T09:54:51;1.65;;;1.30;;
14858;SDS011;7521;51.700;6.874;2023-07-29T09:58:00;2.80;;;1.60;;
14858;SDS011;7521;51.700;6.874;2023-07-29T10:01:07;1.50;;;1.40;;
14858;SDS011;7521;51.700;6.874;2023-07-29T10:04:12;2.03;;;1.20;;
14858;SDS011;7521;51.700;6.874;2023-07-29T10:07:18;3.10;;;1.40;;
14858;SDS011;7521;51.700;6.874;2023-07-29T10:10:24;1.77;;;1.30;;
14858;SDS011;7521;51.700;6.874;2023-07-29T10:13:32;2.97;;;1.30;;
14858;SDS011;7521;51.700;6.874;2023-07-29T10:16:39;3.57;;;1.23;;
14858;SDS011;7521;51.700;6.874;2023-07-29T10:19:44;1.70;;;1.03;;
14858;SDS011;7521;51.700;6.874;2023-07-29T10:22:51;3.80;;;1.10;;
14858;SDS011;7521;51.700;6.874;2023-07-29T10:26:03;1.10;;;1.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T10:29:09;1.87;;;1.20;;
14858;SDS011;7521;51.700;6.874;2023-07-29T10:32:17;3.93;;;1.40;;
14858;SDS011;7521;51.700;6.874;2023-07-29T10:35:22;1.60;;;1.10;;
14858;SDS011;7521;51.700;6.874;2023-07-29T10:38:27;2.47;;;1.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T10:44:59;2.10;;;1.30;;
14858;SDS011;7521;51.700;6.874;2023-07-29T10:51:38;2.03;;;1.30;;
14858;SDS011;7521;51.700;6.874;2023-07-29T10:54:46;4.10;;;1.10;;
14858;SDS011;7521;51.700;6.874;2023-07-29T10:57:52;2.70;;;1.07;;
14858;SDS011;7521;51.700;6.874;2023-07-29T11:00:57;2.57;;;1.27;;
14858;SDS011;7521;51.700;6.874;2023-07-29T11:07:29;1.10;;;1.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T11:10:42;1.00;;;0.90;;
14858;SDS011;7521;51.700;6.874;2023-07-29T11:13:47;2.60;;;1.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T11:16:52;1.30;;;0.90;;
14858;SDS011;7521;51.700;6.874;2023-07-29T11:19:57;2.97;;;1.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T11:23:04;1.20;;;0.90;;
14858;SDS011;7521;51.700;6.874;2023-07-29T11:26:10;1.07;;;0.90;;
14858;SDS011;7521;51.700;6.874;2023-07-29T11:29:15;0.90;;;0.80;;
14858;SDS011;7521;51.700;6.874;2023-07-29T11:32:21;1.23;;;0.90;;
14858;SDS011;7521;51.700;6.874;2023-07-29T11:35:26;0.93;;;0.70;;
14858;SDS011;7521;51.700;6.874;2023-07-29T11:38:31;3.20;;;0.87;;
14858;SDS011;7521;51.700;6.874;2023-07-29T11:41:42;1.00;;;0.90;;
14858;SDS011;7521;51.700;6.874;2023-07-29T11:44:47;1.30;;;0.90;;
14858;SDS011;7521;51.700;6.874;2023-07-29T11:47:52;1.47;;;1.10;;
14858;SDS011;7521;51.700;6.874;2023-07-29T11:50:57;1.10;;;0.85;;
14858;SDS011;7521;51.700;6.874;2023-07-29T11:54:03;1.43;;;1.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T11:57:08;0.90;;;0.90;;
14858;SDS011;7521;51.700;6.874;2023-07-29T12:00:14;4.50;;;1.10;;
14858;SDS011;7521;51.700;6.874;2023-07-29T12:03:19;3.00;;;1.20;;
14858;SDS011;7521;51.700;6.874;2023-07-29T12:06:24;0.93;;;0.90;;
14858;SDS011;7521;51.700;6.874;2023-07-29T12:09:30;1.83;;;0.97;;
14858;SDS011;7521;51.700;6.874;2023-07-29T12:12:48;1.47;;;1.20;;
14858;SDS011;7521;51.700;6.874;2023-07-29T12:16:00;2.47;;;1.10;;
14858;SDS011;7521;51.700;6.874;2023-07-29T12:19:05;2.13;;;1.10;;
14858;SDS011;7521;51.700;6.874;2023-07-29T12:22:10;1.30;;;1.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T12:25:16;3.03;;;1.10;;
14858;SDS011;7521;51.700;6.874;2023-07-29T12:28:21;1.40;;;0.93;;
14858;SDS011;7521;51.700;6.874;2023-07-29T12:31:33;1.27;;;1.17;;
14858;SDS011;7521;51.700;6.874;2023-07-29T12:34:38;3.00;;;1.10;;
14858;SDS011;7521;51.700;6.874;2023-07-29T12:37:44;3.13;;;1.20;;
14858;SDS011;7521;51.700;6.874;2023-07-29T12:40:49;1.40;;;1.20;;
14858;SDS011;7521;51.700;6.874;2023-07-29T12:43:54;2.63;;;1.10;;
14858;SDS011;7521;51.700;6.874;2023-07-29T12:47:03;1.73;;;1.03;;
14858;SDS011;7521;51.700;6.874;2023-07-29T12:50:09;2.13;;;1.20;;
14858;SDS011;7521;51.700;6.874;2023-07-29T12:53:14;1.67;;;1.17;;
14858;SDS011;7521;51.700;6.874;2023-07-29T12:56:19;3.63;;;1.10;;
14858;SDS011;7521;51.700;6.874;2023-07-29T12:59:25;1.60;;;1.20;;
14858;SDS011;7521;51.700;6.874;2023-07-29T13:02:30;2.38;;;0.98;;
14858;SDS011;7521;51.700;6.874;2023-07-29T13:05:35;2.07;;;1.07;;
14858;SDS011;7521;51.700;6.874;2023-07-29T13:08:40;2.07;;;1.20;;
14858;SDS011;7521;51.700;6.874;2023-07-29T13:11:46;1.57;;;1.30;;
14858;SDS011;7521;51.700;6.874;2023-07-29T13:14:51;2.13;;;1.30;;
14858;SDS011;7521;51.700;6.874;2023-07-29T13:17:56;1.50;;;1.30;;
14858;SDS011;7521;51.700;6.874;2023-07-29T13:21:01;1.63;;;1.13;;
14858;SDS011;7521;51.700;6.874;2023-07-29T13:24:06;1.93;;;1.20;;
14858;SDS011;7521;51.700;6.874;2023-07-29T13:27:12;1.80;;;1.50;;
14858;SDS011;7521;51.700;6.874;2023-07-29T13:30:17;3.20;;;1.50;;
14858;SDS011;7521;51.700;6.874;2023-07-29T13:33:22;2.92;;;1.50;;
14858;SDS011;7521;51.700;6.874;2023-07-29T13:36:27;3.07;;;2.17;;
14858;SDS011;7521;51.700;6.874;2023-07-29T13:39:32;3.87;;;1.60;;
14858;SDS011;7521;51.700;6.874;2023-07-29T13:42:38;2.60;;;1.77;;
14858;SDS011;7521;51.700;6.874;2023-07-29T13:45:43;4.97;;;1.90;;
14858;SDS011;7521;51.700;6.874;2023-07-29T13:48:48;3.13;;;1.30;;
14858;SDS011;7521;51.700;6.874;2023-07-29T13:51:54;1.57;;;1.23;;
14858;SDS011;7521;51.700;6.874;2023-07-29T13:54:59;3.27;;;1.90;;
14858;SDS011;7521;51.700;6.874;2023-07-29T13:58:04;2.70;;;1.60;;
14858;SDS011;7521;51.700;6.874;2023-07-29T14:01:09;2.42;;;1.60;;
14858;SDS011;7521;51.700;6.874;2023-07-29T14:04:14;6.05;;;1.67;;
14858;SDS011;7521;51.700;6.874;2023-07-29T14:07:20;2.03;;;1.40;;
14858;SDS011;7521;51.700;6.874;2023-07-29T14:10:25;3.92;;;1.65;;
14858;SDS011;7521;51.700;6.874;2023-07-29T14:13:30;5.50;;;2.03;;
14858;SDS011;7521;51.700;6.874;2023-07-29T14:16:36;3.88;;;1.70;;
14858;SDS011;7521;51.700;6.874;2023-07-29T14:19:41;3.47;;;1.27;;
14858;SDS011;7521;51.700;6.874;2023-07-29T14:22:46;1.63;;;1.13;;
14858;SDS011;7521;51.700;6.874;2023-07-29T14:25:51;1.83;;;1.20;;
14858;SDS011;7521;51.700;6.874;2023-07-29T14:28:56;2.83;;;1.47;;
14858;SDS011;7521;51.700;6.874;2023-07-29T14:32:02;3.10;;;1.20;;
14858;SDS011;7521;51.700;6.874;2023-07-29T14:35:07;2.87;;;1.27;;
14858;SDS011;7521;51.700;6.874;2023-07-29T14:38:13;4.53;;;1.50;;
14858;SDS011;7521;51.700;6.874;2023-07-29T14:41:18;4.43;;;3.10;;
14858;SDS011;7521;51.700;6.874;2023-07-29T14:44:23;3.83;;;1.20;;
14858;SDS011;7521;51.700;6.874;2023-07-29T14:47:28;1.92;;;1.33;;
14858;SDS011;7521;51.700;6.874;2023-07-29T14:50:37;2.20;;;1.20;;
14858;SDS011;7521;51.700;6.874;2023-07-29T14:53:42;6.38;;;4.47;;
14858;SDS011;7521;51.700;6.874;2023-07-29T14:56:48;3.43;;;1.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T14:59:53;1.55;;;1.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T15:02:58;1.60;;;1.38;;
14858;SDS011;7521;51.700;6.874;2023-07-29T15:06:03;3.57;;;1.10;;
14858;SDS011;7521;51.700;6.874;2023-07-29T15:09:09;1.73;;;1.02;;
14858;SDS011;7521;51.700;6.874;2023-07-29T15:12:14;2.07;;;1.17;;
14858;SDS011;7521;51.700;6.874;2023-07-29T15:15:19;1.00;;;0.80;;
14858;SDS011;7521;51.700;6.874;2023-07-29T15:18:24;1.30;;;1.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T15:21:29;1.48;;;1.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T15:24:35;1.60;;;1.17;;
14858;SDS011;7521;51.700;6.874;2023-07-29T15:27:40;1.73;;;1.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T15:30:45;3.40;;;1.40;;
14858;SDS011;7521;51.700;6.874;2023-07-29T15:33:50;1.57;;;1.10;;
14858;SDS011;7521;51.700;6.874;2023-07-29T15:36:55;1.67;;;1.27;;
14858;SDS011;7521;51.700;6.874;2023-07-29T15:40:00;3.00;;;1.17;;
14858;SDS011;7521;51.700;6.874;2023-07-29T15:43:06;2.10;;;1.30;;
14858;SDS011;7521;51.700;6.874;2023-07-29T15:46:11;2.00;;;1.07;;
14858;SDS011;7521;51.700;6.874;2023-07-29T15:49:16;2.55;;;1.63;;
14858;SDS011;7521;51.700;6.874;2023-07-29T15:52:21;3.13;;;1.20;;
14858;SDS011;7521;51.700;6.874;2023-07-29T15:55:26;1.38;;;1.08;;
14858;SDS011;7521;51.700;6.874;2023-07-29T15:58:31;2.00;;;1.60;;
14858;SDS011;7521;51.700;6.874;2023-07-29T16:01:37;4.97;;;1.80;;
14858;SDS011;7521;51.700;6.874;2023-07-29T16:04:42;2.00;;;1.70;;
14858;SDS011;7521;51.700;6.874;2023-07-29T16:07:47;1.75;;;1.50;;
14858;SDS011;7521;51.700;6.874;2023-07-29T16:10:52;2.87;;;1.80;;
14858;SDS011;7521;51.700;6.874;2023-07-29T16:13:57;2.22;;;1.65;;
14858;SDS011;7521;51.700;6.874;2023-07-29T16:17:03;2.50;;;2.03;;
14858;SDS011;7521;51.700;6.874;2023-07-29T16:20:08;3.60;;;1.90;;
14858;SDS011;7521;51.700;6.874;2023-07-29T16:23:13;2.70;;;1.80;;
14858;SDS011;7521;51.700;6.874;2023-07-29T16:26:19;4.60;;;1.70;;
14858;SDS011;7521;51.700;6.874;2023-07-29T16:29:24;1.70;;;1.60;;
14858;SDS011;7521;51.700;6.874;2023-07-29T16:32:29;2.60;;;2.03;;
14858;SDS011;7521;51.700;6.874;2023-07-29T16:35:35;4.20;;;1.93;;
14858;SDS011;7521;51.700;6.874;2023-07-29T16:38:40;2.85;;;1.77;;
14858;SDS011;7521;51.700;6.874;2023-07-29T16:41:45;3.97;;;1.77;;
14858;SDS011;7521;51.700;6.874;2023-07-29T16:44:50;2.07;;;1.87;;
14858;SDS011;7521;51.700;6.874;2023-07-29T16:47:55;2.85;;;1.70;;
14858;SDS011;7521;51.700;6.874;2023-07-29T16:51:01;2.80;;;2.03;;
14858;SDS011;7521;51.700;6.874;2023-07-29T16:54:06;3.77;;;1.87;;
14858;SDS011;7521;51.700;6.874;2023-07-29T16:57:11;2.90;;;1.70;;
14858;SDS011;7521;51.700;6.874;2023-07-29T17:00:17;5.50;;;1.57;;
14858;SDS011;7521;51.700;6.874;2023-07-29T17:03:22;3.63;;;1.80;;
14858;SDS011;7521;51.700;6.874;2023-07-29T17:06:27;2.27;;;1.60;;
14858;SDS011;7521;51.700;6.874;2023-07-29T17:09:32;1.70;;;1.60;;
14858;SDS011;7521;51.700;6.874;2023-07-29T17:12:38;3.97;;;1.73;;
14858;SDS011;7521;51.700;6.874;2023-07-29T17:15:43;3.33;;;1.52;;
14858;SDS011;7521;51.700;6.874;2023-07-29T17:18:48;2.92;;;1.30;;
14858;SDS011;7521;51.700;6.874;2023-07-29T17:21:53;3.15;;;1.30;;
14858;SDS011;7521;51.700;6.874;2023-07-29T17:24:58;1.42;;;1.30;;
14858;SDS011;7521;51.700;6.874;2023-07-29T17:28:04;1.53;;;1.43;;
14858;SDS011;7521;51.700;6.874;2023-07-29T17:31:10;2.30;;;1.23;;
14858;SDS011;7521;51.700;6.874;2023-07-29T17:34:15;3.07;;;1.40;;
14858;SDS011;7521;51.700;6.874;2023-07-29T17:37:20;2.95;;;1.30;;
14858;SDS011;7521;51.700;6.874;2023-07-29T17:40:25;1.80;;;1.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T17:43:30;3.43;;;1.67;;
14858;SDS011;7521;51.700;6.874;2023-07-29T17:46:36;2.22;;;1.33;;
14858;SDS011;7521;51.700;6.874;2023-07-29T17:49:41;2.87;;;1.30;;
14858;SDS011;7521;51.700;6.874;2023-07-29T17:52:46;2.45;;;1.50;;
14858;SDS011;7521;51.700;6.874;2023-07-29T17:55:51;3.03;;;1.50;;
14858;SDS011;7521;51.700;6.874;2023-07-29T17:58:56;2.03;;;1.50;;
14858;SDS011;7521;51.700;6.874;2023-07-29T18:02:02;1.93;;;1.60;;
14858;SDS011;7521;51.700;6.874;2023-07-29T18:05:07;11.07;;;8.53;;
14858;SDS011;7521;51.700;6.874;2023-07-29T18:08:12;3.40;;;2.90;;
14858;SDS011;7521;51.700;6.874;2023-07-29T18:11:17;4.65;;;1.65;;
14858;SDS011;7521;51.700;6.874;2023-07-29T18:14:23;2.00;;;1.60;;
14858;SDS011;7521;51.700;6.874;2023-07-29T18:17:29;2.63;;;1.70;;
14858;SDS011;7521;51.700;6.874;2023-07-29T18:20:34;3.23;;;2.73;;
14858;SDS011;7521;51.700;6.874;2023-07-29T18:23:42;4.53;;;3.27;;
14858;SDS011;7521;51.700;6.874;2023-07-29T18:26:47;2.83;;;1.70;;
14858;SDS011;7521;51.700;6.874;2023-07-29T18:29:52;3.43;;;2.30;;
14858;SDS011;7521;51.700;6.874;2023-07-29T18:32:57;2.20;;;1.58;;
14858;SDS011;7521;51.700;6.874;2023-07-29T18:36:03;2.53;;;1.63;;
14858;SDS011;7521;51.700;6.874;2023-07-29T18:39:08;2.47;;;1.73;;
14858;SDS011;7521;51.700;6.874;2023-07-29T18:42:13;3.43;;;2.13;;
14858;SDS011;7521;51.700;6.874;2023-07-29T18:45:20;2.43;;;2.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T18:48:28;1.60;;;1.50;;
14858;SDS011;7521;51.700;6.874;2023-07-29T18:51:34;2.40;;;1.77;;
14858;SDS011;7521;51.700;6.874;2023-07-29T18:54:42;3.33;;;1.77;;
14858;SDS011;7521;51.700;6.874;2023-07-29T18:57:48;3.10;;;2.00;;
14858;SDS011;7521;51.700;6.874;2023-07-29T19:00:56;2.27;;;1.93;;
14858;SDS011;7521;51.700;6.874;2023-07-29T19:04:01;3.27;;;1.80;;
14858;SDS011;7521;51.700;6.874;2023-07-29T19:07:07;2.03;;;1.40;;
14858;SDS011;7521;51.700;6.874;2023-07-29T19:10:12;2.42;;;1.33;;