sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32428;DHT22;18882;50.952;4.366;2023-02-01T00:01:23;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T00:03:49;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T00:06:15;8.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T00:08:40;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T00:11:08;8.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T00:13:36;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T00:16:13;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T00:18:42;8.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T00:21:09;8.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T00:23:36;8.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T00:26:05;8.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T00:28:31;8.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T00:30:59;8.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T00:33:25;8.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T00:35:50;8.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T00:38:16;8.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T00:40:42;8.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T00:43:07;8.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T00:45:33;8.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T00:47:59;8.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T00:50:24;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T00:52:50;8.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T00:55:15;8.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T00:57:41;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T01:00:08;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T01:02:34;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T01:05:00;7.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T01:07:27;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T01:09:53;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T01:12:18;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T01:14:45;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T01:17:11;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T01:19:36;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T01:22:02;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T01:24:28;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T01:26:53;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T01:29:19;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T01:31:45;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T01:34:10;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T01:36:36;8.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T01:39:01;8.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T01:41:31;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T01:44:04;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T01:46:38;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T01:51:32;7.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T01:54:18;7.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T01:56:52;7.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T01:59:21;7.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T02:01:49;7.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T02:04:15;7.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T02:06:50;7.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T02:09:17;7.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T02:11:42;7.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T02:14:11;7.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T02:17:21;7.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T02:41:01;6.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T02:43:32;6.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T02:46:33;6.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T02:49:44;6.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T02:52:36;6.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T02:55:23;6.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T02:57:49;6.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T03:00:35;6.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T03:03:20;6.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T03:06:15;6.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T03:08:41;6.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T03:11:15;6.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T03:19:19;6.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T03:22:01;6.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T03:24:46;6.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T03:27:32;6.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T03:30:08;6.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T03:32:36;6.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T03:40:53;6.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T03:43:21;6.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T03:45:52;6.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T03:48:19;6.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T03:50:49;6.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T03:53:20;6.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T03:55:47;6.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T03:58:19;6.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:00:59;6.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:03:27;6.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:05:53;6.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:08:20;6.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:10:45;6.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:13:12;6.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:15:37;6.40;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:18:04;6.40;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:20:29;6.40;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:22:55;6.40;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:25:21;6.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:27:46;6.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:30:13;6.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:32:40;6.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:35:06;6.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:37:32;6.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:39:58;6.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:42:23;6.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:44:49;6.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:47:15;6.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:49:41;6.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:52:07;6.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:54:32;6.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:56:58;6.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T04:59:24;6.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T05:01:50;6.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T05:04:15;6.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T05:06:44;6.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T05:09:09;6.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T05:11:35;6.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T05:14:19;6.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T05:16:45;5.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T05:19:10;5.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T05:21:36;5.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T05:24:01;5.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T05:26:41;5.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T05:29:08;5.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T05:31:34;5.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T05:34:00;5.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T05:36:26;5.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T05:38:51;5.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T05:41:17;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T05:43:43;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T05:46:08;5.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T05:48:38;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T05:51:04;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T05:53:30;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T05:55:56;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T05:58:21;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:00:47;5.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:03:12;5.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:05:38;5.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:08:04;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:10:29;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:12:55;5.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:15:21;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:17:46;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:20:13;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:22:40;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:25:08;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:27:34;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:30:01;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:32:27;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:34:52;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:37:22;5.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:39:48;5.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:42:14;5.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:44:40;5.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:47:06;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:49:31;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:51:57;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:54:26;5.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:56:51;5.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T06:59:17;5.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T07:01:43;5.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T07:04:11;5.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T07:06:37;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T07:09:02;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T07:11:28;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T07:13:54;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T07:16:20;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T07:18:46;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T07:21:12;5.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T07:23:38;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T07:26:06;5.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T07:28:34;5.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T07:31:10;5.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T07:33:37;5.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T07:36:05;5.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T07:38:31;5.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T07:41:01;5.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T07:43:28;5.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T07:45:54;5.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T07:48:21;5.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T07:50:47;5.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T07:53:13;5.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T07:55:40;5.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T07:58:07;6.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:00:32;6.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:03:16;6.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:05:42;6.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:08:07;6.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:10:34;6.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:13:01;6.40;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:15:28;6.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:17:53;6.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:20:24;6.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:22:51;6.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:25:17;6.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:27:43;6.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:30:09;6.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:32:35;6.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:35:02;6.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:37:28;6.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:39:53;6.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:42:19;6.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:45:04;6.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:47:30;6.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:49:56;6.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:52:22;7.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:54:48;7.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:57:13;7.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T08:59:39;7.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T09:02:10;7.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T09:04:37;7.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T09:07:03;7.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T09:09:28;7.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T09:11:54;7.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T09:14:20;7.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T09:16:45;7.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T09:19:11;7.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T09:21:36;7.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T09:24:02;7.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T09:26:29;7.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T09:28:55;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T09:31:20;7.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T09:33:46;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T09:36:11;7.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T09:38:37;8.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T09:41:16;8.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T09:44:08;8.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T09:46:36;8.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T09:49:10;8.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T09:51:40;8.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T09:54:16;8.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T09:57:03;8.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T09:59:50;8.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T10:02:21;8.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T10:04:48;8.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T10:07:41;8.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T10:13:13;8.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T10:24:10;9.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T10:26:50;9.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T10:29:19;9.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T10:31:46;10.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T10:34:27;10.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T10:37:29;10.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T10:39:48;10.40;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T10:42:24;10.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T10:44:50;10.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T10:47:15;10.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T10:52:37;10.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T10:57:57;10.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T11:00:23;10.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T11:02:49;10.40;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T11:05:17;10.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T11:07:53;10.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T11:10:41;10.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T11:13:14;10.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T11:15:55;10.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T11:18:30;10.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T11:20:56;10.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T11:23:24;10.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T11:25:59;10.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T11:28:32;10.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T11:31:00;10.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T11:33:31;10.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T11:36:05;9.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T11:38:33;9.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T11:41:26;9.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T11:43:54;9.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T11:46:24;9.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T11:48:53;9.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T11:51:50;9.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T11:54:36;10.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T12:05:27;10.40;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T12:28:44;11.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T12:31:27;11.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T12:39:35;11.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T12:42:25;11.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T12:47:57;11.40;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T12:50:39;11.40;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T12:56:07;11.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T12:58:48;11.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T13:01:26;11.40;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T13:04:14;11.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T13:06:47;11.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T13:11:41;11.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T13:14:25;11.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T13:17:02;11.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T13:19:30;11.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T13:22:05;11.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T13:24:58;11.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T13:27:28;11.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T13:29:59;11.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T13:32:54;12.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T13:44:40;12.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T13:49:43;11.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T13:52:25;11.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T13:55:02;11.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T13:57:37;11.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T14:00:27;11.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T14:10:51;11.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T14:13:40;11.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T14:21:19;11.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T14:26:39;11.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T14:34:17;10.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T14:37:01;10.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T14:39:31;10.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T14:42:51;10.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T14:45:46;10.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T14:47:42;10.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T14:52:36;10.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T14:55:15;10.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T14:57:43;10.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T15:00:23;10.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T15:02:50;10.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T15:05:30;10.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T15:07:58;10.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T15:10:26;10.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T15:12:53;10.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T15:15:21;10.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T15:17:53;10.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T15:20:24;10.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T15:25:25;10.40;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T15:27:52;10.40;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T15:30:36;10.30;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T15:33:06;10.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T15:35:37;10.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T15:38:31;10.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T15:46:35;10.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T15:49:02;10.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T15:51:30;10.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T15:56:37;10.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T15:59:12;10.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T16:01:38;10.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T16:04:25;10.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T16:06:54;10.20;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T16:09:25;10.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T16:12:01;10.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T16:14:28;10.10;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T16:16:56;10.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T16:19:22;9.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T16:21:50;9.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T16:24:16;9.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T16:26:42;10.00;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T16:29:08;9.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T16:31:36;9.90;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T16:34:03;9.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T16:36:29;9.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T16:38:55;9.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T16:41:22;9.80;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T16:43:53;9.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T16:46:24;9.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T16:48:56;9.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T16:51:24;9.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T16:53:51;9.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T16:56:20;9.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T16:58:47;9.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T17:01:15;9.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T17:03:41;9.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T17:06:10;9.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T17:08:40;9.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T17:11:07;9.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T17:13:33;9.70;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T17:16:29;9.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T17:19:03;9.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T17:21:34;9.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T17:24:03;9.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T17:26:29;9.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T17:28:55;9.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T17:31:21;9.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T17:33:47;9.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T17:36:15;9.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T17:38:41;9.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T17:41:10;9.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T17:43:36;9.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T17:46:12;9.60;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T17:48:39;9.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T17:51:10;9.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T17:53:37;9.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T17:56:03;9.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T17:58:29;9.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T18:00:57;9.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T18:03:28;9.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T18:05:56;9.50;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T18:08:26;9.40;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T18:10:55;9.40;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T18:13:21;9.40;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T18:15:47;9.40;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T18:18:13;9.40;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T18:20:40;9.40;99.90
32428;DHT22;18882;50.952;4.366;2023-02-01T18:23:13;9.40;99.90