sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56568;BME280;42456;49.956;20.004;2022-07-15T00:00:42;98021.67;;;18.13;77.24
56568;BME280;42456;49.956;20.004;2022-07-15T00:03:08;98016.02;;;18.09;77.21
56568;BME280;42456;49.956;20.004;2022-07-15T00:05:35;98008.05;;;18.06;77.33
56568;BME280;42456;49.956;20.004;2022-07-15T00:08:02;98006.88;;;18.04;77.29
56568;BME280;42456;49.956;20.004;2022-07-15T00:10:28;98007.64;;;18.01;77.32
56568;BME280;42456;49.956;20.004;2022-07-15T00:12:59;97994.63;;;17.97;77.36
56568;BME280;42456;49.956;20.004;2022-07-15T00:15:30;97992.66;;;17.97;77.42
56568;BME280;42456;49.956;20.004;2022-07-15T00:17:58;97980.04;;;17.95;77.48
56568;BME280;42456;49.956;20.004;2022-07-15T00:20:28;97979.25;;;17.95;77.53
56568;BME280;42456;49.956;20.004;2022-07-15T00:23:05;98006.05;;;17.93;77.59
56568;BME280;42456;49.956;20.004;2022-07-15T00:25:29;98017.92;;;17.91;77.62
56568;BME280;42456;49.956;20.004;2022-07-15T00:28:03;98014.41;;;17.90;77.69
56568;BME280;42456;49.956;20.004;2022-07-15T00:30:30;98016.34;;;17.90;77.70
56568;BME280;42456;49.956;20.004;2022-07-15T00:32:58;97999.64;;;17.88;77.73
56568;BME280;42456;49.956;20.004;2022-07-15T00:35:26;97987.78;;;17.86;77.78
56568;BME280;42456;49.956;20.004;2022-07-15T00:37:52;97993.38;;;17.84;77.60
56568;BME280;42456;49.956;20.004;2022-07-15T00:40:19;97993.00;;;17.82;77.56
56568;BME280;42456;49.956;20.004;2022-07-15T00:42:46;98010.85;;;17.79;77.65
56568;BME280;42456;49.956;20.004;2022-07-15T00:45:17;98013.19;;;17.77;77.71
56568;BME280;42456;49.956;20.004;2022-07-15T00:47:47;98010.85;;;17.76;77.76
56568;BME280;42456;49.956;20.004;2022-07-15T00:50:19;98016.67;;;17.74;77.72
56568;BME280;42456;49.956;20.004;2022-07-15T00:52:50;98021.52;;;17.71;77.71
56568;BME280;42456;49.956;20.004;2022-07-15T00:55:18;98019.56;;;17.68;77.76
56568;BME280;42456;49.956;20.004;2022-07-15T00:57:47;98016.81;;;17.65;77.81
56568;BME280;42456;49.956;20.004;2022-07-15T01:00:14;98023.80;;;17.62;77.88
56568;BME280;42456;49.956;20.004;2022-07-15T01:02:42;98023.95;;;17.60;77.92
56568;BME280;42456;49.956;20.004;2022-07-15T01:08:13;98018.90;;;17.55;77.97
56568;BME280;42456;49.956;20.004;2022-07-15T01:10:40;98018.68;;;17.50;77.95
56568;BME280;42456;49.956;20.004;2022-07-15T01:13:07;98013.02;;;17.46;78.05
56568;BME280;42456;49.956;20.004;2022-07-15T01:15:34;98010.08;;;17.45;78.12
56568;BME280;42456;49.956;20.004;2022-07-15T01:18:02;98011.78;;;17.40;78.23
56568;BME280;42456;49.956;20.004;2022-07-15T01:20:29;98006.73;;;17.38;78.35
56568;BME280;42456;49.956;20.004;2022-07-15T01:22:57;98021.45;;;17.37;78.45
56568;BME280;42456;49.956;20.004;2022-07-15T01:25:25;98017.00;;;17.35;78.53
56568;BME280;42456;49.956;20.004;2022-07-15T01:27:52;98024.37;;;17.35;78.59
56568;BME280;42456;49.956;20.004;2022-07-15T01:30:19;98018.14;;;17.31;78.63
56568;BME280;42456;49.956;20.004;2022-07-15T01:32:45;98017.91;;;17.30;78.64
56568;BME280;42456;49.956;20.004;2022-07-15T01:35:12;98020.25;;;17.28;78.71
56568;BME280;42456;49.956;20.004;2022-07-15T01:37:38;98010.52;;;17.27;78.78
56568;BME280;42456;49.956;20.004;2022-07-15T01:40:06;98016.74;;;17.27;78.82
56568;BME280;42456;49.956;20.004;2022-07-15T01:42:33;98014.81;;;17.28;78.81
56568;BME280;42456;49.956;20.004;2022-07-15T01:44:59;98009.53;;;17.25;78.83
56568;BME280;42456;49.956;20.004;2022-07-15T01:47:25;98016.94;;;17.28;78.86
56568;BME280;42456;49.956;20.004;2022-07-15T01:49:52;98013.84;;;17.30;78.88
56568;BME280;42456;49.956;20.004;2022-07-15T01:52:18;98005.91;;;17.31;78.95
56568;BME280;42456;49.956;20.004;2022-07-15T01:54:44;98003.95;;;17.31;78.98
56568;BME280;42456;49.956;20.004;2022-07-15T01:57:11;98002.02;;;17.32;79.00
56568;BME280;42456;49.956;20.004;2022-07-15T01:59:37;98005.15;;;17.34;79.05
56568;BME280;42456;49.956;20.004;2022-07-15T02:02:04;98004.55;;;17.34;79.14
56568;BME280;42456;49.956;20.004;2022-07-15T02:04:30;98004.55;;;17.34;79.22
56568;BME280;42456;49.956;20.004;2022-07-15T02:06:56;98010.58;;;17.34;79.23
56568;BME280;42456;49.956;20.004;2022-07-15T02:09:22;98013.88;;;17.33;79.24
56568;BME280;42456;49.956;20.004;2022-07-15T02:11:49;98008.40;;;17.30;79.28
56568;BME280;42456;49.956;20.004;2022-07-15T02:14:15;98015.20;;;17.26;79.25
56568;BME280;42456;49.956;20.004;2022-07-15T02:16:44;98026.59;;;17.22;79.32
56568;BME280;42456;49.956;20.004;2022-07-15T02:19:11;98021.16;;;17.19;79.43
56568;BME280;42456;49.956;20.004;2022-07-15T02:21:37;98023.42;;;17.13;79.30
56568;BME280;42456;49.956;20.004;2022-07-15T02:24:04;98023.38;;;17.06;79.21
56568;BME280;42456;49.956;20.004;2022-07-15T02:26:31;98026.44;;;17.01;79.23
56568;BME280;42456;49.956;20.004;2022-07-15T02:28:59;98031.64;;;16.97;79.26
56568;BME280;42456;49.956;20.004;2022-07-15T02:31:25;98031.41;;;16.92;79.33
56568;BME280;42456;49.956;20.004;2022-07-15T02:33:52;98034.48;;;16.87;79.25
56568;BME280;42456;49.956;20.004;2022-07-15T02:36:18;98038.89;;;16.82;79.23
56568;BME280;42456;49.956;20.004;2022-07-15T02:38:45;98044.66;;;16.77;79.20
56568;BME280;42456;49.956;20.004;2022-07-15T02:41:12;98047.93;;;16.73;79.22
56568;BME280;42456;49.956;20.004;2022-07-15T02:43:38;98046.33;;;16.68;79.24
56568;BME280;42456;49.956;20.004;2022-07-15T02:46:07;98046.29;;;16.65;79.28
56568;BME280;42456;49.956;20.004;2022-07-15T02:48:35;98045.91;;;16.63;79.37
56568;BME280;42456;49.956;20.004;2022-07-15T02:51:03;98044.69;;;16.60;79.35
56568;BME280;42456;49.956;20.004;2022-07-15T02:53:30;98045.06;;;16.59;79.37
56568;BME280;42456;49.956;20.004;2022-07-15T02:55:57;98047.59;;;16.58;79.42
56568;BME280;42456;49.956;20.004;2022-07-15T02:58:25;98050.30;;;16.58;79.46
56568;BME280;42456;49.956;20.004;2022-07-15T03:00:52;98054.18;;;16.57;79.47
56568;BME280;42456;49.956;20.004;2022-07-15T03:03:18;98052.83;;;16.57;79.55
56568;BME280;42456;49.956;20.004;2022-07-15T03:05:45;98059.02;;;16.57;79.52
56568;BME280;42456;49.956;20.004;2022-07-15T03:08:11;98060.80;;;16.59;79.53
56568;BME280;42456;49.956;20.004;2022-07-15T03:10:38;98066.05;;;16.62;79.59
56568;BME280;42456;49.956;20.004;2022-07-15T03:13:04;98060.47;;;16.64;79.63
56568;BME280;42456;49.956;20.004;2022-07-15T03:15:31;98058.51;;;16.65;79.80
56568;BME280;42456;49.956;20.004;2022-07-15T03:17:57;98063.20;;;16.68;79.89
56568;BME280;42456;49.956;20.004;2022-07-15T03:20:23;98057.98;;;16.69;80.04
56568;BME280;42456;49.956;20.004;2022-07-15T03:22:50;98068.86;;;16.72;80.20
56568;BME280;42456;49.956;20.004;2022-07-15T03:25:16;98069.89;;;16.77;80.41
56568;BME280;42456;49.956;20.004;2022-07-15T03:27:42;98074.02;;;16.81;80.44
56568;BME280;42456;49.956;20.004;2022-07-15T03:30:09;98075.98;;;16.84;80.57
56568;BME280;42456;49.956;20.004;2022-07-15T03:32:35;98076.22;;;16.88;80.62
56568;BME280;42456;49.956;20.004;2022-07-15T03:35:02;98074.34;;;16.96;80.70
56568;BME280;42456;49.956;20.004;2022-07-15T03:37:28;98077.53;;;17.05;80.73
56568;BME280;42456;49.956;20.004;2022-07-15T03:39:55;98085.73;;;17.12;80.73
56568;BME280;42456;49.956;20.004;2022-07-15T03:42:21;98087.94;;;17.20;80.79
56568;BME280;42456;49.956;20.004;2022-07-15T03:44:47;98095.75;;;17.25;80.91
56568;BME280;42456;49.956;20.004;2022-07-15T03:47:14;98096.17;;;17.30;81.07
56568;BME280;42456;49.956;20.004;2022-07-15T03:49:40;98111.92;;;17.34;81.15
56568;BME280;42456;49.956;20.004;2022-07-15T03:52:07;98111.77;;;17.37;81.15
56568;BME280;42456;49.956;20.004;2022-07-15T03:54:33;98108.08;;;17.39;81.20
56568;BME280;42456;49.956;20.004;2022-07-15T03:57:00;98111.02;;;17.40;81.25
56568;BME280;42456;49.956;20.004;2022-07-15T03:59:26;98113.36;;;17.41;81.23
56568;BME280;42456;49.956;20.004;2022-07-15T04:01:52;98103.84;;;17.41;81.34
56568;BME280;42456;49.956;20.004;2022-07-15T04:04:19;98112.98;;;17.43;81.40
56568;BME280;42456;49.956;20.004;2022-07-15T04:06:45;98111.63;;;17.43;81.41
56568;BME280;42456;49.956;20.004;2022-07-15T04:09:12;98115.73;;;17.46;81.49
56568;BME280;42456;49.956;20.004;2022-07-15T04:11:38;98114.22;;;17.49;81.47
56568;BME280;42456;49.956;20.004;2022-07-15T04:14:07;98120.05;;;17.51;81.44
56568;BME280;42456;49.956;20.004;2022-07-15T04:16:35;98115.02;;;17.53;81.43
56568;BME280;42456;49.956;20.004;2022-07-15T04:19:01;98118.34;;;17.56;81.50
56568;BME280;42456;49.956;20.004;2022-07-15T04:21:27;98124.61;;;17.63;81.45
56568;BME280;42456;49.956;20.004;2022-07-15T04:23:54;98120.77;;;17.68;81.31
56568;BME280;42456;49.956;20.004;2022-07-15T04:26:20;98128.73;;;17.70;81.12
56568;BME280;42456;49.956;20.004;2022-07-15T04:28:47;98135.53;;;17.70;81.01
56568;BME280;42456;49.956;20.004;2022-07-15T04:31:13;98138.28;;;17.74;80.98
56568;BME280;42456;49.956;20.004;2022-07-15T04:33:39;98135.80;;;17.78;80.91
56568;BME280;42456;49.956;20.004;2022-07-15T04:36:06;98138.93;;;17.84;80.85
56568;BME280;42456;49.956;20.004;2022-07-15T04:38:33;98150.22;;;17.86;80.75
56568;BME280;42456;49.956;20.004;2022-07-15T04:40:59;98162.50;;;17.89;80.64
56568;BME280;42456;49.956;20.004;2022-07-15T04:43:25;98165.22;;;17.89;80.48
56568;BME280;42456;49.956;20.004;2022-07-15T04:45:52;98172.63;;;17.92;80.39
56568;BME280;42456;49.956;20.004;2022-07-15T04:48:18;98171.87;;;17.99;80.31
56568;BME280;42456;49.956;20.004;2022-07-15T04:50:58;98180.95;;;18.20;80.24
56568;BME280;42456;49.956;20.004;2022-07-15T04:53:24;98193.41;;;18.52;79.90
56568;BME280;42456;49.956;20.004;2022-07-15T04:55:51;98200.81;;;18.58;79.35
56568;BME280;42456;49.956;20.004;2022-07-15T04:58:17;98201.43;;;18.65;79.11
56568;BME280;42456;49.956;20.004;2022-07-15T05:00:45;98220.01;;;18.90;78.90
56568;BME280;42456;49.956;20.004;2022-07-15T05:03:12;98209.52;;;18.92;78.17
56568;BME280;42456;49.956;20.004;2022-07-15T05:05:39;98226.25;;;18.91;77.76
56568;BME280;42456;49.956;20.004;2022-07-15T05:08:07;98227.59;;;18.87;77.30
56568;BME280;42456;49.956;20.004;2022-07-15T05:10:34;98230.53;;;18.88;77.25
56568;BME280;42456;49.956;20.004;2022-07-15T05:13:03;98225.84;;;18.85;77.11
56568;BME280;42456;49.956;20.004;2022-07-15T05:15:29;98236.15;;;18.86;77.10
56568;BME280;42456;49.956;20.004;2022-07-15T05:17:56;98237.55;;;18.96;76.92
56568;BME280;42456;49.956;20.004;2022-07-15T05:20:22;98251.25;;;19.17;76.67
56568;BME280;42456;49.956;20.004;2022-07-15T05:22:49;98256.20;;;19.35;76.28
56568;BME280;42456;49.956;20.004;2022-07-15T05:25:15;98257.60;;;19.49;75.61
56568;BME280;42456;49.956;20.004;2022-07-15T05:27:42;98265.63;;;19.69;75.09
56568;BME280;42456;49.956;20.004;2022-07-15T05:30:09;98273.05;;;20.11;74.41
56568;BME280;42456;49.956;20.004;2022-07-15T05:32:37;98281.45;;;20.36;73.64
56568;BME280;42456;49.956;20.004;2022-07-15T05:35:04;98281.62;;;20.37;72.89
56568;BME280;42456;49.956;20.004;2022-07-15T05:37:31;98288.58;;;20.74;72.52
56568;BME280;42456;49.956;20.004;2022-07-15T05:39:57;98290.45;;;21.05;71.54
56568;BME280;42456;49.956;20.004;2022-07-15T05:42:24;98297.55;;;21.35;70.66
56568;BME280;42456;49.956;20.004;2022-07-15T05:44:50;98294.80;;;21.78;69.38
56568;BME280;42456;49.956;20.004;2022-07-15T05:47:17;98289.73;;;22.24;68.29
56568;BME280;42456;49.956;20.004;2022-07-15T05:49:43;98288.52;;;22.73;67.55
56568;BME280;42456;49.956;20.004;2022-07-15T05:52:10;98296.92;;;23.22;66.34
56568;BME280;42456;49.956;20.004;2022-07-15T05:54:36;98294.73;;;23.70;64.71
56568;BME280;42456;49.956;20.004;2022-07-15T05:57:05;98304.27;;;24.16;63.57
56568;BME280;42456;49.956;20.004;2022-07-15T05:59:31;98312.53;;;24.62;62.34
56568;BME280;42456;49.956;20.004;2022-07-15T06:01:58;98308.33;;;25.08;60.63
56568;BME280;42456;49.956;20.004;2022-07-15T06:04:24;98304.56;;;25.49;58.81
56568;BME280;42456;49.956;20.004;2022-07-15T06:06:53;98312.84;;;26.01;57.08
56568;BME280;42456;49.956;20.004;2022-07-15T06:09:21;98312.32;;;26.70;55.17
56568;BME280;42456;49.956;20.004;2022-07-15T06:11:47;98314.31;;;27.80;53.04
56568;BME280;42456;49.956;20.004;2022-07-15T06:14:14;98314.99;;;29.19;51.26
56568;BME280;42456;49.956;20.004;2022-07-15T06:16:40;98318.59;;;31.15;49.05
56568;BME280;42456;49.956;20.004;2022-07-15T06:19:07;98318.86;;;33.07;46.25
56568;BME280;42456;49.956;20.004;2022-07-15T06:21:36;98336.41;;;34.88;43.46
56568;BME280;42456;49.956;20.004;2022-07-15T06:24:03;98331.69;;;36.33;41.17
56568;BME280;42456;49.956;20.004;2022-07-15T06:26:30;98338.06;;;37.56;38.16
56568;BME280;42456;49.956;20.004;2022-07-15T06:28:56;98338.39;;;38.64;36.44
56568;BME280;42456;49.956;20.004;2022-07-15T06:31:23;98341.03;;;39.60;33.66
56568;BME280;42456;49.956;20.004;2022-07-15T06:33:49;98342.39;;;40.30;32.20
56568;BME280;42456;49.956;20.004;2022-07-15T06:36:15;98349.88;;;40.94;30.75
56568;BME280;42456;49.956;20.004;2022-07-15T06:38:42;98349.80;;;41.31;29.52
56568;BME280;42456;49.956;20.004;2022-07-15T06:41:08;98350.97;;;41.29;29.04
56568;BME280;42456;49.956;20.004;2022-07-15T06:43:34;98350.84;;;40.42;28.46
56568;BME280;42456;49.956;20.004;2022-07-15T06:46:01;98353.77;;;38.92;28.05
56568;BME280;42456;49.956;20.004;2022-07-15T06:48:27;98356.30;;;37.51;28.89
56568;BME280;42456;49.956;20.004;2022-07-15T06:50:55;98356.42;;;36.03;29.75
56568;BME280;42456;49.956;20.004;2022-07-15T06:53:21;98358.03;;;34.83;31.11
56568;BME280;42456;49.956;20.004;2022-07-15T06:55:47;98356.72;;;33.80;32.27
56568;BME280;42456;49.956;20.004;2022-07-15T06:58:14;98356.25;;;32.96;33.40
56568;BME280;42456;49.956;20.004;2022-07-15T07:00:40;98355.89;;;32.23;34.30
56568;BME280;42456;49.956;20.004;2022-07-15T07:03:06;98356.25;;;31.47;34.57
56568;BME280;42456;49.956;20.004;2022-07-15T07:05:33;98363.19;;;30.88;34.90
56568;BME280;42456;49.956;20.004;2022-07-15T07:07:59;98368.02;;;30.39;36.29
56568;BME280;42456;49.956;20.004;2022-07-15T07:10:25;98364.62;;;30.05;37.10
56568;BME280;42456;49.956;20.004;2022-07-15T07:12:52;98370.48;;;29.76;37.62
56568;BME280;42456;49.956;20.004;2022-07-15T07:15:18;98369.84;;;29.51;37.68
56568;BME280;42456;49.956;20.004;2022-07-15T07:17:46;98375.70;;;29.31;38.13
56568;BME280;42456;49.956;20.004;2022-07-15T07:20:12;98375.19;;;29.06;37.71
56568;BME280;42456;49.956;20.004;2022-07-15T07:22:39;98373.91;;;28.86;38.24
56568;BME280;42456;49.956;20.004;2022-07-15T07:25:05;98369.14;;;28.69;38.96
56568;BME280;42456;49.956;20.004;2022-07-15T07:27:32;98372.06;;;28.53;38.91
56568;BME280;42456;49.956;20.004;2022-07-15T07:29:58;98374.95;;;28.42;39.10
56568;BME280;42456;49.956;20.004;2022-07-15T07:32:27;98375.88;;;28.26;38.77
56568;BME280;42456;49.956;20.004;2022-07-15T07:34:53;98380.52;;;28.17;38.79
56568;BME280;42456;49.956;20.004;2022-07-15T07:37:19;98382.36;;;28.03;39.79
56568;BME280;42456;49.956;20.004;2022-07-15T07:39:46;98380.41;;;27.95;39.49
56568;BME280;42456;49.956;20.004;2022-07-15T07:42:12;98380.64;;;27.80;39.88
56568;BME280;42456;49.956;20.004;2022-07-15T07:44:39;98384.91;;;27.56;39.72
56568;BME280;42456;49.956;20.004;2022-07-15T07:47:05;98394.69;;;27.44;39.86
56568;BME280;42456;49.956;20.004;2022-07-15T07:49:31;98392.14;;;27.37;40.20
56568;BME280;42456;49.956;20.004;2022-07-15T07:51:57;98401.53;;;27.40;39.43
56568;BME280;42456;49.956;20.004;2022-07-15T07:54:24;98399.49;;;27.28;38.73
56568;BME280;42456;49.956;20.004;2022-07-15T07:56:50;98398.93;;;27.04;38.09
56568;BME280;42456;49.956;20.004;2022-07-15T07:59:16;98402.56;;;26.93;37.53
56568;BME280;42456;49.956;20.004;2022-07-15T08:01:42;98391.12;;;26.71;36.78
56568;BME280;42456;49.956;20.004;2022-07-15T08:04:09;98398.13;;;26.67;38.23
56568;BME280;42456;49.956;20.004;2022-07-15T08:06:36;98402.07;;;26.66;38.70
56568;BME280;42456;49.956;20.004;2022-07-15T08:09:04;98403.95;;;26.61;38.86
56568;BME280;42456;49.956;20.004;2022-07-15T08:11:30;98416.80;;;26.60;38.62
56568;BME280;42456;49.956;20.004;2022-07-15T08:13:57;98403.95;;;26.53;37.54
56568;BME280;42456;49.956;20.004;2022-07-15T08:16:23;98413.27;;;26.43;37.87
56568;BME280;42456;49.956;20.004;2022-07-15T08:18:49;98403.58;;;26.27;37.78
56568;BME280;42456;49.956;20.004;2022-07-15T08:21:15;98419.41;;;26.15;39.51
56568;BME280;42456;49.956;20.004;2022-07-15T08:23:42;98420.89;;;26.12;40.77
56568;BME280;42456;49.956;20.004;2022-07-15T08:26:08;98426.33;;;26.23;41.45
56568;BME280;42456;49.956;20.004;2022-07-15T08:28:36;98427.34;;;26.21;41.04
56568;BME280;42456;49.956;20.004;2022-07-15T08:31:03;98426.92;;;26.15;41.15
56568;BME280;42456;49.956;20.004;2022-07-15T08:33:29;98422.17;;;26.07;41.47
56568;BME280;42456;49.956;20.004;2022-07-15T08:35:55;98429.06;;;26.07;42.01
56568;BME280;42456;49.956;20.004;2022-07-15T08:38:22;98422.83;;;26.03;41.58
56568;BME280;42456;49.956;20.004;2022-07-15T08:40:48;98431.92;;;25.92;41.77
56568;BME280;42456;49.956;20.004;2022-07-15T08:43:15;98436.02;;;25.84;41.61
56568;BME280;42456;49.956;20.004;2022-07-15T08:45:41;98432.48;;;25.83;42.04
56568;BME280;42456;49.956;20.004;2022-07-15T08:48:10;98433.47;;;25.93;42.24
56568;BME280;42456;49.956;20.004;2022-07-15T08:50:37;98418.37;;;26.09;42.42
56568;BME280;42456;49.956;20.004;2022-07-15T08:53:03;98439.26;;;26.26;43.27
56568;BME280;42456;49.956;20.004;2022-07-15T08:55:30;98436.69;;;26.35;41.77
56568;BME280;42456;49.956;20.004;2022-07-15T08:57:57;98441.33;;;26.30;41.90
56568;BME280;42456;49.956;20.004;2022-07-15T09:00:24;98446.16;;;26.26;41.23
56568;BME280;42456;49.956;20.004;2022-07-15T09:02:54;98440.12;;;26.23;41.34
56568;BME280;42456;49.956;20.004;2022-07-15T09:05:33;98445.04;;;26.24;41.57
56568;BME280;42456;49.956;20.004;2022-07-15T09:08:11;98444.19;;;26.27;41.72
56568;BME280;42456;49.956;20.004;2022-07-15T09:13:25;98448.55;;;26.24;40.26
56568;BME280;42456;49.956;20.004;2022-07-15T09:15:55;98446.75;;;26.18;40.44
56568;BME280;42456;49.956;20.004;2022-07-15T09:18:24;98449.15;;;26.16;40.94
56568;BME280;42456;49.956;20.004;2022-07-15T09:20:52;98447.05;;;26.04;40.21
56568;BME280;42456;49.956;20.004;2022-07-15T09:23:22;98452.76;;;25.93;40.38
56568;BME280;42456;49.956;20.004;2022-07-15T09:28:55;98455.31;;;25.84;41.04
56568;BME280;42456;49.956;20.004;2022-07-15T09:31:30;98449.44;;;25.82;40.42
56568;BME280;42456;49.956;20.004;2022-07-15T09:34:09;98448.84;;;25.83;40.99
56568;BME280;42456;49.956;20.004;2022-07-15T09:36:38;98449.44;;;25.82;41.72
56568;BME280;42456;49.956;20.004;2022-07-15T09:39:06;98450.28;;;25.79;41.38
56568;BME280;42456;49.956;20.004;2022-07-15T09:41:40;98456.26;;;25.86;41.70
56568;BME280;42456;49.956;20.004;2022-07-15T09:44:13;98448.16;;;25.87;40.83
56568;BME280;42456;49.956;20.004;2022-07-15T09:46:43;98446.55;;;25.89;41.32
56568;BME280;42456;49.956;20.004;2022-07-15T09:49:14;98443.47;;;25.95;41.46
56568;BME280;42456;49.956;20.004;2022-07-15T09:51:55;98439.66;;;26.09;41.70
56568;BME280;42456;49.956;20.004;2022-07-15T09:54:29;98441.89;;;26.14;41.66
56568;BME280;42456;49.956;20.004;2022-07-15T09:56:59;98446.23;;;26.15;41.87
56568;BME280;42456;49.956;20.004;2022-07-15T09:59:31;98465.16;;;26.13;41.53
56568;BME280;42456;49.956;20.004;2022-07-15T10:01:57;98457.72;;;26.02;39.88
56568;BME280;42456;49.956;20.004;2022-07-15T10:04:27;98451.48;;;25.98;40.34
56568;BME280;42456;49.956;20.004;2022-07-15T10:06:55;98451.38;;;25.93;40.18
56568;BME280;42456;49.956;20.004;2022-07-15T10:09:24;98456.09;;;25.85;40.03
56568;BME280;42456;49.956;20.004;2022-07-15T10:11:59;98452.91;;;25.86;40.97
56568;BME280;42456;49.956;20.004;2022-07-15T10:28:58;98449.31;;;25.89;40.87
56568;BME280;42456;49.956;20.004;2022-07-15T10:31:31;98448.16;;;25.87;39.76
56568;BME280;42456;49.956;20.004;2022-07-15T10:39:19;98449.16;;;25.37;40.12
56568;BME280;42456;49.956;20.004;2022-07-15T10:44:26;98449.09;;;25.29;41.04
56568;BME280;42456;49.956;20.004;2022-07-15T10:49:44;98450.05;;;25.31;40.32
56568;BME280;42456;49.956;20.004;2022-07-15T10:52:31;98456.41;;;25.28;40.39
56568;BME280;42456;49.956;20.004;2022-07-15T10:55:01;98456.09;;;25.22;39.84
56568;BME280;42456;49.956;20.004;2022-07-15T10:57:50;98461.56;;;25.14;40.13
56568;BME280;42456;49.956;20.004;2022-07-15T11:05:33;98462.69;;;24.94;40.48
56568;BME280;42456;49.956;20.004;2022-07-15T11:08:00;98459.05;;;25.00;40.26
56568;BME280;42456;49.956;20.004;2022-07-15T11:10:30;98457.37;;;25.06;39.94
56568;BME280;42456;49.956;20.004;2022-07-15T11:12:59;98463.64;;;25.18;40.15
56568;BME280;42456;49.956;20.004;2022-07-15T11:15:27;98465.72;;;25.22;40.65
56568;BME280;42456;49.956;20.004;2022-07-15T11:17:54;98462.38;;;25.23;40.81
56568;BME280;42456;49.956;20.004;2022-07-15T11:20:28;98457.19;;;25.17;40.22
56568;BME280;42456;49.956;20.004;2022-07-15T11:22:57;98454.98;;;25.08;39.51
56568;BME280;42456;49.956;20.004;2022-07-15T11:25:33;98461.43;;;24.98;39.54
56568;BME280;42456;49.956;20.004;2022-07-15T11:30:38;98457.69;;;24.89;40.83
56568;BME280;42456;49.956;20.004;2022-07-15T11:33:17;98462.81;;;24.87;40.40
56568;BME280;42456;49.956;20.004;2022-07-15T11:35:55;98473.11;;;24.83;40.65
56568;BME280;42456;49.956;20.004;2022-07-15T11:38:26;98463.11;;;24.81;40.09
56568;BME280;42456;49.956;20.004;2022-07-15T11:40:56;98462.70;;;24.82;40.16
56568;BME280;42456;49.956;20.004;2022-07-15T11:43:39;98463.70;;;24.80;40.10
56568;BME280;42456;49.956;20.004;2022-07-15T11:46:20;98463.99;;;24.74;40.25
56568;BME280;42456;49.956;20.004;2022-07-15T11:48:49;98463.16;;;24.66;41.00
56568;BME280;42456;49.956;20.004;2022-07-15T11:51:23;98471.71;;;24.56;40.50
56568;BME280;42456;49.956;20.004;2022-07-15T11:53:50;98474.05;;;24.58;41.17
56568;BME280;42456;49.956;20.004;2022-07-15T11:56:16;98471.30;;;24.58;40.89
56568;BME280;42456;49.956;20.004;2022-07-15T11:58:46;98477.83;;;24.56;40.79
56568;BME280;42456;49.956;20.004;2022-07-15T12:01:16;98474.66;;;24.57;40.62
56568;BME280;42456;49.956;20.004;2022-07-15T12:03:47;98473.62;;;24.48;39.64
56568;BME280;42456;49.956;20.004;2022-07-15T12:06:17;98470.61;;;24.39;39.90
56568;BME280;42456;49.956;20.004;2022-07-15T12:08:53;98479.31;;;24.34;40.21
56568;BME280;42456;49.956;20.004;2022-07-15T12:11:27;98477.39;;;24.31;39.75
56568;BME280;42456;49.956;20.004;2022-07-15T12:14:09;98480.75;;;24.30;39.94
56568;BME280;42456;49.956;20.004;2022-07-15T12:19:16;98478.16;;;24.20;39.83
56568;BME280;42456;49.956;20.004;2022-07-15T12:21:48;98482.86;;;24.19;40.08
56568;BME280;42456;49.956;20.004;2022-07-15T12:24:18;98480.80;;;24.12;40.35
56568;BME280;42456;49.956;20.004;2022-07-15T12:29:30;98482.55;;;24.14;40.77
56568;BME280;42456;49.956;20.004;2022-07-15T12:32:00;98473.28;;;24.16;40.70
56568;BME280;42456;49.956;20.004;2022-07-15T12:34:52;98479.29;;;24.22;40.75
56568;BME280;42456;49.956;20.004;2022-07-15T12:37:30;98473.52;;;24.13;39.50
56568;BME280;42456;49.956;20.004;2022-07-15T12:40:12;98470.13;;;24.02;39.54
56568;BME280;42456;49.956;20.004;2022-07-15T12:53:20;98473.87;;;23.85;39.46
56568;BME280;42456;49.956;20.004;2022-07-15T12:55:50;98471.56;;;23.80;40.08
56568;BME280;42456;49.956;20.004;2022-07-15T12:58:27;98469.26;;;23.75;40.12
56568;BME280;42456;49.956;20.004;2022-07-15T13:03:38;98482.50;;;23.68;39.23
56568;BME280;42456;49.956;20.004;2022-07-15T13:06:06;98471.16;;;23.63;38.96
56568;BME280;42456;49.956;20.004;2022-07-15T13:08:35;98481.51;;;23.52;38.32
56568;BME280;42456;49.956;20.004;2022-07-15T13:11:05;98482.53;;;23.46;39.10
56568;BME280;42456;49.956;20.004;2022-07-15T13:13:34;98479.91;;;23.54;39.91
56568;BME280;42456;49.956;20.004;2022-07-15T13:16:03;98478.00;;;23.66;39.76
56568;BME280;42456;49.956;20.004;2022-07-15T13:18:31;98484.77;;;23.73;39.21
56568;BME280;42456;49.956;20.004;2022-07-15T13:20:58;98480.04;;;23.77;39.06
56568;BME280;42456;49.956;20.004;2022-07-15T13:23:24;98477.58;;;23.86;39.49
56568;BME280;42456;49.956;20.004;2022-07-15T13:25:52;98468.03;;;23.94;38.71
56568;BME280;42456;49.956;20.004;2022-07-15T13:28:20;98477.95;;;24.03;39.27
56568;BME280;42456;49.956;20.004;2022-07-15T13:30:47;98475.27;;;24.15;38.71
56568;BME280;42456;49.956;20.004;2022-07-15T13:33:14;98491.07;;;24.23;38.03
56568;BME280;42456;49.956;20.004;2022-07-15T13:35:41;98491.28;;;24.20;37.31
56568;BME280;42456;49.956;20.004;2022-07-15T13:38:07;98489.05;;;24.12;37.54
56568;BME280;42456;49.956;20.004;2022-07-15T13:40:33;98493.55;;;23.98;37.81
56568;BME280;42456;49.956;20.004;2022-07-15T13:43:00;98486.92;;;23.92;37.86
56568;BME280;42456;49.956;20.004;2022-07-15T13:45:26;98483.28;;;23.84;37.85
56568;BME280;42456;49.956;20.004;2022-07-15T13:47:53;98479.94;;;23.84;38.85
56568;BME280;42456;49.956;20.004;2022-07-15T13:50:19;98478.16;;;23.86;37.68
56568;BME280;42456;49.956;20.004;2022-07-15T13:53:00;98488.09;;;23.91;38.11
56568;BME280;42456;49.956;20.004;2022-07-15T13:55:27;98484.75;;;23.95;37.38