sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62338;SDS011;48368;53.406;6.214;2022-09-02T00:00:51;3.17;;;1.42;;
62338;SDS011;48368;53.406;6.214;2022-09-02T00:03:21;2.25;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-09-02T00:05:47;3.13;;;1.48;;
62338;SDS011;48368;53.406;6.214;2022-09-02T00:08:12;2.42;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-09-02T00:10:40;3.85;;;1.45;;
62338;SDS011;48368;53.406;6.214;2022-09-02T00:13:08;4.40;;;1.50;;
62338;SDS011;48368;53.406;6.214;2022-09-02T00:15:36;2.13;;;1.10;;
62338;SDS011;48368;53.406;6.214;2022-09-02T00:18:02;2.70;;;1.38;;
62338;SDS011;48368;53.406;6.214;2022-09-02T00:20:29;2.33;;;1.50;;
62338;SDS011;48368;53.406;6.214;2022-09-02T00:22:54;3.35;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-09-02T00:25:21;4.70;;;1.35;;
62338;SDS011;48368;53.406;6.214;2022-09-02T00:27:47;5.70;;;1.70;;
62338;SDS011;48368;53.406;6.214;2022-09-02T00:30:13;2.47;;;1.70;;
62338;SDS011;48368;53.406;6.214;2022-09-02T00:32:40;3.90;;;2.58;;
62338;SDS011;48368;53.406;6.214;2022-09-02T00:35:06;4.25;;;1.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T00:37:33;3.85;;;1.63;;
62338;SDS011;48368;53.406;6.214;2022-09-02T00:40:00;4.20;;;1.70;;
62338;SDS011;48368;53.406;6.214;2022-09-02T00:42:26;4.25;;;1.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T00:44:52;2.40;;;1.35;;
62338;SDS011;48368;53.406;6.214;2022-09-02T00:47:18;5.88;;;1.83;;
62338;SDS011;48368;53.406;6.214;2022-09-02T00:49:45;3.45;;;1.60;;
62338;SDS011;48368;53.406;6.214;2022-09-02T00:52:15;2.80;;;1.70;;
62338;SDS011;48368;53.406;6.214;2022-09-02T00:54:46;2.80;;;1.45;;
62338;SDS011;48368;53.406;6.214;2022-09-02T00:57:17;4.90;;;1.60;;
62338;SDS011;48368;53.406;6.214;2022-09-02T01:02:29;4.18;;;1.52;;
62338;SDS011;48368;53.406;6.214;2022-09-02T01:04:57;2.30;;;1.52;;
62338;SDS011;48368;53.406;6.214;2022-09-02T01:07:27;2.35;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-09-02T01:09:58;3.45;;;1.60;;
62338;SDS011;48368;53.406;6.214;2022-09-02T01:12:25;4.07;;;1.60;;
62338;SDS011;48368;53.406;6.214;2022-09-02T01:14:53;7.50;;;1.92;;
62338;SDS011;48368;53.406;6.214;2022-09-02T01:17:18;2.83;;;1.55;;
62338;SDS011;48368;53.406;6.214;2022-09-02T01:19:48;2.72;;;1.45;;
62338;SDS011;48368;53.406;6.214;2022-09-02T01:22:16;3.35;;;1.70;;
62338;SDS011;48368;53.406;6.214;2022-09-02T01:24:45;4.65;;;1.55;;
62338;SDS011;48368;53.406;6.214;2022-09-02T01:27:15;2.28;;;1.50;;
62338;SDS011;48368;53.406;6.214;2022-09-02T01:29:43;3.87;;;1.90;;
62338;SDS011;48368;53.406;6.214;2022-09-02T01:32:10;4.97;;;1.70;;
62338;SDS011;48368;53.406;6.214;2022-09-02T01:34:36;3.85;;;2.30;;
62338;SDS011;48368;53.406;6.214;2022-09-02T01:37:02;3.08;;;1.65;;
62338;SDS011;48368;53.406;6.214;2022-09-02T01:39:28;2.78;;;2.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T01:41:54;2.35;;;1.52;;
62338;SDS011;48368;53.406;6.214;2022-09-02T01:44:20;4.05;;;1.75;;
62338;SDS011;48368;53.406;6.214;2022-09-02T01:46:46;4.03;;;1.52;;
62338;SDS011;48368;53.406;6.214;2022-09-02T01:49:12;2.90;;;1.70;;
62338;SDS011;48368;53.406;6.214;2022-09-02T01:51:39;4.90;;;1.60;;
62338;SDS011;48368;53.406;6.214;2022-09-02T01:54:05;3.33;;;1.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T01:56:31;4.50;;;1.45;;
62338;SDS011;48368;53.406;6.214;2022-09-02T01:58:56;1.98;;;1.30;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:01:22;5.05;;;1.98;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:03:48;3.30;;;1.95;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:06:14;3.15;;;1.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:08:41;3.45;;;1.77;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:11:07;5.78;;;2.08;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:13:33;2.60;;;1.65;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:15:59;4.00;;;1.90;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:18:25;4.47;;;1.70;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:20:51;2.60;;;1.67;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:23:16;3.78;;;2.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:25:42;3.30;;;1.73;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:28:08;4.03;;;1.60;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:30:34;2.63;;;1.55;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:33:00;2.65;;;1.65;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:35:26;4.25;;;1.63;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:37:52;3.05;;;1.70;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:40:19;3.55;;;2.08;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:42:46;2.50;;;1.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:45:12;2.97;;;1.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:47:39;9.25;;;1.85;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:50:07;2.92;;;1.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:52:35;3.67;;;1.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:55:01;3.58;;;1.85;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:57:27;4.47;;;1.77;;
62338;SDS011;48368;53.406;6.214;2022-09-02T02:59:53;3.00;;;1.83;;
62338;SDS011;48368;53.406;6.214;2022-09-02T03:02:19;2.75;;;1.70;;
62338;SDS011;48368;53.406;6.214;2022-09-02T03:04:44;5.03;;;1.85;;
62338;SDS011;48368;53.406;6.214;2022-09-02T03:07:10;4.20;;;1.88;;
62338;SDS011;48368;53.406;6.214;2022-09-02T03:09:36;2.65;;;1.67;;
62338;SDS011;48368;53.406;6.214;2022-09-02T03:12:01;2.80;;;1.50;;
62338;SDS011;48368;53.406;6.214;2022-09-02T03:14:27;2.90;;;1.90;;
62338;SDS011;48368;53.406;6.214;2022-09-02T03:16:53;5.15;;;2.20;;
62338;SDS011;48368;53.406;6.214;2022-09-02T03:19:19;2.92;;;1.90;;
62338;SDS011;48368;53.406;6.214;2022-09-02T03:21:44;3.38;;;1.83;;
62338;SDS011;48368;53.406;6.214;2022-09-02T03:24:10;3.22;;;1.60;;
62338;SDS011;48368;53.406;6.214;2022-09-02T03:26:37;3.55;;;2.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T03:29:04;3.40;;;1.55;;
62338;SDS011;48368;53.406;6.214;2022-09-02T03:31:30;3.13;;;1.95;;
62338;SDS011;48368;53.406;6.214;2022-09-02T03:33:55;2.85;;;1.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T03:38:51;3.78;;;1.92;;
62338;SDS011;48368;53.406;6.214;2022-09-02T03:41:18;5.28;;;1.83;;
62338;SDS011;48368;53.406;6.214;2022-09-02T03:43:44;3.25;;;1.70;;
62338;SDS011;48368;53.406;6.214;2022-09-02T03:46:09;3.65;;;2.60;;
62338;SDS011;48368;53.406;6.214;2022-09-02T03:48:35;4.57;;;2.05;;
62338;SDS011;48368;53.406;6.214;2022-09-02T03:51:01;3.53;;;1.90;;
62338;SDS011;48368;53.406;6.214;2022-09-02T03:53:27;4.60;;;2.03;;
62338;SDS011;48368;53.406;6.214;2022-09-02T03:55:53;4.25;;;2.08;;
62338;SDS011;48368;53.406;6.214;2022-09-02T03:58:19;3.33;;;1.88;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:00:50;3.35;;;1.90;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:03:17;3.03;;;1.90;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:05:47;3.85;;;1.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:08:15;2.78;;;1.88;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:10:41;3.88;;;1.90;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:13:07;3.67;;;1.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:15:33;3.60;;;2.10;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:17:58;3.55;;;2.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:20:24;2.47;;;1.83;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:22:50;3.15;;;2.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:25:15;4.07;;;2.35;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:27:41;5.30;;;1.92;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:30:07;6.00;;;2.13;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:32:34;3.58;;;2.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:35:00;3.22;;;1.70;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:37:26;3.83;;;1.70;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:39:52;6.15;;;2.20;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:42:18;5.30;;;2.33;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:44:43;3.08;;;1.98;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:47:10;3.42;;;2.17;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:49:36;4.22;;;2.03;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:52:02;4.20;;;1.90;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:54:28;5.30;;;2.38;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:56:54;3.63;;;2.08;;
62338;SDS011;48368;53.406;6.214;2022-09-02T04:59:20;4.22;;;2.33;;
62338;SDS011;48368;53.406;6.214;2022-09-02T05:01:46;4.18;;;2.28;;
62338;SDS011;48368;53.406;6.214;2022-09-02T05:04:13;5.10;;;2.28;;
62338;SDS011;48368;53.406;6.214;2022-09-02T05:06:39;3.90;;;2.30;;
62338;SDS011;48368;53.406;6.214;2022-09-02T05:09:05;4.25;;;1.98;;
62338;SDS011;48368;53.406;6.214;2022-09-02T05:11:32;2.85;;;2.10;;
62338;SDS011;48368;53.406;6.214;2022-09-02T05:14:00;4.55;;;2.50;;
62338;SDS011;48368;53.406;6.214;2022-09-02T05:16:31;6.45;;;2.38;;
62338;SDS011;48368;53.406;6.214;2022-09-02T05:21:28;4.57;;;2.58;;
62338;SDS011;48368;53.406;6.214;2022-09-02T05:23:56;4.30;;;2.10;;
62338;SDS011;48368;53.406;6.214;2022-09-02T05:26:22;6.15;;;2.17;;
62338;SDS011;48368;53.406;6.214;2022-09-02T05:28:48;3.53;;;2.40;;
62338;SDS011;48368;53.406;6.214;2022-09-02T05:31:16;3.25;;;2.22;;
62338;SDS011;48368;53.406;6.214;2022-09-02T05:33:43;3.13;;;1.95;;
62338;SDS011;48368;53.406;6.214;2022-09-02T05:36:13;7.93;;;2.55;;
62338;SDS011;48368;53.406;6.214;2022-09-02T05:38:41;4.38;;;2.33;;
62338;SDS011;48368;53.406;6.214;2022-09-02T05:41:09;3.85;;;2.28;;
62338;SDS011;48368;53.406;6.214;2022-09-02T05:43:39;4.18;;;1.90;;
62338;SDS011;48368;53.406;6.214;2022-09-02T05:46:06;3.45;;;2.22;;
62338;SDS011;48368;53.406;6.214;2022-09-02T05:48:34;5.25;;;2.05;;
62338;SDS011;48368;53.406;6.214;2022-09-02T05:51:19;3.33;;;1.98;;
62338;SDS011;48368;53.406;6.214;2022-09-02T05:53:45;5.10;;;2.50;;
62338;SDS011;48368;53.406;6.214;2022-09-02T05:56:11;3.70;;;2.35;;
62338;SDS011;48368;53.406;6.214;2022-09-02T06:12:51;3.60;;;2.17;;
62338;SDS011;48368;53.406;6.214;2022-09-02T06:15:17;5.03;;;1.77;;
62338;SDS011;48368;53.406;6.214;2022-09-02T06:17:43;4.00;;;1.98;;
62338;SDS011;48368;53.406;6.214;2022-09-02T06:20:09;4.85;;;2.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T06:22:34;3.47;;;1.98;;
62338;SDS011;48368;53.406;6.214;2022-09-02T06:25:00;3.00;;;1.67;;
62338;SDS011;48368;53.406;6.214;2022-09-02T06:27:26;5.05;;;1.95;;
62338;SDS011;48368;53.406;6.214;2022-09-02T06:29:51;2.70;;;1.73;;
62338;SDS011;48368;53.406;6.214;2022-09-02T06:32:17;4.63;;;1.90;;
62338;SDS011;48368;53.406;6.214;2022-09-02T06:34:43;2.95;;;1.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T06:37:08;3.25;;;1.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T06:39:34;2.83;;;1.70;;
62338;SDS011;48368;53.406;6.214;2022-09-02T06:42:01;3.80;;;1.67;;
62338;SDS011;48368;53.406;6.214;2022-09-02T06:44:27;4.50;;;1.90;;
62338;SDS011;48368;53.406;6.214;2022-09-02T06:46:55;4.32;;;2.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T06:49:22;4.53;;;1.98;;
62338;SDS011;48368;53.406;6.214;2022-09-02T06:51:49;2.92;;;1.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T06:54:20;4.60;;;2.47;;
62338;SDS011;48368;53.406;6.214;2022-09-02T06:56:50;3.63;;;2.30;;
62338;SDS011;48368;53.406;6.214;2022-09-02T06:59:17;5.78;;;2.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T07:01:47;4.78;;;1.65;;
62338;SDS011;48368;53.406;6.214;2022-09-02T07:04:22;3.55;;;2.10;;
62338;SDS011;48368;53.406;6.214;2022-09-02T07:07:09;5.57;;;2.28;;
62338;SDS011;48368;53.406;6.214;2022-09-02T07:09:45;2.50;;;1.90;;
62338;SDS011;48368;53.406;6.214;2022-09-02T07:12:13;5.10;;;2.60;;
62338;SDS011;48368;53.406;6.214;2022-09-02T07:14:41;4.85;;;2.13;;
62338;SDS011;48368;53.406;6.214;2022-09-02T07:17:20;8.77;;;1.95;;
62338;SDS011;48368;53.406;6.214;2022-09-02T07:20:03;7.22;;;2.13;;
62338;SDS011;48368;53.406;6.214;2022-09-02T07:22:32;5.30;;;2.03;;
62338;SDS011;48368;53.406;6.214;2022-09-02T07:24:58;2.70;;;2.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T07:30:15;5.95;;;2.28;;
62338;SDS011;48368;53.406;6.214;2022-09-02T07:32:42;4.43;;;2.10;;
62338;SDS011;48368;53.406;6.214;2022-09-02T07:35:38;2.70;;;1.73;;
62338;SDS011;48368;53.406;6.214;2022-09-02T07:38:17;3.50;;;2.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T07:40:43;5.15;;;1.92;;
62338;SDS011;48368;53.406;6.214;2022-09-02T07:43:20;3.47;;;1.67;;
62338;SDS011;48368;53.406;6.214;2022-09-02T07:45:48;4.10;;;2.10;;
62338;SDS011;48368;53.406;6.214;2022-09-02T07:48:14;5.72;;;2.03;;
62338;SDS011;48368;53.406;6.214;2022-09-02T07:50:40;2.72;;;1.38;;
62338;SDS011;48368;53.406;6.214;2022-09-02T07:53:12;2.58;;;1.60;;
62338;SDS011;48368;53.406;6.214;2022-09-02T07:55:39;2.65;;;1.70;;
62338;SDS011;48368;53.406;6.214;2022-09-02T07:58:14;3.20;;;1.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T08:00:42;4.55;;;1.73;;
62338;SDS011;48368;53.406;6.214;2022-09-02T08:03:14;5.75;;;1.90;;
62338;SDS011;48368;53.406;6.214;2022-09-02T08:05:41;3.67;;;1.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T08:08:09;3.28;;;1.52;;
62338;SDS011;48368;53.406;6.214;2022-09-02T08:10:36;4.28;;;2.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T08:13:02;5.97;;;2.22;;
62338;SDS011;48368;53.406;6.214;2022-09-02T08:15:30;3.13;;;1.83;;
62338;SDS011;48368;53.406;6.214;2022-09-02T08:17:57;4.65;;;2.38;;
62338;SDS011;48368;53.406;6.214;2022-09-02T08:20:23;4.70;;;2.10;;
62338;SDS011;48368;53.406;6.214;2022-09-02T08:22:50;2.83;;;1.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T08:25:15;7.20;;;1.98;;
62338;SDS011;48368;53.406;6.214;2022-09-02T08:27:42;4.70;;;1.63;;
62338;SDS011;48368;53.406;6.214;2022-09-02T08:30:09;11.73;;;2.40;;
62338;SDS011;48368;53.406;6.214;2022-09-02T08:32:36;4.38;;;1.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T08:35:04;3.17;;;1.48;;
62338;SDS011;48368;53.406;6.214;2022-09-02T08:37:31;2.67;;;1.63;;
62338;SDS011;48368;53.406;6.214;2022-09-02T08:39:58;2.75;;;1.90;;
62338;SDS011;48368;53.406;6.214;2022-09-02T08:42:59;4.07;;;1.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T08:50:44;3.67;;;1.70;;
62338;SDS011;48368;53.406;6.214;2022-09-02T08:56:05;5.25;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-09-02T08:58:38;3.72;;;1.48;;
62338;SDS011;48368;53.406;6.214;2022-09-02T09:04:03;3.58;;;1.42;;
62338;SDS011;48368;53.406;6.214;2022-09-02T09:20:19;3.90;;;1.50;;
62338;SDS011;48368;53.406;6.214;2022-09-02T09:22:47;3.50;;;1.27;;
62338;SDS011;48368;53.406;6.214;2022-09-02T09:25:15;3.70;;;1.77;;
62338;SDS011;48368;53.406;6.214;2022-09-02T09:27:42;3.47;;;1.27;;
62338;SDS011;48368;53.406;6.214;2022-09-02T09:30:11;4.25;;;1.30;;
62338;SDS011;48368;53.406;6.214;2022-09-02T09:32:48;5.93;;;1.55;;
62338;SDS011;48368;53.406;6.214;2022-09-02T09:35:19;4.22;;;1.85;;
62338;SDS011;48368;53.406;6.214;2022-09-02T09:37:52;3.03;;;1.13;;
62338;SDS011;48368;53.406;6.214;2022-09-02T09:42:45;2.58;;;1.33;;
62338;SDS011;48368;53.406;6.214;2022-09-02T09:45:15;3.15;;;1.50;;
62338;SDS011;48368;53.406;6.214;2022-09-02T09:50:40;7.30;;;2.47;;
62338;SDS011;48368;53.406;6.214;2022-09-02T09:53:13;2.63;;;1.50;;
62338;SDS011;48368;53.406;6.214;2022-09-02T09:58:41;2.63;;;1.52;;
62338;SDS011;48368;53.406;6.214;2022-09-02T10:01:10;4.43;;;1.10;;
62338;SDS011;48368;53.406;6.214;2022-09-02T10:03:52;3.40;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-09-02T10:09:00;2.05;;;1.30;;
62338;SDS011;48368;53.406;6.214;2022-09-02T10:11:34;3.03;;;1.20;;
62338;SDS011;48368;53.406;6.214;2022-09-02T10:14:05;2.17;;;1.10;;
62338;SDS011;48368;53.406;6.214;2022-09-02T10:29:59;4.70;;;1.67;;
62338;SDS011;48368;53.406;6.214;2022-09-02T10:35:10;2.55;;;1.20;;
62338;SDS011;48368;53.406;6.214;2022-09-02T10:37:38;3.92;;;0.90;;
62338;SDS011;48368;53.406;6.214;2022-09-02T10:40:35;2.25;;;1.30;;
62338;SDS011;48368;53.406;6.214;2022-09-02T10:46:05;3.72;;;1.33;;
62338;SDS011;48368;53.406;6.214;2022-09-02T10:48:44;2.05;;;1.27;;
62338;SDS011;48368;53.406;6.214;2022-09-02T10:52:40;3.60;;;0.98;;
62338;SDS011;48368;53.406;6.214;2022-09-02T10:57:29;1.33;;;0.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T11:05:15;3.45;;;1.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T11:08:02;5.68;;;1.10;;
62338;SDS011;48368;53.406;6.214;2022-09-02T11:10:36;10.85;;;1.42;;
62338;SDS011;48368;53.406;6.214;2022-09-02T11:15:37;4.15;;;1.33;;
62338;SDS011;48368;53.406;6.214;2022-09-02T11:18:19;4.07;;;1.10;;
62338;SDS011;48368;53.406;6.214;2022-09-02T11:21:09;4.10;;;1.10;;
62338;SDS011;48368;53.406;6.214;2022-09-02T11:23:52;2.38;;;1.10;;
62338;SDS011;48368;53.406;6.214;2022-09-02T11:26:32;8.43;;;1.50;;
62338;SDS011;48368;53.406;6.214;2022-09-02T11:32:19;5.97;;;1.35;;
62338;SDS011;48368;53.406;6.214;2022-09-02T11:34:56;4.15;;;1.50;;
62338;SDS011;48368;53.406;6.214;2022-09-02T11:37:28;4.15;;;1.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T11:40:17;2.28;;;1.23;;
62338;SDS011;48368;53.406;6.214;2022-09-02T11:42:57;2.50;;;1.20;;
62338;SDS011;48368;53.406;6.214;2022-09-02T11:53:37;3.90;;;1.20;;
62338;SDS011;48368;53.406;6.214;2022-09-02T11:58:44;3.28;;;1.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T12:01:18;2.17;;;1.20;;
62338;SDS011;48368;53.406;6.214;2022-09-02T12:04:23;3.72;;;1.15;;
62338;SDS011;48368;53.406;6.214;2022-09-02T12:07:35;2.65;;;1.02;;
62338;SDS011;48368;53.406;6.214;2022-09-02T12:09:54;3.42;;;0.98;;
62338;SDS011;48368;53.406;6.214;2022-09-02T12:23:02;2.10;;;1.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T12:31:07;2.30;;;0.93;;
62338;SDS011;48368;53.406;6.214;2022-09-02T12:36:01;1.25;;;0.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T12:48:53;4.43;;;1.13;;
62338;SDS011;48368;53.406;6.214;2022-09-02T12:51:49;2.83;;;0.88;;
62338;SDS011;48368;53.406;6.214;2022-09-02T12:54:33;3.30;;;1.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T12:57:03;2.15;;;0.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T12:59:31;2.63;;;0.88;;
62338;SDS011;48368;53.406;6.214;2022-09-02T13:18:39;3.20;;;1.30;;
62338;SDS011;48368;53.406;6.214;2022-09-02T13:30:06;3.85;;;0.95;;
62338;SDS011;48368;53.406;6.214;2022-09-02T13:32:35;6.85;;;0.93;;
62338;SDS011;48368;53.406;6.214;2022-09-02T13:35:04;3.92;;;1.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T13:37:37;2.03;;;0.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T13:40:06;1.15;;;0.98;;
62338;SDS011;48368;53.406;6.214;2022-09-02T13:42:52;2.83;;;1.02;;
62338;SDS011;48368;53.406;6.214;2022-09-02T13:45:24;3.15;;;0.90;;
62338;SDS011;48368;53.406;6.214;2022-09-02T13:47:52;6.45;;;1.33;;
62338;SDS011;48368;53.406;6.214;2022-09-02T13:50:23;2.88;;;1.10;;
62338;SDS011;48368;53.406;6.214;2022-09-02T13:52:52;5.10;;;1.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T13:55:20;3.53;;;1.23;;
62338;SDS011;48368;53.406;6.214;2022-09-02T13:57:54;2.35;;;1.05;;
62338;SDS011;48368;53.406;6.214;2022-09-02T14:00:37;2.63;;;1.13;;
62338;SDS011;48368;53.406;6.214;2022-09-02T14:03:09;2.92;;;1.10;;
62338;SDS011;48368;53.406;6.214;2022-09-02T14:05:39;3.90;;;1.20;;
62338;SDS011;48368;53.406;6.214;2022-09-02T14:13:18;5.47;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-09-02T14:15:46;3.55;;;1.15;;
62338;SDS011;48368;53.406;6.214;2022-09-02T14:23:26;2.15;;;0.95;;
62338;SDS011;48368;53.406;6.214;2022-09-02T14:25:54;5.50;;;1.10;;
62338;SDS011;48368;53.406;6.214;2022-09-02T14:28:26;2.25;;;1.10;;
62338;SDS011;48368;53.406;6.214;2022-09-02T14:36:01;5.97;;;2.38;;
62338;SDS011;48368;53.406;6.214;2022-09-02T14:38:36;5.40;;;1.20;;
62338;SDS011;48368;53.406;6.214;2022-09-02T14:43:47;3.97;;;0.93;;
62338;SDS011;48368;53.406;6.214;2022-09-02T14:46:26;3.10;;;1.20;;
62338;SDS011;48368;53.406;6.214;2022-09-02T14:48:55;3.35;;;1.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T14:51:26;4.47;;;1.15;;
62338;SDS011;48368;53.406;6.214;2022-09-02T14:54:03;2.17;;;1.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T14:56:49;2.42;;;1.30;;
62338;SDS011;48368;53.406;6.214;2022-09-02T14:59:17;1.67;;;1.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T15:01:48;1.45;;;0.90;;
62338;SDS011;48368;53.406;6.214;2022-09-02T15:04:15;2.55;;;1.10;;
62338;SDS011;48368;53.406;6.214;2022-09-02T15:06:43;2.72;;;1.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T15:09:11;3.95;;;1.10;;
62338;SDS011;48368;53.406;6.214;2022-09-02T15:11:41;3.00;;;1.30;;
62338;SDS011;48368;53.406;6.214;2022-09-02T15:14:09;2.13;;;0.98;;
62338;SDS011;48368;53.406;6.214;2022-09-02T15:16:37;2.65;;;0.98;;
62338;SDS011;48368;53.406;6.214;2022-09-02T15:19:03;3.53;;;1.15;;
62338;SDS011;48368;53.406;6.214;2022-09-02T15:21:29;4.47;;;1.20;;
62338;SDS011;48368;53.406;6.214;2022-09-02T15:24:01;3.40;;;1.13;;
62338;SDS011;48368;53.406;6.214;2022-09-02T15:26:27;5.55;;;1.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T15:28:53;2.28;;;0.90;;
62338;SDS011;48368;53.406;6.214;2022-09-02T15:31:19;6.00;;;1.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T15:33:51;2.83;;;1.15;;
62338;SDS011;48368;53.406;6.214;2022-09-02T15:36:19;2.17;;;1.17;;
62338;SDS011;48368;53.406;6.214;2022-09-02T15:38:45;1.88;;;0.90;;
62338;SDS011;48368;53.406;6.214;2022-09-02T15:41:15;1.75;;;0.85;;
62338;SDS011;48368;53.406;6.214;2022-09-02T15:43:43;2.13;;;0.90;;
62338;SDS011;48368;53.406;6.214;2022-09-02T15:46:17;2.08;;;0.88;;
62338;SDS011;48368;53.406;6.214;2022-09-02T15:48:54;4.20;;;1.17;;
62338;SDS011;48368;53.406;6.214;2022-09-02T15:51:24;4.25;;;0.95;;
62338;SDS011;48368;53.406;6.214;2022-09-02T15:53:56;3.88;;;0.93;;
62338;SDS011;48368;53.406;6.214;2022-09-02T15:56:25;3.10;;;1.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T15:58:58;4.45;;;1.05;;
62338;SDS011;48368;53.406;6.214;2022-09-02T16:01:29;3.08;;;1.05;;
62338;SDS011;48368;53.406;6.214;2022-09-02T16:03:56;1.70;;;0.90;;
62338;SDS011;48368;53.406;6.214;2022-09-02T16:06:24;4.00;;;0.85;;
62338;SDS011;48368;53.406;6.214;2022-09-02T16:08:50;2.70;;;0.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T16:11:16;3.67;;;0.90;;
62338;SDS011;48368;53.406;6.214;2022-09-02T16:13:42;2.03;;;1.20;;
62338;SDS011;48368;53.406;6.214;2022-09-02T16:16:09;1.30;;;0.90;;
62338;SDS011;48368;53.406;6.214;2022-09-02T16:18:36;1.65;;;0.80;;
62338;SDS011;48368;53.406;6.214;2022-09-02T16:21:04;3.45;;;1.02;;
62338;SDS011;48368;53.406;6.214;2022-09-02T18:31:54;3.22;;;1.13;;
62338;SDS011;48368;53.406;6.214;2022-09-02T18:37:39;4.00;;;1.25;;
62338;SDS011;48368;53.406;6.214;2022-09-02T18:40:31;3.33;;;1.73;;
62338;SDS011;48368;53.406;6.214;2022-09-02T18:43:12;2.30;;;1.25;;
62338;SDS011;48368;53.406;6.214;2022-09-02T18:45:51;3.10;;;1.27;;
62338;SDS011;48368;53.406;6.214;2022-09-02T18:53:47;2.13;;;1.17;;
62338;SDS011;48368;53.406;6.214;2022-09-02T18:56:17;4.60;;;1.05;;
62338;SDS011;48368;53.406;6.214;2022-09-02T18:58:55;4.57;;;1.52;;
62338;SDS011;48368;53.406;6.214;2022-09-02T19:01:27;3.22;;;1.35;;
62338;SDS011;48368;53.406;6.214;2022-09-02T19:03:58;2.55;;;1.02;;
62338;SDS011;48368;53.406;6.214;2022-09-02T19:06:25;3.53;;;1.13;;
62338;SDS011;48368;53.406;6.214;2022-09-02T19:08:58;2.90;;;1.50;;
62338;SDS011;48368;53.406;6.214;2022-09-02T19:11:34;4.20;;;1.60;;
62338;SDS011;48368;53.406;6.214;2022-09-02T19:14:10;3.92;;;1.42;;
62338;SDS011;48368;53.406;6.214;2022-09-02T19:16:46;2.90;;;1.25;;
62338;SDS011;48368;53.406;6.214;2022-09-02T19:19:12;4.13;;;1.45;;
62338;SDS011;48368;53.406;6.214;2022-09-02T19:24:12;2.72;;;1.30;;
62338;SDS011;48368;53.406;6.214;2022-09-02T19:26:48;5.78;;;1.33;;
62338;SDS011;48368;53.406;6.214;2022-09-02T19:29:21;3.55;;;1.48;;
62338;SDS011;48368;53.406;6.214;2022-09-02T19:31:47;2.33;;;1.35;;
62338;SDS011;48368;53.406;6.214;2022-09-02T19:34:15;3.03;;;1.17;;
62338;SDS011;48368;53.406;6.214;2022-09-02T19:36:41;3.10;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-09-02T19:39:09;3.95;;;1.33;;
62338;SDS011;48368;53.406;6.214;2022-09-02T19:41:35;3.33;;;1.20;;
62338;SDS011;48368;53.406;6.214;2022-09-02T19:44:01;5.10;;;1.75;;
62338;SDS011;48368;53.406;6.214;2022-09-02T19:46:27;5.35;;;1.40;;
62338;SDS011;48368;53.406;6.214;2022-09-02T19:48:52;2.15;;;1.00;;
62338;SDS011;48368;53.406;6.214;2022-09-02T19:51:18;5.90;;;1.50;;
62338;SDS011;48368;53.406;6.214;2022-09-02T19:53:44;2.33;;;1.23;;
62338;SDS011;48368;53.406;6.214;2022-09-02T19:56:12;3.22;;;1.50;;
62338;SDS011;48368;53.406;6.214;2022-09-02T19:58:38;2.40;;;1.35;;
62338;SDS011;48368;53.406;6.214;2022-09-02T20:01:04;4.22;;;1.30;;
62338;SDS011;48368;53.406;6.214;2022-09-02T20:19:11;4.65;;;1.77;;
62338;SDS011;48368;53.406;6.214;2022-09-02T20:44:24;3.58;;;1.30;;
62338;SDS011;48368;53.406;6.214;2022-09-02T20:53:10;2.55;;;1.48;;
62338;SDS011;48368;53.406;6.214;2022-09-02T20:55:50;3.58;;;1.63;;
62338;SDS011;48368;53.406;6.214;2022-09-02T20:58:31;4.38;;;1.55;;
62338;SDS011;48368;53.406;6.214;2022-09-02T21:01:10;5.45;;;1.70;;
62338;SDS011;48368;53.406;6.214;2022-09-02T21:06:29;3.50;;;1.48;;