sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21031;DHT22;61072;47.808;7.636;2022-08-03T00:00:20;22.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T00:02:49;22.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T00:05:16;22.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T00:07:43;22.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T00:10:10;22.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T00:12:38;22.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T00:15:05;22.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T00:17:36;22.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T00:20:18;22.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T00:22:45;22.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T00:25:12;22.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T00:27:38;22.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T00:30:07;22.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T00:32:33;22.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T00:35:00;22.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T00:37:34;22.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T00:40:11;22.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T00:42:49;22.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T00:45:17;22.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T00:47:44;22.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T00:50:11;22.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T00:52:39;22.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T00:55:06;22.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T00:57:33;22.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T00:59:59;22.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T01:02:27;21.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T01:04:55;21.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T01:10:05;21.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T01:13:08;21.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T01:16:15;21.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T01:21:31;21.80;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T01:24:19;21.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T01:27:06;21.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T01:32:51;21.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T01:35:41;21.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T01:38:33;21.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T01:41:05;21.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T01:43:33;21.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T01:46:20;21.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T01:48:49;21.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T01:51:17;21.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T01:53:45;21.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T01:56:15;21.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T01:58:45;21.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T02:01:15;21.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T02:06:29;21.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T02:09:20;21.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T02:11:48;21.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T02:14:16;21.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T02:16:44;21.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T02:19:12;21.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T02:21:40;21.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T02:24:28;21.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T02:26:55;21.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T02:29:25;21.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T02:32:09;21.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T02:34:36;21.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T02:37:06;21.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T02:39:34;21.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T02:42:02;21.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T02:44:32;21.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T02:47:05;21.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T02:49:33;21.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T02:52:19;21.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T02:54:48;21.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T02:57:17;21.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T02:59:45;21.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T03:02:14;20.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T03:04:43;20.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T03:07:31;20.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T03:10:16;20.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T03:12:44;20.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T03:15:12;20.80;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T03:17:38;20.80;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T03:20:07;20.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T03:22:35;20.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T03:25:02;20.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T03:27:32;20.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T03:29:59;20.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T03:32:28;20.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T03:34:55;20.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T03:37:25;20.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T03:39:53;20.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T03:42:20;20.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T03:44:47;20.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T03:47:14;20.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T03:49:42;20.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T03:52:09;20.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T03:54:44;20.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T03:57:10;20.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T03:59:42;20.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T04:02:10;20.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T04:04:38;20.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T04:07:25;20.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T04:10:17;20.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T04:13:08;20.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T04:15:37;20.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T04:18:07;20.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T04:20:37;20.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T04:23:05;20.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T04:25:42;20.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T04:28:09;20.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T04:30:58;20.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T04:33:26;20.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T04:35:57;20.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T04:38:30;20.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T04:40:58;20.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T04:43:25;20.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T04:45:53;20.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T04:48:21;20.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T04:50:48;20.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T04:53:15;20.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T04:55:42;20.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T04:58:09;20.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T05:00:36;20.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T05:03:03;20.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T05:05:45;20.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T05:08:16;20.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T05:10:46;20.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T05:13:13;20.80;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T05:15:40;20.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T05:18:08;21.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T05:20:40;21.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T05:23:06;21.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T05:25:33;21.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T05:28:00;21.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T05:30:26;21.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T05:33:00;21.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T05:35:27;21.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T05:38:14;21.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T05:40:54;21.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T05:43:40;21.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T05:46:07;21.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T05:48:38;21.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T05:51:04;21.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T05:53:33;21.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T05:56:00;21.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T05:58:40;21.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T06:01:07;21.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T06:03:34;21.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T06:06:01;21.80;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T06:08:27;21.80;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T06:10:54;21.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T06:13:21;21.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T06:15:48;21.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T06:18:14;21.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T06:20:41;21.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T06:23:08;22.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T06:25:43;22.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T06:28:10;22.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T06:30:59;22.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T06:33:26;22.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T06:36:13;22.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T06:38:40;22.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T06:41:07;22.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T06:43:34;22.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T06:46:04;22.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T06:48:31;22.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T06:50:58;22.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T06:53:25;22.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T06:55:51;22.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T06:58:21;22.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T07:00:47;22.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T07:03:14;22.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T07:05:42;22.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T07:08:09;22.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T07:10:36;22.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T07:13:03;22.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T07:15:30;22.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T07:18:17;22.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T07:23:22;22.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T07:25:49;22.80;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T07:28:16;22.80;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T07:30:43;22.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T07:33:10;23.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T07:35:37;23.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T07:38:04;23.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T07:40:30;23.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T07:42:58;23.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T07:45:25;23.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T07:47:52;23.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T07:50:20;23.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T07:52:48;23.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T07:55:16;23.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T07:57:43;23.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T08:00:14;23.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T08:02:43;23.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T08:05:10;23.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T08:07:39;23.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T08:10:08;23.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T08:12:36;23.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T08:15:03;23.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T08:17:30;23.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T08:19:57;23.80;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T08:22:24;23.80;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T08:24:59;23.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T08:27:27;23.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T08:30:15;24.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T08:32:45;24.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T08:35:12;24.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T08:37:39;24.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T08:40:07;24.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T08:42:39;24.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T08:45:23;24.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T08:47:50;24.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T08:50:22;24.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T08:52:54;24.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T08:55:22;24.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T08:57:55;24.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T09:00:22;24.80;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T09:02:49;24.80;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T09:05:18;24.80;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T09:10:28;25.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T09:12:55;25.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T09:15:26;25.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T09:17:55;25.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T09:20:23;25.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T09:23:07;25.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T09:25:57;25.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T09:28:33;25.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T09:31:34;25.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T09:34:03;25.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T09:36:42;25.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T09:39:11;25.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T09:41:40;25.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T09:44:07;25.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T09:46:54;25.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T09:49:24;25.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T09:51:52;25.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T09:54:40;25.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T09:57:07;25.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T09:59:34;26.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T10:02:04;26.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T10:04:31;26.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T10:07:09;26.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T10:09:36;26.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T10:12:11;26.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T10:14:39;26.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T10:17:08;26.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T10:19:35;26.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T10:22:05;26.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T10:24:34;26.80;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T10:27:05;26.80;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T10:29:37;26.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T10:32:21;26.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T10:34:50;27.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T10:37:27;27.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T10:39:57;27.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T10:42:27;27.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T10:45:05;27.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T10:47:33;27.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T10:50:01;27.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T10:52:28;27.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T10:54:58;27.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T10:57:53;27.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T11:00:26;27.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T11:03:10;27.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T11:05:41;27.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T11:10:57;27.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T11:13:25;27.80;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T11:15:55;27.80;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T11:18:29;28.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T11:20:58;28.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T11:23:44;28.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T11:26:31;28.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T11:29:28;28.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T11:31:55;28.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T11:34:22;28.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T11:39:48;28.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T11:47:19;28.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T11:49:48;28.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T11:52:16;28.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T11:54:43;28.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T11:57:09;28.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T11:59:37;28.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T12:02:13;28.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T12:04:56;28.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T12:07:28;28.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T12:10:15;28.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T12:12:42;28.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T12:15:12;29.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T12:17:39;29.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T12:20:09;29.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T12:22:39;29.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T12:25:07;29.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T12:27:35;29.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T12:30:03;29.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T12:32:30;29.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T12:34:58;29.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T12:37:27;29.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T12:39:57;29.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T12:42:32;29.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T12:45:17;29.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T12:48:07;29.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T12:50:36;29.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T12:53:06;29.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T12:55:37;29.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T12:58:34;29.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T13:01:03;29.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T13:03:43;29.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T13:06:20;29.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T13:08:47;29.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T13:13:47;29.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T13:16:14;29.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T13:18:44;29.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T13:21:15;29.40;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T13:23:42;29.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T13:26:09;29.50;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T13:28:37;29.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T13:31:05;29.80;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T13:33:32;29.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T13:35:59;29.80;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T13:38:26;30.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T13:40:54;30.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T13:43:21;30.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T13:45:48;30.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T13:48:22;30.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T13:51:03;30.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T13:53:48;29.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T13:56:14;29.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T13:58:41;29.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T14:01:08;29.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T14:03:35;29.80;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T14:06:01;29.80;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T14:08:28;29.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T14:10:55;29.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T14:13:22;30.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T14:15:48;30.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T14:18:18;30.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T14:21:04;30.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T14:23:34;29.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T14:26:00;29.90;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T14:28:27;30.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T14:30:54;30.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T14:33:22;30.10;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T14:35:50;30.60;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T14:38:17;30.70;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T14:40:44;30.80;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T14:43:12;31.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T14:45:39;31.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T14:48:06;31.20;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T14:50:53;31.30;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T14:53:21;31.40;99.60
21031;DHT22;61072;47.808;7.636;2022-08-03T14:55:48;31.50;99.00
21031;DHT22;61072;47.808;7.636;2022-08-03T14:58:20;31.30;99.60
21031;DHT22;61072;47.808;7.636;2022-08-03T15:00:49;31.30;99.40
21031;DHT22;61072;47.808;7.636;2022-08-03T15:03:17;31.10;98.90
21031;DHT22;61072;47.808;7.636;2022-08-03T15:05:46;31.10;99.40
21031;DHT22;61072;47.808;7.636;2022-08-03T15:08:13;31.10;98.90
21031;DHT22;61072;47.808;7.636;2022-08-03T15:10:40;31.10;99.60
21031;DHT22;61072;47.808;7.636;2022-08-03T15:13:10;31.00;99.40
21031;DHT22;61072;47.808;7.636;2022-08-03T15:15:37;31.00;99.90
21031;DHT22;61072;47.808;7.636;2022-08-03T15:18:04;30.90;99.00
21031;DHT22;61072;47.808;7.636;2022-08-03T15:20:31;31.00;98.50
21031;DHT22;61072;47.808;7.636;2022-08-03T15:23:10;31.10;97.80
21031;DHT22;61072;47.808;7.636;2022-08-03T15:25:37;31.20;97.50
21031;DHT22;61072;47.808;7.636;2022-08-03T15:28:24;31.20;97.70
21031;DHT22;61072;47.808;7.636;2022-08-03T15:30:51;31.20;98.20
21031;DHT22;61072;47.808;7.636;2022-08-03T15:33:18;31.30;97.60
21031;DHT22;61072;47.808;7.636;2022-08-03T15:35:45;31.20;97.40
21031;DHT22;61072;47.808;7.636;2022-08-03T15:38:13;31.10;98.60
21031;DHT22;61072;47.808;7.636;2022-08-03T15:40:40;31.10;99.40
21031;DHT22;61072;47.808;7.636;2022-08-03T15:43:07;31.00;98.60
21031;DHT22;61072;47.808;7.636;2022-08-03T15:45:34;31.00;98.20
21031;DHT22;61072;47.808;7.636;2022-08-03T15:48:03;31.00;97.80
21031;DHT22;61072;47.808;7.636;2022-08-03T15:50:30;31.00;98.50
21031;DHT22;61072;47.808;7.636;2022-08-03T15:52:57;31.00;98.60
21031;DHT22;61072;47.808;7.636;2022-08-03T15:55:24;31.00;97.70
21031;DHT22;61072;47.808;7.636;2022-08-03T15:57:50;31.00;98.20
21031;DHT22;61072;47.808;7.636;2022-08-03T16:00:38;30.90;97.50
21031;DHT22;61072;47.808;7.636;2022-08-03T16:03:05;30.90;98.10
21031;DHT22;61072;47.808;7.636;2022-08-03T16:05:31;30.90;98.80
21031;DHT22;61072;47.808;7.636;2022-08-03T16:07:58;30.80;97.70
21031;DHT22;61072;47.808;7.636;2022-08-03T16:10:31;30.80;97.60
21031;DHT22;61072;47.808;7.636;2022-08-03T16:12:58;30.80;97.30
21031;DHT22;61072;47.808;7.636;2022-08-03T16:15:26;30.80;97.80
21031;DHT22;61072;47.808;7.636;2022-08-03T16:17:53;30.90;97.10
21031;DHT22;61072;47.808;7.636;2022-08-03T16:20:20;30.80;98.80
21031;DHT22;61072;47.808;7.636;2022-08-03T16:23:00;30.80;99.00