sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24230;BME280;12362;50.004;8.006;2023-02-28T00:00:50;101770.78;;;0.30;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T00:03:15;101771.63;;;0.27;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T00:05:41;101769.66;;;0.13;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T00:08:07;101770.50;;;0.10;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T00:10:33;101759.41;;;0.08;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T00:13:03;101768.69;;;0.03;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T00:15:29;101760.97;;;0.00;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T00:17:55;101761.75;;;-0.06;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T00:20:20;101765.06;;;-0.09;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T00:22:49;101760.22;;;0.04;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T00:25:17;101763.00;;;0.21;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T00:27:43;101763.97;;;0.30;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T00:30:12;101759.03;;;0.41;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T00:32:38;101758.31;;;0.51;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T00:35:05;101757.53;;;0.56;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T00:37:31;101760.19;;;0.64;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T00:39:57;101757.63;;;0.65;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T00:42:26;101756.06;;;0.73;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T00:44:51;101757.84;;;0.79;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T00:47:17;101751.16;;;0.91;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T00:49:43;101754.59;;;0.93;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T00:52:09;101754.59;;;0.93;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T00:54:34;101754.78;;;1.08;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T00:57:00;101750.53;;;1.11;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T00:59:26;101750.53;;;1.13;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T01:01:51;101754.84;;;1.15;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T01:04:17;101750.63;;;1.19;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T01:06:43;101741.28;;;1.21;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T01:09:10;101748.88;;;1.12;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T01:11:37;101753.13;;;1.14;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T01:14:03;101750.53;;;1.10;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T01:16:29;101751.25;;;0.98;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T01:18:55;101750.34;;;0.95;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T01:21:22;101744.31;;;0.87;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T01:23:48;101745.91;;;0.79;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T01:28:41;101750.75;;;0.58;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T01:31:08;101745.59;;;0.55;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T01:33:33;101747.22;;;0.49;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T01:36:11;101746.22;;;0.38;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T01:38:37;101745.25;;;0.30;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T01:41:04;101748.66;;;0.29;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T01:43:53;101740.03;;;0.21;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T01:46:17;101744.16;;;0.13;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T01:51:38;101743.31;;;0.14;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T01:54:16;101735.72;;;0.18;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T01:56:53;101741.56;;;0.10;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T01:59:26;101737.31;;;0.09;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T02:01:54;101738.91;;;0.04;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T02:04:22;101737.25;;;0.06;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T02:06:49;101737.13;;;-0.03;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T02:09:15;101735.41;;;-0.03;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T02:11:42;101734.38;;;-0.13;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T02:23:13;101728.25;;;-0.24;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T02:25:59;101727.56;;;-0.16;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T02:29:28;101736.81;;;-0.21;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T02:40:08;101727.38;;;-0.28;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T02:42:48;101730.75;;;-0.29;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T02:45:33;101734.06;;;-0.33;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T02:48:03;101732.22;;;-0.43;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T02:50:37;101729.59;;;-0.46;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T02:53:05;101732.91;;;-0.51;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T02:55:34;101736.28;;;-0.54;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T02:58:05;101738.84;;;-0.52;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T03:00:39;101739.72;;;-0.50;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T03:03:09;101743.19;;;-0.47;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T03:05:47;101741.50;;;-0.46;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T03:08:13;101733.72;;;-0.54;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T03:10:44;101731.84;;;-0.64;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T03:19:25;101737.25;;;-0.47;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T03:22:17;101730.47;;;-0.45;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T03:27:41;101731.38;;;-0.42;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T03:30:14;101722.84;;;-0.44;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T03:35:48;101726.13;;;-0.51;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T03:40:57;101730.47;;;-0.45;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T03:43:30;101726.97;;;-0.52;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T03:46:01;101734.53;;;-0.56;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T03:48:47;101737.09;;;-0.55;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T03:51:17;101733.72;;;-0.55;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T03:53:56;101731.13;;;-0.57;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T03:56:34;101732.81;;;-0.57;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T04:01:57;101734.69;;;-0.47;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T04:04:30;101733.84;;;-0.48;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T04:07:08;101732.16;;;-0.46;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T04:09:34;101730.44;;;-0.47;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T04:11:59;101739.84;;;-0.44;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T04:14:25;101730.75;;;-0.29;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T04:16:51;101732.22;;;-0.43;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T04:19:19;101735.72;;;-0.35;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T04:21:50;101734.88;;;-0.35;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T04:24:22;101732.22;;;-0.43;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T04:26:50;101734.78;;;-0.41;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T04:29:24;101733.78;;;-0.51;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T04:31:50;101727.03;;;-0.49;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T04:34:18;101721.94;;;-0.46;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T04:36:44;101724.44;;;-0.50;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T04:39:11;101726.97;;;-0.50;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T04:41:37;101723.66;;;-0.45;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T04:44:03;101736.47;;;-0.42;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T04:46:28;101728.84;;;-0.40;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T04:48:55;101736.34;;;-0.51;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T04:51:21;101736.22;;;-0.57;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T04:53:47;101737.78;;;-0.63;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T04:56:14;101732.69;;;-0.63;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T04:58:40;101736.94;;;-0.64;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:01:16;101737.66;;;-0.71;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:03:43;101742.59;;;-0.81;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:06:10;101746.78;;;-0.85;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:08:36;101749.97;;;-0.94;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:11:02;101754.06;;;-1.02;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:13:28;101751.50;;;-1.04;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:15:54;101753.88;;;-1.11;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:18:20;101747.97;;;-1.10;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:20:45;101752.19;;;-1.11;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:23:12;101753.81;;;-1.14;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:25:41;101747.97;;;-1.10;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:28:07;101751.19;;;-1.17;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:30:33;101752.97;;;-1.15;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:32:59;101745.44;;;-1.09;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:35:25;101753.16;;;-1.04;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:37:51;101760.13;;;-0.97;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:40:17;101748.38;;;-0.88;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:42:44;101750.00;;;-0.93;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:45:12;101751.75;;;-0.91;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:47:40;101757.75;;;-0.87;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:50:09;101751.72;;;-0.92;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:52:36;101753.53;;;-0.87;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:55:03;101763.00;;;-0.80;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:57:29;101757.97;;;-0.77;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T05:59:58;101757.22;;;-0.70;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T06:02:29;101757.13;;;-0.76;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T06:04:59;101756.47;;;-0.66;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T06:07:29;101748.94;;;-0.58;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T06:09:57;101756.53;;;-0.63;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T06:12:23;101758.25;;;-0.60;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T06:14:49;101760.81;;;-0.60;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T06:33:34;101771.00;;;-0.60;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T06:36:28;101771.88;;;-0.60;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T06:39:56;101771.78;;;-0.64;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T06:43:14;101772.66;;;-0.64;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T06:45:49;101776.09;;;-0.60;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T06:48:47;101771.16;;;-0.53;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T06:51:23;101783.22;;;-0.43;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T06:53:52;101778.25;;;-0.37;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T06:56:24;101786.00;;;-0.29;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T06:58:50;101775.16;;;-0.18;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T07:01:21;101779.53;;;-0.09;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T07:03:49;101772.81;;;-0.04;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T07:06:21;101779.88;;;0.11;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T07:08:51;101769.78;;;0.17;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T07:11:27;101781.78;;;0.24;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T07:13:56;101766.63;;;0.38;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T07:16:32;101774.53;;;0.54;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T07:19:01;101768.75;;;0.66;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T07:21:26;101780.88;;;0.82;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T07:23:57;101775.91;;;0.93;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T07:29:22;101777.00;;;1.13;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T07:31:48;101781.41;;;1.26;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T07:34:19;101780.66;;;1.36;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T07:36:45;101778.19;;;1.44;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T07:39:10;101772.31;;;1.55;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T07:46:58;101771.72;;;1.81;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T07:49:27;101768.38;;;1.93;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T07:51:58;101766.72;;;1.99;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T07:54:24;101768.50;;;2.06;96.87
24230;BME280;12362;50.004;8.006;2023-02-28T07:56:49;101765.94;;;2.09;96.35
24230;BME280;12362;50.004;8.006;2023-02-28T07:59:15;101772.00;;;2.17;93.52
24230;BME280;12362;50.004;8.006;2023-02-28T08:01:40;101769.50;;;2.25;89.93
24230;BME280;12362;50.004;8.006;2023-02-28T08:04:06;101769.50;;;2.29;90.42
24230;BME280;12362;50.004;8.006;2023-02-28T08:06:32;101769.59;;;2.46;86.57
24230;BME280;12362;50.004;8.006;2023-02-28T08:08:58;101760.28;;;2.60;90.05
24230;BME280;12362;50.004;8.006;2023-02-28T08:11:24;101759.38;;;2.52;88.03
24230;BME280;12362;50.004;8.006;2023-02-28T08:18:03;101773.19;;;2.76;84.55
24230;BME280;12362;50.004;8.006;2023-02-28T08:20:29;101768.94;;;2.84;85.66
24230;BME280;12362;50.004;8.006;2023-02-28T08:22:56;101780.09;;;2.95;84.22
24230;BME280;12362;50.004;8.006;2023-02-28T08:25:22;101766.44;;;2.99;79.08
24230;BME280;12362;50.004;8.006;2023-02-28T08:27:50;101768.22;;;3.25;85.93
24230;BME280;12362;50.004;8.006;2023-02-28T08:30:20;101778.44;;;3.15;81.96
24230;BME280;12362;50.004;8.006;2023-02-28T08:32:47;101774.22;;;3.18;79.71
24230;BME280;12362;50.004;8.006;2023-02-28T08:35:31;101761.41;;;3.45;80.22
24230;BME280;12362;50.004;8.006;2023-02-28T08:37:57;101770.00;;;3.46;82.22
24230;BME280;12362;50.004;8.006;2023-02-28T08:40:23;101767.44;;;3.59;79.63
24230;BME280;12362;50.004;8.006;2023-02-28T08:42:51;101770.03;;;3.74;79.03
24230;BME280;12362;50.004;8.006;2023-02-28T08:45:20;101769.19;;;4.02;78.69
24230;BME280;12362;50.004;8.006;2023-02-28T08:47:45;101770.03;;;3.90;71.53
24230;BME280;12362;50.004;8.006;2023-02-28T08:50:11;101765.75;;;3.82;78.19
24230;BME280;12362;50.004;8.006;2023-02-28T08:52:37;101773.41;;;3.37;78.23
24230;BME280;12362;50.004;8.006;2023-02-28T08:55:04;101772.50;;;3.22;81.24
24230;BME280;12362;50.004;8.006;2023-02-28T09:01:00;101782.00;;;3.54;80.99
24230;BME280;12362;50.004;8.006;2023-02-28T09:12:53;101772.59;;;4.11;83.00
24230;BME280;12362;50.004;8.006;2023-02-28T09:19:16;101775.16;;;3.65;87.03
24230;BME280;12362;50.004;8.006;2023-02-28T09:35:41;101746.59;;;5.10;74.83
24230;BME280;12362;50.004;8.006;2023-02-28T09:38:50;101750.56;;;5.61;71.35
24230;BME280;12362;50.004;8.006;2023-02-28T09:54:24;101762.09;;;4.93;70.26
24230;BME280;12362;50.004;8.006;2023-02-28T10:00:23;101754.84;;;5.58;66.77
24230;BME280;12362;50.004;8.006;2023-02-28T10:03:31;101763.81;;;4.94;66.36
24230;BME280;12362;50.004;8.006;2023-02-28T10:20:48;101762.75;;;5.33;59.79
24230;BME280;12362;50.004;8.006;2023-02-28T10:23:31;101750.91;;;6.25;59.75
24230;BME280;12362;50.004;8.006;2023-02-28T10:26:12;101752.31;;;6.54;56.18
24230;BME280;12362;50.004;8.006;2023-02-28T10:28:59;101762.78;;;5.30;58.18
24230;BME280;12362;50.004;8.006;2023-02-28T10:31:35;101752.69;;;6.18;59.50
24230;BME280;12362;50.004;8.006;2023-02-28T10:56:27;101737.22;;;6.93;57.29
24230;BME280;12362;50.004;8.006;2023-02-28T10:59:26;101746.00;;;6.77;59.03
24230;BME280;12362;50.004;8.006;2023-02-28T11:05:00;101720.47;;;7.77;54.22
24230;BME280;12362;50.004;8.006;2023-02-28T11:11:51;101715.91;;;7.38;57.55
24230;BME280;12362;50.004;8.006;2023-02-28T11:15:26;101739.09;;;6.03;60.34
24230;BME280;12362;50.004;8.006;2023-02-28T11:17:59;101739.34;;;5.68;58.29
24230;BME280;12362;50.004;8.006;2023-02-28T11:20:29;101736.66;;;5.82;59.06
24230;BME280;12362;50.004;8.006;2023-02-28T11:25:23;101707.72;;;8.19;55.38
24230;BME280;12362;50.004;8.006;2023-02-28T11:27:52;101708.50;;;7.70;53.74
24230;BME280;12362;50.004;8.006;2023-02-28T11:30:39;101703.09;;;7.86;53.02
24230;BME280;12362;50.004;8.006;2023-02-28T11:35:51;101696.25;;;8.32;51.36
24230;BME280;12362;50.004;8.006;2023-02-28T11:38:17;101706.56;;;7.29;52.91
24230;BME280;12362;50.004;8.006;2023-02-28T12:29:58;101679.75;;;7.89;53.42
24230;BME280;12362;50.004;8.006;2023-02-28T12:32:41;101688.13;;;6.96;53.69
24230;BME280;12362;50.004;8.006;2023-02-28T12:39:12;101676.06;;;7.54;54.03
24230;BME280;12362;50.004;8.006;2023-02-28T12:42:42;101656.84;;;8.60;52.38
24230;BME280;12362;50.004;8.006;2023-02-28T12:45:17;101671.03;;;7.95;50.62
24230;BME280;12362;50.004;8.006;2023-02-28T12:47:57;101649.69;;;8.30;50.80
24230;BME280;12362;50.004;8.006;2023-02-28T12:50:48;101652.47;;;8.64;50.44
24230;BME280;12362;50.004;8.006;2023-02-28T12:59:56;101653.59;;;8.52;49.59
24230;BME280;12362;50.004;8.006;2023-02-28T13:10:44;101654.91;;;8.71;51.06
24230;BME280;12362;50.004;8.006;2023-02-28T13:13:19;101649.66;;;8.73;48.75
24230;BME280;12362;50.004;8.006;2023-02-28T13:16:02;101653.34;;;8.63;50.33
24230;BME280;12362;50.004;8.006;2023-02-28T13:18:38;101649.28;;;8.51;49.88
24230;BME280;12362;50.004;8.006;2023-02-28T13:21:24;101639.97;;;8.82;49.58
24230;BME280;12362;50.004;8.006;2023-02-28T13:26:22;101654.28;;;8.59;48.34
24230;BME280;12362;50.004;8.006;2023-02-28T13:31:16;101640.38;;;8.64;48.65
24230;BME280;12362;50.004;8.006;2023-02-28T13:38:44;101646.50;;;8.60;50.48
24230;BME280;12362;50.004;8.006;2023-02-28T13:46:32;101656.75;;;8.22;49.97
24230;BME280;12362;50.004;8.006;2023-02-28T13:52:18;101639.19;;;8.38;48.61
24230;BME280;12362;50.004;8.006;2023-02-28T13:57:44;101639.81;;;8.49;48.25
24230;BME280;12362;50.004;8.006;2023-02-28T14:00:51;101634.59;;;8.91;48.40
24230;BME280;12362;50.004;8.006;2023-02-28T14:03:12;101633.50;;;8.62;48.35
24230;BME280;12362;50.004;8.006;2023-02-28T14:05:42;101634.53;;;8.55;48.90
24230;BME280;12362;50.004;8.006;2023-02-28T14:08:17;101643.38;;;8.00;48.55
24230;BME280;12362;50.004;8.006;2023-02-28T14:10:52;101640.84;;;7.97;48.65
24230;BME280;12362;50.004;8.006;2023-02-28T14:16:03;101621.56;;;8.56;50.53
24230;BME280;12362;50.004;8.006;2023-02-28T14:18:37;101626.09;;;8.85;48.63
24230;BME280;12362;50.004;8.006;2023-02-28T14:24:15;101627.53;;;8.17;49.17
24230;BME280;12362;50.004;8.006;2023-02-28T14:27:08;101637.28;;;8.02;48.97
24230;BME280;12362;50.004;8.006;2023-02-28T14:29:43;101634.22;;;8.29;48.85
24230;BME280;12362;50.004;8.006;2023-02-28T14:32:45;101624.34;;;8.47;50.55
24230;BME280;12362;50.004;8.006;2023-02-28T14:38:55;101629.69;;;7.93;47.79
24230;BME280;12362;50.004;8.006;2023-02-28T14:41:30;101624.41;;;8.44;48.63
24230;BME280;12362;50.004;8.006;2023-02-28T14:43:58;101625.13;;;8.06;48.31
24230;BME280;12362;50.004;8.006;2023-02-28T14:46:36;101628.13;;;7.85;48.73
24230;BME280;12362;50.004;8.006;2023-02-28T14:49:04;101617.38;;;8.07;50.56
24230;BME280;12362;50.004;8.006;2023-02-28T14:51:32;101621.91;;;7.95;50.48
24230;BME280;12362;50.004;8.006;2023-02-28T14:54:01;101619.03;;;8.11;49.09
24230;BME280;12362;50.004;8.006;2023-02-28T14:56:33;101617.56;;;7.98;50.69
24230;BME280;12362;50.004;8.006;2023-02-28T14:58:59;101618.00;;;7.73;50.14
24230;BME280;12362;50.004;8.006;2023-02-28T15:01:25;101613.34;;;7.44;50.32
24230;BME280;12362;50.004;8.006;2023-02-28T15:04:03;101615.41;;;7.74;51.42
24230;BME280;12362;50.004;8.006;2023-02-28T15:06:30;101612.91;;;7.68;50.79
24230;BME280;12362;50.004;8.006;2023-02-28T15:09:09;101612.66;;;7.82;52.26
24230;BME280;12362;50.004;8.006;2023-02-28T15:11:36;101608.78;;;8.05;50.81
24230;BME280;12362;50.004;8.006;2023-02-28T15:14:02;101621.28;;;7.82;51.21
24230;BME280;12362;50.004;8.006;2023-02-28T15:16:37;101616.88;;;7.39;50.44
24230;BME280;12362;50.004;8.006;2023-02-28T15:19:45;101616.91;;;7.36;52.25
24230;BME280;12362;50.004;8.006;2023-02-28T15:22:06;101610.91;;;7.35;51.91
24230;BME280;12362;50.004;8.006;2023-02-28T15:24:48;101619.88;;;7.14;51.75
24230;BME280;12362;50.004;8.006;2023-02-28T15:27:27;101618.13;;;7.14;50.77
24230;BME280;12362;50.004;8.006;2023-02-28T15:29:57;101621.25;;;7.35;52.76
24230;BME280;12362;50.004;8.006;2023-02-28T15:32:31;101625.56;;;7.33;52.11
24230;BME280;12362;50.004;8.006;2023-02-28T15:34:59;101616.97;;;6.79;53.02
24230;BME280;12362;50.004;8.006;2023-02-28T15:37:29;101621.31;;;7.29;53.26
24230;BME280;12362;50.004;8.006;2023-02-28T15:39:58;101629.16;;;7.25;53.09
24230;BME280;12362;50.004;8.006;2023-02-28T15:42:28;101620.88;;;7.58;52.62
24230;BME280;12362;50.004;8.006;2023-02-28T15:44:54;101620.66;;;7.68;54.14
24230;BME280;12362;50.004;8.006;2023-02-28T15:47:27;101619.91;;;7.62;53.23
24230;BME280;12362;50.004;8.006;2023-02-28T15:49:56;101615.63;;;7.62;53.43
24230;BME280;12362;50.004;8.006;2023-02-28T15:52:28;101623.91;;;7.29;53.19
24230;BME280;12362;50.004;8.006;2023-02-28T15:54:54;101623.88;;;6.75;55.29
24230;BME280;12362;50.004;8.006;2023-02-28T15:57:23;101624.78;;;6.74;55.08
24230;BME280;12362;50.004;8.006;2023-02-28T15:59:53;101625.47;;;6.84;55.79
24230;BME280;12362;50.004;8.006;2023-02-28T16:02:22;101626.31;;;6.86;54.93
24230;BME280;12362;50.004;8.006;2023-02-28T16:07:27;101633.41;;;6.70;56.52
24230;BME280;12362;50.004;8.006;2023-02-28T16:09:53;101632.59;;;6.68;57.24
24230;BME280;12362;50.004;8.006;2023-02-28T16:12:36;101642.50;;;6.33;56.92
24230;BME280;12362;50.004;8.006;2023-02-28T16:15:17;101649.72;;;6.00;59.62
24230;BME280;12362;50.004;8.006;2023-02-28T16:17:43;101645.50;;;5.96;62.54
24230;BME280;12362;50.004;8.006;2023-02-28T16:20:16;101647.06;;;6.11;62.74
24230;BME280;12362;50.004;8.006;2023-02-28T16:22:43;101647.97;;;6.05;64.80
24230;BME280;12362;50.004;8.006;2023-02-28T16:25:13;101644.72;;;5.90;61.72
24230;BME280;12362;50.004;8.006;2023-02-28T16:27:40;101644.81;;;5.75;62.74
24230;BME280;12362;50.004;8.006;2023-02-28T16:30:07;101646.50;;;5.80;66.53
24230;BME280;12362;50.004;8.006;2023-02-28T16:32:36;101650.09;;;5.60;67.35
24230;BME280;12362;50.004;8.006;2023-02-28T16:35:03;101645.03;;;5.51;67.44
24230;BME280;12362;50.004;8.006;2023-02-28T16:37:28;101658.78;;;5.48;70.07
24230;BME280;12362;50.004;8.006;2023-02-28T16:39:54;101655.53;;;5.27;71.18
24230;BME280;12362;50.004;8.006;2023-02-28T16:42:26;101654.75;;;5.16;70.19
24230;BME280;12362;50.004;8.006;2023-02-28T17:23:06;101719.53;;;3.88;99.07
24230;BME280;12362;50.004;8.006;2023-02-28T17:26:15;101722.94;;;3.69;99.96
24230;BME280;12362;50.004;8.006;2023-02-28T17:29:25;101722.94;;;3.69;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T17:31:54;101727.22;;;3.64;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T17:34:25;101731.50;;;3.55;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T17:36:53;101734.91;;;3.49;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T17:39:19;101745.16;;;3.46;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T17:41:54;101742.59;;;3.34;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T17:44:35;101748.56;;;3.18;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T17:47:03;101745.06;;;2.98;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T17:49:38;101750.19;;;2.97;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T17:52:04;101752.78;;;3.06;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T17:54:30;101758.72;;;2.97;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T17:56:56;101761.25;;;2.88;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T17:59:22;101760.41;;;2.86;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T18:01:48;101768.94;;;2.84;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T18:04:13;101761.25;;;2.82;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T18:06:42;101766.34;;;2.76;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T18:09:22;101768.03;;;2.68;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T18:20:04;101778.00;;;2.22;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T18:23:08;101779.72;;;2.28;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T18:25:58;101777.22;;;2.34;100.00
24230;BME280;12362;50.004;8.006;2023-02-28T18:28:24;101775.56;;;2.40;100.00