sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:00:21;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:00:54;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:01:26;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:01:58;12.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:02:31;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:03:03;12.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:03:36;12.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:04:08;12.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:04:42;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:05:15;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:05:47;12.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:06:20;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:06:52;12.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:07:24;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:07:58;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:08:31;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:09:03;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:09:37;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:10:09;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:10:42;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:11:15;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:11:48;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:12:20;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:12:53;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:13:25;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:13:57;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:14:30;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:15:04;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:15:37;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:16:09;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:16:41;12.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:17:14;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:17:46;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:18:18;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:18:51;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:19:26;12.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:19:59;12.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:20:32;12.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:21:04;12.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:21:37;12.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:22:11;12.69
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:22:44;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:23:16;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:23:48;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:24:21;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:24:54;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:25:26;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:25:59;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:26:31;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:27:05;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:27:37;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:28:09;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:28:41;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:29:14;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:29:46;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:30:18;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:30:53;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:31:25;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:31:57;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:32:30;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:33:03;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:33:35;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:34:07;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:34:41;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:35:16;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:35:48;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:36:22;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:36:54;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:37:26;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:37:59;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:38:32;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:39:04;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:39:36;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:40:10;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:40:47;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:41:19;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:41:51;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:42:24;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:42:57;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:43:30;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:44:04;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:44:37;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:45:10;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:45:42;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:46:25;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:46:57;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:47:29;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:48:02;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:48:37;12.63
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:49:09;12.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:49:42;12.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:50:19;12.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:50:51;12.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:51:24;12.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:51:57;12.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:52:32;12.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:53:04;12.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:53:38;12.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:54:10;12.56
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:54:43;12.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:55:19;12.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:55:52;12.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:56:27;12.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:56:59;12.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:57:34;12.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:58:06;12.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:58:39;12.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:59:13;12.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T00:59:45;12.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:00:21;12.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:00:53;12.50
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:01:26;12.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:01:59;12.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:02:32;12.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:03:07;12.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:03:39;12.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:04:12;12.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:04:45;12.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:05:21;12.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:05:54;12.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:06:26;12.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:06:59;12.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:07:31;12.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:08:04;12.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:08:36;12.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:09:09;12.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:09:41;12.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:10:13;12.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:10:47;12.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:11:20;12.44
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:11:53;12.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:12:25;12.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:12:58;12.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:13:33;12.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:14:24;12.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:14:57;12.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:15:30;12.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:16:03;12.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:16:36;12.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:17:09;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:17:45;12.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:18:17;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:18:50;12.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:19:23;12.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:19:57;12.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:20:32;12.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:21:05;12.38
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:21:40;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:22:13;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:22:45;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:23:18;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:23:51;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:24:23;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:24:55;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:25:27;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:26:01;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:26:35;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:27:07;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:27:39;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:28:12;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:28:46;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:29:20;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:29:52;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:30:25;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:30:58;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:31:30;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:32:02;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:32:39;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:33:11;12.31
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:33:43;12.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:34:16;12.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:34:49;12.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:35:21;12.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:35:53;12.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:36:25;12.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:37:01;12.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:37:33;12.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:38:06;12.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:38:39;12.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:39:13;12.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:39:45;12.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:40:17;12.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:40:51;12.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:41:23;12.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:41:55;12.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:42:27;12.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:43:00;12.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:43:32;12.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:44:07;12.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:44:41;12.25
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:45:14;12.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:45:46;12.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:46:19;12.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:46:51;12.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:47:24;12.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:47:56;12.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:48:28;12.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:49:00;12.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:49:32;12.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:50:06;12.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:50:39;12.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:51:11;12.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:51:44;12.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:52:19;12.19
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:52:51;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:53:23;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:53:56;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:54:29;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:55:01;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:55:33;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:56:08;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:56:40;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:57:12;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:57:44;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:58:16;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:58:49;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:59:21;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T01:59:53;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:00:25;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:01:02;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:01:38;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:02:11;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:02:43;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:03:16;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:03:49;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:04:21;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:04:53;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:05:26;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:05:58;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:06:31;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:07:04;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:07:37;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:08:09;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:08:42;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:09:16;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:09:49;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:10:21;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:10:55;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:11:27;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:12:00;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:12:32;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:13:05;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:13:38;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:14:10;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:14:44;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:15:18;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:15:50;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:16:23;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:16:56;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:17:29;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:18:01;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:18:35;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:19:08;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:19:43;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:20:15;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:20:51;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:21:24;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:21:56;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:22:29;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:23:03;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:23:37;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:24:09;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:24:42;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:25:15;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:25:47;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:26:19;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:26:51;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:27:26;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:27:58;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:28:30;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:29:04;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:29:39;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:30:12;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:30:45;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:31:18;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:31:51;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:32:23;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:32:56;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:33:30;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:34:02;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:34:34;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:35:08;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:35:44;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:36:17;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:36:49;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:37:21;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:37:54;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:38:27;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:38:59;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:39:32;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:40:07;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:40:41;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:41:17;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:41:49;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:42:24;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:42:56;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:43:29;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:44:01;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:44:34;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:45:08;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:45:40;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:46:13;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:46:46;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:47:18;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:47:50;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:48:22;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:48:56;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:49:30;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:50:05;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:50:38;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:51:12;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:51:44;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:52:16;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:52:48;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:53:22;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:53:55;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:54:30;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:55:03;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:55:36;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:56:08;12.00
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:56:42;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:57:17;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:57:49;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:58:22;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:58:55;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:59:27;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T02:59:59;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:00:32;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:01:07;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:01:43;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:02:15;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:02:47;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:03:20;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:03:53;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:04:25;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:05:00;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:05:34;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:06:06;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:06:38;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:07:12;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:07:45;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:08:17;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:08:50;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:09:24;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:09:57;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:10:30;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:11:03;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:11:36;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:12:08;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:12:40;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:13:13;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:13:45;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:14:17;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:14:51;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:15:23;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:15:55;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:16:28;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:17:02;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:17:35;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:18:09;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:18:43;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:19:16;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:19:48;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:20:22;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:21:00;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:21:32;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:22:04;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:22:43;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:23:15;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:23:49;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:24:21;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:24:56;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:25:29;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:26:02;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:26:34;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:27:07;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:27:39;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:28:12;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:28:46;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:29:18;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:29:50;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:30:23;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:30:56;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:31:28;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:32:01;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:32:33;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:33:05;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:33:39;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:34:11;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:34:43;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:35:18;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:35:51;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:36:23;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:36:56;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:37:31;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:38:03;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:38:36;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:39:08;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:39:46;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:40:22;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:40:59;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:41:33;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:42:05;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:42:38;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:43:11;12.06
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:43:44;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:44:15;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:44:47;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:45:20;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:45:53;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:46:25;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:46:58;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:47:32;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:48:05;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:48:38;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:49:11;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:49:45;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:50:17;12.13
8021;DS18B20;4054;52.666;4.770;2023-09-30T03:50:49;12.06