sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69084;SHT31;56185;48.526;9.044;2022-07-29T00:00:20;20.48;83.88
69084;SHT31;56185;48.526;9.044;2022-07-29T00:02:45;20.50;83.30
69084;SHT31;56185;48.526;9.044;2022-07-29T00:05:11;20.63;82.74
69084;SHT31;56185;48.526;9.044;2022-07-29T00:07:36;20.56;82.21
69084;SHT31;56185;48.526;9.044;2022-07-29T00:10:03;20.47;82.51
69084;SHT31;56185;48.526;9.044;2022-07-29T00:12:28;20.32;82.57
69084;SHT31;56185;48.526;9.044;2022-07-29T00:14:54;20.22;83.79
69084;SHT31;56185;48.526;9.044;2022-07-29T00:17:20;20.36;82.62
69084;SHT31;56185;48.526;9.044;2022-07-29T00:19:45;20.27;83.56
69084;SHT31;56185;48.526;9.044;2022-07-29T00:22:11;20.33;83.62
69084;SHT31;56185;48.526;9.044;2022-07-29T00:24:36;20.10;83.56
69084;SHT31;56185;48.526;9.044;2022-07-29T00:27:01;20.10;83.99
69084;SHT31;56185;48.526;9.044;2022-07-29T00:29:26;20.13;82.58
69084;SHT31;56185;48.526;9.044;2022-07-29T00:31:52;19.96;83.58
69084;SHT31;56185;48.526;9.044;2022-07-29T00:34:17;19.89;83.05
69084;SHT31;56185;48.526;9.044;2022-07-29T00:36:42;20.09;83.18
69084;SHT31;56185;48.526;9.044;2022-07-29T00:39:07;20.05;82.71
69084;SHT31;56185;48.526;9.044;2022-07-29T00:41:33;19.78;84.10
69084;SHT31;56185;48.526;9.044;2022-07-29T00:43:58;19.64;84.83
69084;SHT31;56185;48.526;9.044;2022-07-29T00:46:23;19.58;83.92
69084;SHT31;56185;48.526;9.044;2022-07-29T00:48:48;19.39;85.48
69084;SHT31;56185;48.526;9.044;2022-07-29T00:51:14;19.51;86.02
69084;SHT31;56185;48.526;9.044;2022-07-29T00:53:41;19.53;84.56
69084;SHT31;56185;48.526;9.044;2022-07-29T00:56:06;19.65;83.33
69084;SHT31;56185;48.526;9.044;2022-07-29T00:58:31;19.53;84.76
69084;SHT31;56185;48.526;9.044;2022-07-29T01:00:57;19.55;84.92
69084;SHT31;56185;48.526;9.044;2022-07-29T01:03:23;19.81;83.50
69084;SHT31;56185;48.526;9.044;2022-07-29T01:05:48;19.48;84.60
69084;SHT31;56185;48.526;9.044;2022-07-29T01:08:15;19.57;84.70
69084;SHT31;56185;48.526;9.044;2022-07-29T01:10:41;19.50;83.56
69084;SHT31;56185;48.526;9.044;2022-07-29T01:13:09;19.46;84.26
69084;SHT31;56185;48.526;9.044;2022-07-29T01:15:41;19.41;85.81
69084;SHT31;56185;48.526;9.044;2022-07-29T01:18:16;19.55;84.45
69084;SHT31;56185;48.526;9.044;2022-07-29T01:21:08;19.57;83.97
69084;SHT31;56185;48.526;9.044;2022-07-29T01:29:16;19.43;84.24
69084;SHT31;56185;48.526;9.044;2022-07-29T01:34:17;19.55;82.64
69084;SHT31;56185;48.526;9.044;2022-07-29T01:36:47;19.62;82.24
69084;SHT31;56185;48.526;9.044;2022-07-29T01:41:49;19.34;83.18
69084;SHT31;56185;48.526;9.044;2022-07-29T01:44:34;19.37;84.14
69084;SHT31;56185;48.526;9.044;2022-07-29T01:47:06;19.39;83.56
69084;SHT31;56185;48.526;9.044;2022-07-29T01:49:36;19.24;84.25
69084;SHT31;56185;48.526;9.044;2022-07-29T01:52:11;19.23;84.29
69084;SHT31;56185;48.526;9.044;2022-07-29T01:54:43;18.99;85.65
69084;SHT31;56185;48.526;9.044;2022-07-29T01:57:13;19.18;84.27
69084;SHT31;56185;48.526;9.044;2022-07-29T01:59:40;19.41;83.91
69084;SHT31;56185;48.526;9.044;2022-07-29T02:02:08;19.35;84.33
69084;SHT31;56185;48.526;9.044;2022-07-29T02:04:35;19.41;82.77
69084;SHT31;56185;48.526;9.044;2022-07-29T02:07:04;19.43;81.63
69084;SHT31;56185;48.526;9.044;2022-07-29T02:09:31;19.26;82.46
69084;SHT31;56185;48.526;9.044;2022-07-29T02:11:59;19.32;82.82
69084;SHT31;56185;48.526;9.044;2022-07-29T02:14:26;19.27;81.92
69084;SHT31;56185;48.526;9.044;2022-07-29T02:16:54;19.16;83.22
69084;SHT31;56185;48.526;9.044;2022-07-29T02:19:23;19.21;82.97
69084;SHT31;56185;48.526;9.044;2022-07-29T02:21:51;19.18;82.69
69084;SHT31;56185;48.526;9.044;2022-07-29T02:24:18;19.13;83.23
69084;SHT31;56185;48.526;9.044;2022-07-29T02:26:44;19.26;82.55
69084;SHT31;56185;48.526;9.044;2022-07-29T02:29:11;19.24;82.32
69084;SHT31;56185;48.526;9.044;2022-07-29T02:31:37;19.18;82.30
69084;SHT31;56185;48.526;9.044;2022-07-29T02:34:06;18.95;83.04
69084;SHT31;56185;48.526;9.044;2022-07-29T02:36:33;18.89;83.72
69084;SHT31;56185;48.526;9.044;2022-07-29T02:39:00;18.95;82.37
69084;SHT31;56185;48.526;9.044;2022-07-29T02:41:42;19.09;81.85
69084;SHT31;56185;48.526;9.044;2022-07-29T02:44:14;18.95;81.76
69084;SHT31;56185;48.526;9.044;2022-07-29T02:46:50;18.83;82.54
69084;SHT31;56185;48.526;9.044;2022-07-29T02:52:02;18.79;82.78
69084;SHT31;56185;48.526;9.044;2022-07-29T02:57:44;18.77;82.88
69084;SHT31;56185;48.526;9.044;2022-07-29T03:00:11;18.79;82.29
69084;SHT31;56185;48.526;9.044;2022-07-29T03:02:40;18.75;82.15
69084;SHT31;56185;48.526;9.044;2022-07-29T03:05:09;18.65;83.38
69084;SHT31;56185;48.526;9.044;2022-07-29T03:07:36;18.77;81.92
69084;SHT31;56185;48.526;9.044;2022-07-29T03:10:03;18.63;83.32
69084;SHT31;56185;48.526;9.044;2022-07-29T03:12:30;18.59;82.88
69084;SHT31;56185;48.526;9.044;2022-07-29T03:14:56;18.42;84.40
69084;SHT31;56185;48.526;9.044;2022-07-29T03:17:21;18.56;82.49
69084;SHT31;56185;48.526;9.044;2022-07-29T03:19:48;18.70;83.00
69084;SHT31;56185;48.526;9.044;2022-07-29T03:22:14;18.56;83.16
69084;SHT31;56185;48.526;9.044;2022-07-29T03:24:39;18.68;82.39
69084;SHT31;56185;48.526;9.044;2022-07-29T03:27:04;18.49;83.62
69084;SHT31;56185;48.526;9.044;2022-07-29T03:29:30;18.58;82.98
69084;SHT31;56185;48.526;9.044;2022-07-29T03:31:56;18.58;82.49
69084;SHT31;56185;48.526;9.044;2022-07-29T03:34:21;18.59;83.23
69084;SHT31;56185;48.526;9.044;2022-07-29T03:36:49;18.41;83.48
69084;SHT31;56185;48.526;9.044;2022-07-29T03:39:24;18.38;83.33
69084;SHT31;56185;48.526;9.044;2022-07-29T03:41:52;18.48;82.83
69084;SHT31;56185;48.526;9.044;2022-07-29T03:44:18;18.44;82.22
69084;SHT31;56185;48.526;9.044;2022-07-29T03:46:46;18.42;82.60
69084;SHT31;56185;48.526;9.044;2022-07-29T03:49:14;18.39;82.20
69084;SHT31;56185;48.526;9.044;2022-07-29T03:51:40;18.44;82.15
69084;SHT31;56185;48.526;9.044;2022-07-29T03:54:06;18.42;81.41
69084;SHT31;56185;48.526;9.044;2022-07-29T03:56:32;18.35;81.68
69084;SHT31;56185;48.526;9.044;2022-07-29T03:59:01;18.35;81.99
69084;SHT31;56185;48.526;9.044;2022-07-29T04:01:27;18.28;83.45
69084;SHT31;56185;48.526;9.044;2022-07-29T04:03:53;18.24;83.16
69084;SHT31;56185;48.526;9.044;2022-07-29T04:06:18;18.21;83.42
69084;SHT31;56185;48.526;9.044;2022-07-29T04:08:43;18.15;83.89
69084;SHT31;56185;48.526;9.044;2022-07-29T04:11:09;18.11;82.60
69084;SHT31;56185;48.526;9.044;2022-07-29T04:13:34;18.07;83.50
69084;SHT31;56185;48.526;9.044;2022-07-29T04:15:59;18.14;82.63
69084;SHT31;56185;48.526;9.044;2022-07-29T04:18:25;18.10;82.80
69084;SHT31;56185;48.526;9.044;2022-07-29T04:20:50;18.11;82.34
69084;SHT31;56185;48.526;9.044;2022-07-29T04:23:16;18.14;81.86
69084;SHT31;56185;48.526;9.044;2022-07-29T04:25:42;18.08;82.79
69084;SHT31;56185;48.526;9.044;2022-07-29T04:28:09;17.96;83.21
69084;SHT31;56185;48.526;9.044;2022-07-29T04:30:35;18.12;82.58
69084;SHT31;56185;48.526;9.044;2022-07-29T04:33:04;18.11;82.27
69084;SHT31;56185;48.526;9.044;2022-07-29T04:35:30;18.14;82.54
69084;SHT31;56185;48.526;9.044;2022-07-29T04:37:58;18.10;81.77
69084;SHT31;56185;48.526;9.044;2022-07-29T04:40:23;18.01;82.33
69084;SHT31;56185;48.526;9.044;2022-07-29T04:42:48;17.94;82.87
69084;SHT31;56185;48.526;9.044;2022-07-29T04:45:15;18.18;82.10
69084;SHT31;56185;48.526;9.044;2022-07-29T04:47:40;18.17;81.82
69084;SHT31;56185;48.526;9.044;2022-07-29T04:50:06;18.08;82.60
69084;SHT31;56185;48.526;9.044;2022-07-29T04:52:32;18.08;83.57
69084;SHT31;56185;48.526;9.044;2022-07-29T04:54:57;18.08;82.57
69084;SHT31;56185;48.526;9.044;2022-07-29T04:57:23;18.04;83.44
69084;SHT31;56185;48.526;9.044;2022-07-29T04:59:48;18.17;82.61
69084;SHT31;56185;48.526;9.044;2022-07-29T05:02:13;18.32;82.33
69084;SHT31;56185;48.526;9.044;2022-07-29T05:04:38;18.44;81.98
69084;SHT31;56185;48.526;9.044;2022-07-29T05:07:04;18.28;81.98
69084;SHT31;56185;48.526;9.044;2022-07-29T05:09:29;18.42;82.82
69084;SHT31;56185;48.526;9.044;2022-07-29T05:11:54;18.45;82.09
69084;SHT31;56185;48.526;9.044;2022-07-29T05:14:19;18.58;82.05
69084;SHT31;56185;48.526;9.044;2022-07-29T05:16:45;18.68;81.18
69084;SHT31;56185;48.526;9.044;2022-07-29T05:19:10;18.58;82.62
69084;SHT31;56185;48.526;9.044;2022-07-29T05:21:35;18.73;82.18
69084;SHT31;56185;48.526;9.044;2022-07-29T05:24:01;18.59;83.52
69084;SHT31;56185;48.526;9.044;2022-07-29T05:26:26;18.58;82.85
69084;SHT31;56185;48.526;9.044;2022-07-29T05:28:51;18.63;82.14
69084;SHT31;56185;48.526;9.044;2022-07-29T05:31:16;18.75;82.04
69084;SHT31;56185;48.526;9.044;2022-07-29T05:33:42;18.87;81.99
69084;SHT31;56185;48.526;9.044;2022-07-29T05:36:07;18.92;81.71
69084;SHT31;56185;48.526;9.044;2022-07-29T05:38:36;18.89;82.20
69084;SHT31;56185;48.526;9.044;2022-07-29T05:41:03;18.99;80.99
69084;SHT31;56185;48.526;9.044;2022-07-29T05:43:28;18.89;81.71
69084;SHT31;56185;48.526;9.044;2022-07-29T05:45:54;18.96;82.88
69084;SHT31;56185;48.526;9.044;2022-07-29T05:48:19;18.97;83.06
69084;SHT31;56185;48.526;9.044;2022-07-29T05:50:44;19.03;82.56
69084;SHT31;56185;48.526;9.044;2022-07-29T05:53:10;19.07;82.55
69084;SHT31;56185;48.526;9.044;2022-07-29T05:55:35;19.03;82.00
69084;SHT31;56185;48.526;9.044;2022-07-29T05:58:00;19.14;81.44
69084;SHT31;56185;48.526;9.044;2022-07-29T06:00:25;19.09;82.57
69084;SHT31;56185;48.526;9.044;2022-07-29T06:02:51;19.07;81.82
69084;SHT31;56185;48.526;9.044;2022-07-29T06:05:16;19.10;81.73
69084;SHT31;56185;48.526;9.044;2022-07-29T06:07:41;19.21;81.75
69084;SHT31;56185;48.526;9.044;2022-07-29T06:10:07;19.21;81.04
69084;SHT31;56185;48.526;9.044;2022-07-29T06:12:32;19.27;80.81
69084;SHT31;56185;48.526;9.044;2022-07-29T06:14:57;19.26;80.63
69084;SHT31;56185;48.526;9.044;2022-07-29T06:17:23;19.31;79.78
69084;SHT31;56185;48.526;9.044;2022-07-29T06:19:48;19.32;81.05
69084;SHT31;56185;48.526;9.044;2022-07-29T06:22:15;19.43;81.44
69084;SHT31;56185;48.526;9.044;2022-07-29T06:24:40;19.43;81.25
69084;SHT31;56185;48.526;9.044;2022-07-29T06:27:05;19.43;81.93
69084;SHT31;56185;48.526;9.044;2022-07-29T06:29:31;19.54;79.83
69084;SHT31;56185;48.526;9.044;2022-07-29T06:31:56;19.71;80.33
69084;SHT31;56185;48.526;9.044;2022-07-29T06:34:21;19.79;81.24
69084;SHT31;56185;48.526;9.044;2022-07-29T06:36:46;19.82;80.11
69084;SHT31;56185;48.526;9.044;2022-07-29T06:39:12;19.82;79.13
69084;SHT31;56185;48.526;9.044;2022-07-29T06:41:37;19.86;79.03
69084;SHT31;56185;48.526;9.044;2022-07-29T06:44:03;19.90;79.83
69084;SHT31;56185;48.526;9.044;2022-07-29T06:46:28;19.98;77.96
69084;SHT31;56185;48.526;9.044;2022-07-29T06:48:53;19.95;81.17
69084;SHT31;56185;48.526;9.044;2022-07-29T06:51:19;20.04;80.59
69084;SHT31;56185;48.526;9.044;2022-07-29T06:53:44;20.05;79.57
69084;SHT31;56185;48.526;9.044;2022-07-29T06:56:10;20.06;80.19
69084;SHT31;56185;48.526;9.044;2022-07-29T06:58:35;20.17;79.25
69084;SHT31;56185;48.526;9.044;2022-07-29T07:01:02;20.23;77.85
69084;SHT31;56185;48.526;9.044;2022-07-29T07:03:28;20.23;77.46
69084;SHT31;56185;48.526;9.044;2022-07-29T07:05:54;20.19;79.33
69084;SHT31;56185;48.526;9.044;2022-07-29T07:08:20;20.27;81.41
69084;SHT31;56185;48.526;9.044;2022-07-29T07:10:46;20.32;79.28
69084;SHT31;56185;48.526;9.044;2022-07-29T07:13:11;20.32;77.75
69084;SHT31;56185;48.526;9.044;2022-07-29T07:15:37;20.30;79.45
69084;SHT31;56185;48.526;9.044;2022-07-29T07:18:03;20.39;78.06
69084;SHT31;56185;48.526;9.044;2022-07-29T07:20:29;20.43;78.63
69084;SHT31;56185;48.526;9.044;2022-07-29T07:22:54;20.51;78.04
69084;SHT31;56185;48.526;9.044;2022-07-29T07:25:20;20.54;78.46
69084;SHT31;56185;48.526;9.044;2022-07-29T07:27:45;20.57;79.08
69084;SHT31;56185;48.526;9.044;2022-07-29T07:30:11;20.68;79.00
69084;SHT31;56185;48.526;9.044;2022-07-29T07:32:37;20.71;79.47
69084;SHT31;56185;48.526;9.044;2022-07-29T07:35:07;20.68;80.12
69084;SHT31;56185;48.526;9.044;2022-07-29T07:37:33;20.74;79.59
69084;SHT31;56185;48.526;9.044;2022-07-29T07:39:59;20.81;80.46
69084;SHT31;56185;48.526;9.044;2022-07-29T07:42:24;20.85;79.68
69084;SHT31;56185;48.526;9.044;2022-07-29T07:44:50;20.94;78.95
69084;SHT31;56185;48.526;9.044;2022-07-29T07:47:15;21.04;79.13
69084;SHT31;56185;48.526;9.044;2022-07-29T07:49:41;21.05;78.66
69084;SHT31;56185;48.526;9.044;2022-07-29T07:52:06;21.14;80.08
69084;SHT31;56185;48.526;9.044;2022-07-29T07:54:32;21.28;77.82
69084;SHT31;56185;48.526;9.044;2022-07-29T07:56:57;21.38;78.46
69084;SHT31;56185;48.526;9.044;2022-07-29T07:59:22;21.53;76.49
69084;SHT31;56185;48.526;9.044;2022-07-29T08:01:48;21.56;75.81
69084;SHT31;56185;48.526;9.044;2022-07-29T08:04:14;21.66;74.68
69084;SHT31;56185;48.526;9.044;2022-07-29T08:06:47;21.73;76.17
69084;SHT31;56185;48.526;9.044;2022-07-29T08:09:12;21.83;75.11
69084;SHT31;56185;48.526;9.044;2022-07-29T08:11:37;21.90;76.57
69084;SHT31;56185;48.526;9.044;2022-07-29T08:14:03;22.10;73.88
69084;SHT31;56185;48.526;9.044;2022-07-29T08:16:28;22.20;72.79
69084;SHT31;56185;48.526;9.044;2022-07-29T08:18:53;22.27;74.18
69084;SHT31;56185;48.526;9.044;2022-07-29T08:21:18;22.32;74.34
69084;SHT31;56185;48.526;9.044;2022-07-29T08:23:44;22.25;72.75
69084;SHT31;56185;48.526;9.044;2022-07-29T08:26:10;22.34;73.37
69084;SHT31;56185;48.526;9.044;2022-07-29T08:28:39;22.47;71.74
69084;SHT31;56185;48.526;9.044;2022-07-29T08:31:05;22.44;72.87
69084;SHT31;56185;48.526;9.044;2022-07-29T08:33:30;22.62;70.19
69084;SHT31;56185;48.526;9.044;2022-07-29T08:35:56;22.68;69.39
69084;SHT31;56185;48.526;9.044;2022-07-29T08:38:21;22.71;68.78
69084;SHT31;56185;48.526;9.044;2022-07-29T08:40:46;22.85;71.00
69084;SHT31;56185;48.526;9.044;2022-07-29T08:43:12;22.96;69.38
69084;SHT31;56185;48.526;9.044;2022-07-29T08:45:43;22.96;66.08
69084;SHT31;56185;48.526;9.044;2022-07-29T08:48:08;23.04;66.63
69084;SHT31;56185;48.526;9.044;2022-07-29T08:50:35;23.21;66.97
69084;SHT31;56185;48.526;9.044;2022-07-29T08:53:01;23.40;66.88
69084;SHT31;56185;48.526;9.044;2022-07-29T08:55:27;23.46;64.61
69084;SHT31;56185;48.526;9.044;2022-07-29T08:57:53;23.50;65.76
69084;SHT31;56185;48.526;9.044;2022-07-29T09:00:19;23.68;66.32
69084;SHT31;56185;48.526;9.044;2022-07-29T09:02:47;23.78;66.58
69084;SHT31;56185;48.526;9.044;2022-07-29T09:05:15;23.86;64.31
69084;SHT31;56185;48.526;9.044;2022-07-29T09:07:42;23.92;63.66
69084;SHT31;56185;48.526;9.044;2022-07-29T09:10:08;24.05;65.25
69084;SHT31;56185;48.526;9.044;2022-07-29T09:12:34;24.02;61.84
69084;SHT31;56185;48.526;9.044;2022-07-29T09:14:59;24.22;65.31
69084;SHT31;56185;48.526;9.044;2022-07-29T09:17:44;24.30;62.83
69084;SHT31;56185;48.526;9.044;2022-07-29T09:20:15;24.57;60.38
69084;SHT31;56185;48.526;9.044;2022-07-29T09:22:40;24.41;61.81
69084;SHT31;56185;48.526;9.044;2022-07-29T09:25:06;24.66;61.35
69084;SHT31;56185;48.526;9.044;2022-07-29T09:27:31;24.67;57.99
69084;SHT31;56185;48.526;9.044;2022-07-29T09:29:58;24.77;59.49
69084;SHT31;56185;48.526;9.044;2022-07-29T09:32:24;24.86;58.12
69084;SHT31;56185;48.526;9.044;2022-07-29T09:34:49;24.71;57.20
69084;SHT31;56185;48.526;9.044;2022-07-29T09:37:28;24.77;58.07
69084;SHT31;56185;48.526;9.044;2022-07-29T09:39:53;24.83;61.10
69084;SHT31;56185;48.526;9.044;2022-07-29T09:42:28;24.78;59.22
69084;SHT31;56185;48.526;9.044;2022-07-29T09:44:53;24.80;59.21
69084;SHT31;56185;48.526;9.044;2022-07-29T09:47:19;24.73;58.66
69084;SHT31;56185;48.526;9.044;2022-07-29T09:52:16;24.91;59.19
69084;SHT31;56185;48.526;9.044;2022-07-29T09:54:41;25.12;58.93
69084;SHT31;56185;48.526;9.044;2022-07-29T09:57:08;25.28;57.21
69084;SHT31;56185;48.526;9.044;2022-07-29T09:59:34;25.39;56.74
69084;SHT31;56185;48.526;9.044;2022-07-29T10:01:59;25.52;56.69
69084;SHT31;56185;48.526;9.044;2022-07-29T10:04:39;25.62;56.12
69084;SHT31;56185;48.526;9.044;2022-07-29T10:07:05;25.70;56.61
69084;SHT31;56185;48.526;9.044;2022-07-29T10:09:32;25.86;53.95
69084;SHT31;56185;48.526;9.044;2022-07-29T10:12:08;25.86;54.28
69084;SHT31;56185;48.526;9.044;2022-07-29T10:14:34;25.89;52.70
69084;SHT31;56185;48.526;9.044;2022-07-29T10:17:00;25.87;53.88
69084;SHT31;56185;48.526;9.044;2022-07-29T10:19:25;26.01;53.11
69084;SHT31;56185;48.526;9.044;2022-07-29T10:21:50;25.94;54.01
69084;SHT31;56185;48.526;9.044;2022-07-29T10:24:16;25.90;50.92
69084;SHT31;56185;48.526;9.044;2022-07-29T10:26:42;25.96;53.21
69084;SHT31;56185;48.526;9.044;2022-07-29T10:29:07;26.14;50.10
69084;SHT31;56185;48.526;9.044;2022-07-29T10:31:53;26.12;51.66
69084;SHT31;56185;48.526;9.044;2022-07-29T10:37:42;26.12;52.31
69084;SHT31;56185;48.526;9.044;2022-07-29T10:42:21;26.27;51.21
69084;SHT31;56185;48.526;9.044;2022-07-29T10:44:47;26.04;50.25
69084;SHT31;56185;48.526;9.044;2022-07-29T10:47:22;26.30;51.08
69084;SHT31;56185;48.526;9.044;2022-07-29T10:50:14;26.58;51.33
69084;SHT31;56185;48.526;9.044;2022-07-29T10:55:38;26.76;47.63
69084;SHT31;56185;48.526;9.044;2022-07-29T10:58:18;26.85;48.20
69084;SHT31;56185;48.526;9.044;2022-07-29T11:00:45;27.07;49.15
69084;SHT31;56185;48.526;9.044;2022-07-29T11:03:47;27.05;47.77
69084;SHT31;56185;48.526;9.044;2022-07-29T11:06:13;27.06;46.38
69084;SHT31;56185;48.526;9.044;2022-07-29T11:08:38;27.16;45.55
69084;SHT31;56185;48.526;9.044;2022-07-29T11:16:09;27.05;48.19
69084;SHT31;56185;48.526;9.044;2022-07-29T11:18:34;26.98;48.76
69084;SHT31;56185;48.526;9.044;2022-07-29T11:21:00;26.79;48.21
69084;SHT31;56185;48.526;9.044;2022-07-29T11:23:34;26.78;49.17
69084;SHT31;56185;48.526;9.044;2022-07-29T11:31:07;26.75;44.97
69084;SHT31;56185;48.526;9.044;2022-07-29T11:33:39;27.02;45.28
69084;SHT31;56185;48.526;9.044;2022-07-29T11:36:09;27.16;46.49
69084;SHT31;56185;48.526;9.044;2022-07-29T11:38:35;27.32;46.13
69084;SHT31;56185;48.526;9.044;2022-07-29T11:41:23;27.51;44.48
69084;SHT31;56185;48.526;9.044;2022-07-29T11:43:51;27.58;45.11
69084;SHT31;56185;48.526;9.044;2022-07-29T11:46:49;27.84;44.58
69084;SHT31;56185;48.526;9.044;2022-07-29T11:49:25;28.05;44.35
69084;SHT31;56185;48.526;9.044;2022-07-29T11:51:58;28.19;43.30
69084;SHT31;56185;48.526;9.044;2022-07-29T11:54:31;28.23;42.04
69084;SHT31;56185;48.526;9.044;2022-07-29T11:56:57;28.25;42.86
69084;SHT31;56185;48.526;9.044;2022-07-29T11:59:24;28.31;43.06
69084;SHT31;56185;48.526;9.044;2022-07-29T12:01:59;28.32;42.80
69084;SHT31;56185;48.526;9.044;2022-07-29T12:04:25;28.05;42.26
69084;SHT31;56185;48.526;9.044;2022-07-29T12:06:51;27.85;41.97
69084;SHT31;56185;48.526;9.044;2022-07-29T12:09:17;27.81;42.31
69084;SHT31;56185;48.526;9.044;2022-07-29T12:11:43;27.80;43.49
69084;SHT31;56185;48.526;9.044;2022-07-29T12:14:08;27.65;44.26
69084;SHT31;56185;48.526;9.044;2022-07-29T12:16:37;27.60;44.90
69084;SHT31;56185;48.526;9.044;2022-07-29T12:19:03;27.16;46.20
69084;SHT31;56185;48.526;9.044;2022-07-29T12:21:50;27.07;47.29
69084;SHT31;56185;48.526;9.044;2022-07-29T12:24:16;27.17;48.49
69084;SHT31;56185;48.526;9.044;2022-07-29T12:26:59;27.13;48.44
69084;SHT31;56185;48.526;9.044;2022-07-29T12:29:25;27.03;48.49
69084;SHT31;56185;48.526;9.044;2022-07-29T12:31:52;27.03;48.72
69084;SHT31;56185;48.526;9.044;2022-07-29T12:34:17;27.22;49.55
69084;SHT31;56185;48.526;9.044;2022-07-29T12:36:43;27.42;49.14
69084;SHT31;56185;48.526;9.044;2022-07-29T12:39:09;27.57;48.48
69084;SHT31;56185;48.526;9.044;2022-07-29T12:41:35;27.70;49.31
69084;SHT31;56185;48.526;9.044;2022-07-29T12:44:00;27.80;48.27
69084;SHT31;56185;48.526;9.044;2022-07-29T12:46:26;27.84;47.08
69084;SHT31;56185;48.526;9.044;2022-07-29T12:48:53;27.85;45.49
69084;SHT31;56185;48.526;9.044;2022-07-29T12:51:28;27.80;45.91
69084;SHT31;56185;48.526;9.044;2022-07-29T12:56:28;27.87;47.75
69084;SHT31;56185;48.526;9.044;2022-07-29T12:58:53;27.87;46.17
69084;SHT31;56185;48.526;9.044;2022-07-29T13:01:19;27.78;47.01
69084;SHT31;56185;48.526;9.044;2022-07-29T13:11:42;27.10;50.50
69084;SHT31;56185;48.526;9.044;2022-07-29T13:14:12;26.85;51.11
69084;SHT31;56185;48.526;9.044;2022-07-29T13:22:04;26.24;55.33
69084;SHT31;56185;48.526;9.044;2022-07-29T13:24:30;26.13;55.70
69084;SHT31;56185;48.526;9.044;2022-07-29T13:26:55;26.08;55.15
69084;SHT31;56185;48.526;9.044;2022-07-29T13:29:20;26.10;55.15
69084;SHT31;56185;48.526;9.044;2022-07-29T13:31:46;26.14;54.84
69084;SHT31;56185;48.526;9.044;2022-07-29T13:34:11;25.97;55.55
69084;SHT31;56185;48.526;9.044;2022-07-29T13:36:36;25.97;54.31
69084;SHT31;56185;48.526;9.044;2022-07-29T13:39:02;25.79;54.94
69084;SHT31;56185;48.526;9.044;2022-07-29T13:41:28;25.77;55.37
69084;SHT31;56185;48.526;9.044;2022-07-29T13:43:54;25.66;54.88
69084;SHT31;56185;48.526;9.044;2022-07-29T13:46:19;25.73;54.20
69084;SHT31;56185;48.526;9.044;2022-07-29T13:48:45;25.76;54.54
69084;SHT31;56185;48.526;9.044;2022-07-29T13:51:11;25.82;54.88
69084;SHT31;56185;48.526;9.044;2022-07-29T13:53:37;25.72;55.33
69084;SHT31;56185;48.526;9.044;2022-07-29T13:56:02;25.59;56.14
69084;SHT31;56185;48.526;9.044;2022-07-29T13:58:28;25.63;56.32
69084;SHT31;56185;48.526;9.044;2022-07-29T14:00:53;25.49;56.00
69084;SHT31;56185;48.526;9.044;2022-07-29T14:03:18;25.48;55.62
69084;SHT31;56185;48.526;9.044;2022-07-29T14:05:44;25.55;54.99
69084;SHT31;56185;48.526;9.044;2022-07-29T14:08:09;25.53;55.44
69084;SHT31;56185;48.526;9.044;2022-07-29T14:10:34;25.66;55.13
69084;SHT31;56185;48.526;9.044;2022-07-29T14:13:00;25.67;53.80
69084;SHT31;56185;48.526;9.044;2022-07-29T14:15:25;25.61;54.40
69084;SHT31;56185;48.526;9.044;2022-07-29T14:17:50;25.79;53.64
69084;SHT31;56185;48.526;9.044;2022-07-29T14:20:16;25.85;53.12
69084;SHT31;56185;48.526;9.044;2022-07-29T14:22:41;25.90;53.66
69084;SHT31;56185;48.526;9.044;2022-07-29T14:25:07;25.94;53.19
69084;SHT31;56185;48.526;9.044;2022-07-29T14:27:32;25.80;52.81
69084;SHT31;56185;48.526;9.044;2022-07-29T14:29:57;25.66;52.82
69084;SHT31;56185;48.526;9.044;2022-07-29T14:32:23;25.70;52.93
69084;SHT31;56185;48.526;9.044;2022-07-29T14:34:48;25.48;52.51
69084;SHT31;56185;48.526;9.044;2022-07-29T14:37:13;25.46;53.67
69084;SHT31;56185;48.526;9.044;2022-07-29T14:39:38;25.48;53.28
69084;SHT31;56185;48.526;9.044;2022-07-29T14:42:04;25.63;53.03
69084;SHT31;56185;48.526;9.044;2022-07-29T14:44:29;25.65;53.36
69084;SHT31;56185;48.526;9.044;2022-07-29T14:46:54;25.76;53.08
69084;SHT31;56185;48.526;9.044;2022-07-29T14:49:19;25.77;52.16
69084;SHT31;56185;48.526;9.044;2022-07-29T14:51:45;25.83;52.61
69084;SHT31;56185;48.526;9.044;2022-07-29T14:54:10;25.79;51.08
69084;SHT31;56185;48.526;9.044;2022-07-29T14:56:35;25.80;52.14
69084;SHT31;56185;48.526;9.044;2022-07-29T14:59:00;25.83;51.36
69084;SHT31;56185;48.526;9.044;2022-07-29T15:01:26;25.96;52.01
69084;SHT31;56185;48.526;9.044;2022-07-29T15:03:51;25.92;51.28
69084;SHT31;56185;48.526;9.044;2022-07-29T15:06:16;25.94;51.07
69084;SHT31;56185;48.526;9.044;2022-07-29T15:08:41;25.92;51.53
69084;SHT31;56185;48.526;9.044;2022-07-29T15:11:07;26.08;51.08
69084;SHT31;56185;48.526;9.044;2022-07-29T15:13:33;26.07;51.71
69084;SHT31;56185;48.526;9.044;2022-07-29T15:15:58;26.18;51.32
69084;SHT31;56185;48.526;9.044;2022-07-29T15:18:23;26.20;50.68
69084;SHT31;56185;48.526;9.044;2022-07-29T15:20:48;26.14;50.61
69084;SHT31;56185;48.526;9.044;2022-07-29T15:23:14;26.01;51.17
69084;SHT31;56185;48.526;9.044;2022-07-29T15:25:39;26.17;49.66
69084;SHT31;56185;48.526;9.044;2022-07-29T15:28:05;26.18;48.40
69084;SHT31;56185;48.526;9.044;2022-07-29T15:30:30;26.12;50.04
69084;SHT31;56185;48.526;9.044;2022-07-29T15:32:55;26.14;49.91
69084;SHT31;56185;48.526;9.044;2022-07-29T15:35:21;26.13;49.03
69084;SHT31;56185;48.526;9.044;2022-07-29T15:37:46;26.24;49.43
69084;SHT31;56185;48.526;9.044;2022-07-29T15:40:11;26.23;48.32
69084;SHT31;56185;48.526;9.044;2022-07-29T15:42:36;26.08;48.43
69084;SHT31;56185;48.526;9.044;2022-07-29T15:45:03;26.04;49.70
69084;SHT31;56185;48.526;9.044;2022-07-29T15:47:28;25.97;49.90
69084;SHT31;56185;48.526;9.044;2022-07-29T15:49:54;26.08;49.73
69084;SHT31;56185;48.526;9.044;2022-07-29T15:52:19;26.06;49.60
69084;SHT31;56185;48.526;9.044;2022-07-29T15:54:45;26.03;50.45
69084;SHT31;56185;48.526;9.044;2022-07-29T15:57:10;26.06;50.39
69084;SHT31;56185;48.526;9.044;2022-07-29T15:59:36;26.00;50.38
69084;SHT31;56185;48.526;9.044;2022-07-29T16:02:01;25.98;51.17
69084;SHT31;56185;48.526;9.044;2022-07-29T16:04:27;26.00;50.32
69084;SHT31;56185;48.526;9.044;2022-07-29T16:06:52;26.08;50.46
69084;SHT31;56185;48.526;9.044;2022-07-29T16:09:18;26.21;49.67
69084;SHT31;56185;48.526;9.044;2022-07-29T16:11:45;26.24;48.45
69084;SHT31;56185;48.526;9.044;2022-07-29T16:14:10;26.23;50.13
69084;SHT31;56185;48.526;9.044;2022-07-29T16:16:36;26.28;50.07
69084;SHT31;56185;48.526;9.044;2022-07-29T16:19:02;26.23;50.04
69084;SHT31;56185;48.526;9.044;2022-07-29T16:21:27;26.18;48.20