sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40816;DHT22;26535;48.788;9.214;2023-08-30T00:00:47;13.40;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T00:03:13;13.40;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T00:05:39;13.40;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T00:08:05;13.40;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T00:10:31;13.40;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T00:12:57;13.40;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T00:15:23;13.40;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T00:17:49;13.40;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T00:20:17;13.40;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T00:22:43;13.40;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T00:25:09;13.30;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T00:27:34;13.30;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T00:30:00;13.30;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T06:49:35;15.00;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T06:52:01;14.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T06:54:32;15.00;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T06:56:59;15.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T06:59:26;15.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T07:01:51;15.00;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T07:04:17;15.00;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T07:06:43;15.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T07:09:09;15.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T07:11:34;15.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T07:14:00;15.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T07:16:26;15.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T07:18:51;15.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T07:21:17;15.00;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T07:23:43;15.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T07:26:09;15.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T07:28:35;15.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T07:31:04;15.20;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T07:33:30;15.40;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T07:35:55;15.50;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T07:38:21;15.50;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T07:40:47;15.60;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T07:43:13;15.50;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T07:45:38;15.50;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T07:48:04;15.50;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T07:50:30;15.50;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T07:52:56;15.50;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T07:55:21;15.50;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T07:57:47;15.50;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:00:13;15.50;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:02:39;15.60;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:05:06;15.70;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:07:32;15.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:09:57;16.00;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:12:23;16.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:14:49;16.20;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:17:15;16.40;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:19:40;16.60;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:22:08;16.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:24:34;17.00;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:26:59;17.20;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:29:29;17.30;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:31:55;17.40;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:34:21;17.40;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:36:47;17.60;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:39:13;17.50;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:41:43;17.50;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:44:11;17.60;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:46:38;17.80;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:49:15;17.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:51:42;18.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:54:09;18.30;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:56:35;18.60;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T08:59:02;18.70;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T09:01:28;18.60;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T09:03:54;18.60;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T09:06:21;18.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T09:08:48;19.00;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T09:11:14;19.00;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T09:13:42;19.00;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T09:16:15;19.20;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T09:18:41;19.20;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T09:21:08;19.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T09:23:34;19.00;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T09:26:01;18.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T09:28:28;18.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T09:30:54;19.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T09:33:29;19.30;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T09:35:55;19.40;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T09:38:20;19.50;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T09:40:46;19.40;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T09:43:13;19.40;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T09:45:39;19.80;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T09:48:33;20.10;98.70
40816;DHT22;26535;48.788;9.214;2023-08-30T09:51:03;20.00;97.40
40816;DHT22;26535;48.788;9.214;2023-08-30T09:54:00;20.00;97.70
40816;DHT22;26535;48.788;9.214;2023-08-30T10:02:34;20.60;97.20
40816;DHT22;26535;48.788;9.214;2023-08-30T10:05:12;20.90;97.40
40816;DHT22;26535;48.788;9.214;2023-08-30T10:07:42;21.10;97.10
40816;DHT22;26535;48.788;9.214;2023-08-30T10:10:28;21.20;96.50
40816;DHT22;26535;48.788;9.214;2023-08-30T10:13:20;21.10;95.60
40816;DHT22;26535;48.788;9.214;2023-08-30T10:15:53;21.00;95.90
40816;DHT22;26535;48.788;9.214;2023-08-30T10:18:40;21.30;95.40
40816;DHT22;26535;48.788;9.214;2023-08-30T10:21:12;21.40;95.30
40816;DHT22;26535;48.788;9.214;2023-08-30T10:23:47;21.60;94.70
40816;DHT22;26535;48.788;9.214;2023-08-30T10:26:26;21.80;94.50
40816;DHT22;26535;48.788;9.214;2023-08-30T10:29:14;22.00;93.50
40816;DHT22;26535;48.788;9.214;2023-08-30T10:34:33;22.20;92.30
40816;DHT22;26535;48.788;9.214;2023-08-30T10:37:14;22.20;93.10
40816;DHT22;26535;48.788;9.214;2023-08-30T10:39:41;22.10;91.50
40816;DHT22;26535;48.788;9.214;2023-08-30T10:42:12;22.30;91.40
40816;DHT22;26535;48.788;9.214;2023-08-30T10:47:30;22.90;85.80
40816;DHT22;26535;48.788;9.214;2023-08-30T10:50:00;23.00;84.00
40816;DHT22;26535;48.788;9.214;2023-08-30T10:52:27;22.90;83.50
40816;DHT22;26535;48.788;9.214;2023-08-30T10:55:13;22.50;85.00
40816;DHT22;26535;48.788;9.214;2023-08-30T10:57:45;22.70;84.50
40816;DHT22;26535;48.788;9.214;2023-08-30T11:00:12;22.90;85.90
40816;DHT22;26535;48.788;9.214;2023-08-30T11:02:45;22.90;83.60
40816;DHT22;26535;48.788;9.214;2023-08-30T11:05:12;23.40;81.10
40816;DHT22;26535;48.788;9.214;2023-08-30T11:07:38;23.90;82.90
40816;DHT22;26535;48.788;9.214;2023-08-30T11:10:07;24.00;80.20
40816;DHT22;26535;48.788;9.214;2023-08-30T11:12:34;24.40;80.10
40816;DHT22;26535;48.788;9.214;2023-08-30T11:15:04;24.30;79.00
40816;DHT22;26535;48.788;9.214;2023-08-30T11:17:32;24.50;79.10
40816;DHT22;26535;48.788;9.214;2023-08-30T11:20:17;24.00;78.50
40816;DHT22;26535;48.788;9.214;2023-08-30T11:22:46;24.00;77.70
40816;DHT22;26535;48.788;9.214;2023-08-30T11:25:13;24.70;76.80
40816;DHT22;26535;48.788;9.214;2023-08-30T11:27:45;25.20;74.50
40816;DHT22;26535;48.788;9.214;2023-08-30T11:30:12;25.90;73.00
40816;DHT22;26535;48.788;9.214;2023-08-30T11:32:40;26.70;70.10
40816;DHT22;26535;48.788;9.214;2023-08-30T11:35:14;27.30;68.90
40816;DHT22;26535;48.788;9.214;2023-08-30T11:37:44;28.20;68.70
40816;DHT22;26535;48.788;9.214;2023-08-30T11:40:22;27.60;68.90
40816;DHT22;26535;48.788;9.214;2023-08-30T11:43:20;27.20;66.70
40816;DHT22;26535;48.788;9.214;2023-08-30T11:45:46;26.20;69.60
40816;DHT22;26535;48.788;9.214;2023-08-30T11:48:12;24.80;72.40
40816;DHT22;26535;48.788;9.214;2023-08-30T11:50:45;24.00;75.80
40816;DHT22;26535;48.788;9.214;2023-08-30T11:53:16;22.90;79.70
40816;DHT22;26535;48.788;9.214;2023-08-30T11:56:28;22.10;83.10
40816;DHT22;26535;48.788;9.214;2023-08-30T11:59:03;21.20;86.40
40816;DHT22;26535;48.788;9.214;2023-08-30T12:01:32;20.70;88.50
40816;DHT22;26535;48.788;9.214;2023-08-30T12:04:09;20.30;89.30
40816;DHT22;26535;48.788;9.214;2023-08-30T12:06:59;20.10;90.70
40816;DHT22;26535;48.788;9.214;2023-08-30T12:09:31;19.80;97.10
40816;DHT22;26535;48.788;9.214;2023-08-30T12:12:09;18.90;97.00
40816;DHT22;26535;48.788;9.214;2023-08-30T12:14:36;18.00;98.10
40816;DHT22;26535;48.788;9.214;2023-08-30T12:17:02;17.50;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T12:19:29;17.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T12:22:06;16.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T12:24:58;16.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T12:27:25;16.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T12:29:53;17.00;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T12:32:25;17.20;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T12:34:50;17.30;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T12:37:16;17.50;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T12:39:42;17.70;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T12:42:08;18.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T12:44:33;18.30;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T12:46:59;18.60;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T12:49:25;18.90;97.90
40816;DHT22;26535;48.788;9.214;2023-08-30T12:51:50;19.20;99.10
40816;DHT22;26535;48.788;9.214;2023-08-30T12:54:19;19.50;99.50
40816;DHT22;26535;48.788;9.214;2023-08-30T12:56:45;19.90;97.40
40816;DHT22;26535;48.788;9.214;2023-08-30T12:59:11;20.30;97.10
40816;DHT22;26535;48.788;9.214;2023-08-30T13:01:45;20.30;95.90
40816;DHT22;26535;48.788;9.214;2023-08-30T13:04:11;20.30;95.40
40816;DHT22;26535;48.788;9.214;2023-08-30T13:06:37;20.40;94.00
40816;DHT22;26535;48.788;9.214;2023-08-30T13:09:03;20.80;92.60
40816;DHT22;26535;48.788;9.214;2023-08-30T13:11:29;21.00;92.50
40816;DHT22;26535;48.788;9.214;2023-08-30T13:13:58;21.30;93.30
40816;DHT22;26535;48.788;9.214;2023-08-30T13:16:24;21.50;92.40
40816;DHT22;26535;48.788;9.214;2023-08-30T13:18:50;21.70;91.80
40816;DHT22;26535;48.788;9.214;2023-08-30T13:21:16;22.00;91.10
40816;DHT22;26535;48.788;9.214;2023-08-30T13:23:41;22.30;90.60
40816;DHT22;26535;48.788;9.214;2023-08-30T13:26:07;22.60;90.80
40816;DHT22;26535;48.788;9.214;2023-08-30T13:28:33;22.70;89.40
40816;DHT22;26535;48.788;9.214;2023-08-30T13:30:59;23.00;89.80
40816;DHT22;26535;48.788;9.214;2023-08-30T13:33:26;23.40;88.40
40816;DHT22;26535;48.788;9.214;2023-08-30T13:35:52;23.70;89.10
40816;DHT22;26535;48.788;9.214;2023-08-30T13:38:19;24.20;85.50
40816;DHT22;26535;48.788;9.214;2023-08-30T13:40:45;24.50;85.10
40816;DHT22;26535;48.788;9.214;2023-08-30T13:43:16;25.00;83.30
40816;DHT22;26535;48.788;9.214;2023-08-30T13:45:46;25.50;83.90
40816;DHT22;26535;48.788;9.214;2023-08-30T13:48:13;26.30;82.20
40816;DHT22;26535;48.788;9.214;2023-08-30T13:50:42;27.40;78.90
40816;DHT22;26535;48.788;9.214;2023-08-30T13:53:14;28.40;76.70
40816;DHT22;26535;48.788;9.214;2023-08-30T13:55:40;28.10;73.30
40816;DHT22;26535;48.788;9.214;2023-08-30T13:58:05;28.40;73.90
40816;DHT22;26535;48.788;9.214;2023-08-30T14:00:34;30.10;72.70
40816;DHT22;26535;48.788;9.214;2023-08-30T14:02:59;29.60;68.80
40816;DHT22;26535;48.788;9.214;2023-08-30T14:05:25;29.20;68.20
40816;DHT22;26535;48.788;9.214;2023-08-30T14:07:51;29.80;68.50
40816;DHT22;26535;48.788;9.214;2023-08-30T14:10:17;29.80;66.10
40816;DHT22;26535;48.788;9.214;2023-08-30T14:12:44;28.40;69.30
40816;DHT22;26535;48.788;9.214;2023-08-30T14:15:09;27.80;70.50
40816;DHT22;26535;48.788;9.214;2023-08-30T14:17:35;26.80;72.20
40816;DHT22;26535;48.788;9.214;2023-08-30T14:20:01;25.90;74.20
40816;DHT22;26535;48.788;9.214;2023-08-30T14:22:30;25.30;75.70
40816;DHT22;26535;48.788;9.214;2023-08-30T14:25:02;24.80;76.40
40816;DHT22;26535;48.788;9.214;2023-08-30T14:27:28;24.70;77.20
40816;DHT22;26535;48.788;9.214;2023-08-30T14:29:59;24.70;76.00
40816;DHT22;26535;48.788;9.214;2023-08-30T14:32:46;24.70;76.80
40816;DHT22;26535;48.788;9.214;2023-08-30T14:35:15;24.20;78.60
40816;DHT22;26535;48.788;9.214;2023-08-30T14:37:43;23.70;80.50
40816;DHT22;26535;48.788;9.214;2023-08-30T14:40:09;23.10;81.50
40816;DHT22;26535;48.788;9.214;2023-08-30T14:42:41;22.70;82.40
40816;DHT22;26535;48.788;9.214;2023-08-30T14:45:07;22.20;85.10
40816;DHT22;26535;48.788;9.214;2023-08-30T14:47:34;21.80;86.90
40816;DHT22;26535;48.788;9.214;2023-08-30T14:50:00;21.50;87.50
40816;DHT22;26535;48.788;9.214;2023-08-30T14:52:35;21.40;89.10
40816;DHT22;26535;48.788;9.214;2023-08-30T14:55:00;21.20;90.80
40816;DHT22;26535;48.788;9.214;2023-08-30T14:57:26;21.20;90.10
40816;DHT22;26535;48.788;9.214;2023-08-30T14:59:52;21.20;90.90
40816;DHT22;26535;48.788;9.214;2023-08-30T15:02:18;21.10;91.40
40816;DHT22;26535;48.788;9.214;2023-08-30T15:04:44;21.20;92.70
40816;DHT22;26535;48.788;9.214;2023-08-30T15:07:25;21.20;93.70
40816;DHT22;26535;48.788;9.214;2023-08-30T15:09:51;21.20;94.30
40816;DHT22;26535;48.788;9.214;2023-08-30T15:12:16;21.40;93.10
40816;DHT22;26535;48.788;9.214;2023-08-30T15:14:42;21.60;93.20
40816;DHT22;26535;48.788;9.214;2023-08-30T15:17:20;21.80;93.00
40816;DHT22;26535;48.788;9.214;2023-08-30T15:19:45;22.00;91.80
40816;DHT22;26535;48.788;9.214;2023-08-30T15:22:11;22.30;92.00
40816;DHT22;26535;48.788;9.214;2023-08-30T15:24:52;22.40;90.30
40816;DHT22;26535;48.788;9.214;2023-08-30T15:27:19;22.40;88.20
40816;DHT22;26535;48.788;9.214;2023-08-30T15:29:45;22.70;86.20
40816;DHT22;26535;48.788;9.214;2023-08-30T15:32:25;22.80;83.90
40816;DHT22;26535;48.788;9.214;2023-08-30T15:34:51;22.50;83.70
40816;DHT22;26535;48.788;9.214;2023-08-30T15:37:17;22.60;85.40
40816;DHT22;26535;48.788;9.214;2023-08-30T15:39:46;23.00;84.00
40816;DHT22;26535;48.788;9.214;2023-08-30T15:42:13;23.90;82.70
40816;DHT22;26535;48.788;9.214;2023-08-30T15:44:39;24.90;81.50
40816;DHT22;26535;48.788;9.214;2023-08-30T15:47:05;25.30;76.30
40816;DHT22;26535;48.788;9.214;2023-08-30T15:49:31;25.30;77.30
40816;DHT22;26535;48.788;9.214;2023-08-30T15:51:59;25.30;75.90
40816;DHT22;26535;48.788;9.214;2023-08-30T15:54:25;24.80;77.30
40816;DHT22;26535;48.788;9.214;2023-08-30T15:56:51;24.70;76.30
40816;DHT22;26535;48.788;9.214;2023-08-30T15:59:23;24.70;76.40
40816;DHT22;26535;48.788;9.214;2023-08-30T16:01:48;25.60;76.30
40816;DHT22;26535;48.788;9.214;2023-08-30T16:04:14;26.60;75.10
40816;DHT22;26535;48.788;9.214;2023-08-30T16:06:42;26.30;75.00
40816;DHT22;26535;48.788;9.214;2023-08-30T16:09:12;25.80;76.00
40816;DHT22;26535;48.788;9.214;2023-08-30T16:11:38;26.00;76.50
40816;DHT22;26535;48.788;9.214;2023-08-30T16:14:07;26.30;75.40
40816;DHT22;26535;48.788;9.214;2023-08-30T16:16:33;25.70;76.00
40816;DHT22;26535;48.788;9.214;2023-08-30T16:18:59;25.10;78.40
40816;DHT22;26535;48.788;9.214;2023-08-30T16:21:28;24.20;80.30
40816;DHT22;26535;48.788;9.214;2023-08-30T16:23:57;23.80;82.20
40816;DHT22;26535;48.788;9.214;2023-08-30T16:26:24;23.30;84.60
40816;DHT22;26535;48.788;9.214;2023-08-30T16:28:53;22.80;83.00
40816;DHT22;26535;48.788;9.214;2023-08-30T16:31:18;22.50;83.70
40816;DHT22;26535;48.788;9.214;2023-08-30T16:33:53;22.20;84.20
40816;DHT22;26535;48.788;9.214;2023-08-30T16:36:19;22.00;82.60
40816;DHT22;26535;48.788;9.214;2023-08-30T16:38:44;22.00;84.20
40816;DHT22;26535;48.788;9.214;2023-08-30T16:41:13;22.40;84.50
40816;DHT22;26535;48.788;9.214;2023-08-30T16:43:42;23.20;85.00
40816;DHT22;26535;48.788;9.214;2023-08-30T16:46:12;23.40;84.70
40816;DHT22;26535;48.788;9.214;2023-08-30T16:48:44;23.30;84.10
40816;DHT22;26535;48.788;9.214;2023-08-30T16:51:13;23.60;84.00
40816;DHT22;26535;48.788;9.214;2023-08-30T16:53:40;24.90;84.50
40816;DHT22;26535;48.788;9.214;2023-08-30T16:56:32;26.30;79.40
40816;DHT22;26535;48.788;9.214;2023-08-30T16:58:58;27.30;76.70
40816;DHT22;26535;48.788;9.214;2023-08-30T17:01:23;27.50;73.90
40816;DHT22;26535;48.788;9.214;2023-08-30T17:03:49;27.10;75.10
40816;DHT22;26535;48.788;9.214;2023-08-30T17:06:15;26.50;75.40
40816;DHT22;26535;48.788;9.214;2023-08-30T17:08:41;25.40;78.00
40816;DHT22;26535;48.788;9.214;2023-08-30T17:11:08;24.30;80.90
40816;DHT22;26535;48.788;9.214;2023-08-30T17:13:35;23.50;83.90
40816;DHT22;26535;48.788;9.214;2023-08-30T17:16:02;22.60;86.30
40816;DHT22;26535;48.788;9.214;2023-08-30T17:18:28;22.10;88.40
40816;DHT22;26535;48.788;9.214;2023-08-30T17:20:57;21.70;90.10
40816;DHT22;26535;48.788;9.214;2023-08-30T17:23:23;21.30;90.60
40816;DHT22;26535;48.788;9.214;2023-08-30T17:25:52;20.90;91.50
40816;DHT22;26535;48.788;9.214;2023-08-30T17:28:18;20.70;91.80
40816;DHT22;26535;48.788;9.214;2023-08-30T17:30:47;20.40;92.30
40816;DHT22;26535;48.788;9.214;2023-08-30T17:33:12;20.20;92.60
40816;DHT22;26535;48.788;9.214;2023-08-30T17:35:38;20.00;93.30
40816;DHT22;26535;48.788;9.214;2023-08-30T17:38:04;19.80;93.60
40816;DHT22;26535;48.788;9.214;2023-08-30T17:40:33;19.70;93.90
40816;DHT22;26535;48.788;9.214;2023-08-30T17:43:05;19.60;94.30
40816;DHT22;26535;48.788;9.214;2023-08-30T17:45:31;19.50;94.40
40816;DHT22;26535;48.788;9.214;2023-08-30T17:48:16;19.40;94.80
40816;DHT22;26535;48.788;9.214;2023-08-30T17:50:43;19.20;95.40
40816;DHT22;26535;48.788;9.214;2023-08-30T17:53:18;19.10;95.50
40816;DHT22;26535;48.788;9.214;2023-08-30T17:55:44;18.90;95.70
40816;DHT22;26535;48.788;9.214;2023-08-30T18:01:12;18.70;96.40
40816;DHT22;26535;48.788;9.214;2023-08-30T18:03:40;18.60;96.40
40816;DHT22;26535;48.788;9.214;2023-08-30T18:06:05;18.40;96.60
40816;DHT22;26535;48.788;9.214;2023-08-30T18:08:39;18.40;97.00
40816;DHT22;26535;48.788;9.214;2023-08-30T18:11:24;18.30;96.50
40816;DHT22;26535;48.788;9.214;2023-08-30T18:13:51;18.20;96.50
40816;DHT22;26535;48.788;9.214;2023-08-30T18:16:20;18.10;96.90
40816;DHT22;26535;48.788;9.214;2023-08-30T18:18:46;18.00;96.80
40816;DHT22;26535;48.788;9.214;2023-08-30T18:21:12;17.90;97.00
40816;DHT22;26535;48.788;9.214;2023-08-30T18:23:41;17.80;97.50
40816;DHT22;26535;48.788;9.214;2023-08-30T18:26:08;17.80;97.30
40816;DHT22;26535;48.788;9.214;2023-08-30T18:28:36;17.70;97.50
40816;DHT22;26535;48.788;9.214;2023-08-30T18:31:02;17.70;97.30
40816;DHT22;26535;48.788;9.214;2023-08-30T18:33:28;17.60;97.30
40816;DHT22;26535;48.788;9.214;2023-08-30T18:35:59;17.60;97.30
40816;DHT22;26535;48.788;9.214;2023-08-30T18:38:29;17.50;97.40
40816;DHT22;26535;48.788;9.214;2023-08-30T18:41:13;17.50;97.50
40816;DHT22;26535;48.788;9.214;2023-08-30T18:44:07;17.40;97.80
40816;DHT22;26535;48.788;9.214;2023-08-30T18:53:07;17.30;98.10
40816;DHT22;26535;48.788;9.214;2023-08-30T18:55:32;17.30;98.10
40816;DHT22;26535;48.788;9.214;2023-08-30T19:04:52;17.20;98.40
40816;DHT22;26535;48.788;9.214;2023-08-30T19:07:21;17.20;98.00
40816;DHT22;26535;48.788;9.214;2023-08-30T19:09:50;17.20;97.80
40816;DHT22;26535;48.788;9.214;2023-08-30T19:12:16;17.20;98.00
40816;DHT22;26535;48.788;9.214;2023-08-30T19:14:45;17.20;98.20
40816;DHT22;26535;48.788;9.214;2023-08-30T19:17:10;17.10;98.20
40816;DHT22;26535;48.788;9.214;2023-08-30T19:19:39;17.20;98.30
40816;DHT22;26535;48.788;9.214;2023-08-30T19:22:05;17.10;98.30
40816;DHT22;26535;48.788;9.214;2023-08-30T19:24:33;17.20;98.30
40816;DHT22;26535;48.788;9.214;2023-08-30T19:27:12;17.20;98.50
40816;DHT22;26535;48.788;9.214;2023-08-30T19:29:38;17.10;98.80
40816;DHT22;26535;48.788;9.214;2023-08-30T19:32:04;17.10;99.00
40816;DHT22;26535;48.788;9.214;2023-08-30T19:34:29;17.00;99.20
40816;DHT22;26535;48.788;9.214;2023-08-30T19:36:58;17.00;99.40
40816;DHT22;26535;48.788;9.214;2023-08-30T19:42:58;16.90;99.40
40816;DHT22;26535;48.788;9.214;2023-08-30T19:52:02;17.10;98.50
40816;DHT22;26535;48.788;9.214;2023-08-30T19:54:36;17.10;98.50
40816;DHT22;26535;48.788;9.214;2023-08-30T19:57:05;17.20;98.40
40816;DHT22;26535;48.788;9.214;2023-08-30T19:59:31;17.20;98.20
40816;DHT22;26535;48.788;9.214;2023-08-30T20:02:00;17.30;98.00
40816;DHT22;26535;48.788;9.214;2023-08-30T20:04:50;17.30;98.30
40816;DHT22;26535;48.788;9.214;2023-08-30T20:07:42;17.20;98.70
40816;DHT22;26535;48.788;9.214;2023-08-30T20:10:34;17.30;98.00
40816;DHT22;26535;48.788;9.214;2023-08-30T20:13:02;17.40;97.40
40816;DHT22;26535;48.788;9.214;2023-08-30T20:15:34;17.40;97.30
40816;DHT22;26535;48.788;9.214;2023-08-30T20:18:00;17.40;97.30
40816;DHT22;26535;48.788;9.214;2023-08-30T20:20:26;17.40;97.40
40816;DHT22;26535;48.788;9.214;2023-08-30T20:22:52;17.30;97.80
40816;DHT22;26535;48.788;9.214;2023-08-30T20:25:17;17.20;98.30
40816;DHT22;26535;48.788;9.214;2023-08-30T20:27:44;17.10;99.00
40816;DHT22;26535;48.788;9.214;2023-08-30T20:30:40;17.10;99.00
40816;DHT22;26535;48.788;9.214;2023-08-30T20:33:27;17.00;99.50
40816;DHT22;26535;48.788;9.214;2023-08-30T20:35:53;16.90;99.80
40816;DHT22;26535;48.788;9.214;2023-08-30T20:38:20;16.80;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T20:40:50;16.70;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T20:43:34;16.70;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T20:46:00;16.60;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T20:48:37;16.60;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T20:55:10;16.60;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T21:01:30;16.50;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T21:04:07;16.40;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T21:06:36;16.30;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T21:09:07;16.30;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T21:11:33;16.30;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T21:13:59;16.20;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T21:16:25;16.20;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T21:19:16;16.20;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T21:21:42;16.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T21:24:15;16.20;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T21:26:44;16.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T21:29:27;16.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T21:31:59;16.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T21:37:31;16.00;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T21:39:56;16.00;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T21:42:23;16.00;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T21:44:48;15.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T21:47:14;15.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T21:49:40;15.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T21:52:05;15.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T21:54:31;15.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T21:56:57;15.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T21:59:22;15.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T22:01:48;15.60;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T22:04:14;15.40;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T22:06:39;15.20;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T22:09:05;15.20;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T22:11:34;15.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T22:14:03;15.10;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T22:16:34;15.00;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T22:18:59;15.00;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T22:21:27;14.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T22:23:52;14.80;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T22:26:19;14.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T22:28:46;14.80;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T22:31:12;14.90;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T22:33:37;14.80;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T22:36:04;14.80;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T22:38:33;14.80;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T22:41:02;14.70;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T22:43:28;14.70;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T22:45:53;14.70;99.90
40816;DHT22;26535;48.788;9.214;2023-08-30T22:48:19;14.70;99.90