sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25046;DHT22;13044;49.304;12.840;2023-10-09T00:02:09;12.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T00:04:37;12.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T00:07:09;12.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T00:09:38;12.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T00:12:18;12.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T00:14:50;12.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T00:17:17;12.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T00:19:48;12.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T00:22:21;12.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T00:24:54;12.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T00:27:42;12.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T00:30:14;12.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T00:32:48;12.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T00:35:27;12.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T00:38:04;12.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T00:40:48;12.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T00:43:36;12.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T00:46:06;12.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T00:48:57;12.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T00:51:29;12.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T00:54:05;12.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T00:56:42;12.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T00:59:23;12.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T01:01:52;12.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T01:04:26;12.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T01:06:57;12.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T01:09:43;12.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T01:12:11;12.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T01:14:44;12.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T01:17:11;12.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T01:19:38;12.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T01:22:05;12.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T01:24:42;12.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T01:27:10;12.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T01:29:43;12.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T01:32:13;12.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T01:34:46;12.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T01:37:18;12.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T01:39:51;12.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T01:42:19;12.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T01:45:10;12.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T01:47:58;12.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T01:50:31;12.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T01:53:02;12.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T01:55:30;12.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T01:58:04;12.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T02:00:51;12.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T02:03:28;12.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T02:06:03;12.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T02:08:32;12.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T02:11:02;12.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T02:13:29;12.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T02:15:58;12.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T02:18:42;12.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T02:21:21;12.90;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T02:24:06;12.90;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T02:26:36;12.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T02:29:06;12.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T02:31:39;12.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T02:34:18;12.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T02:36:48;12.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T02:39:16;12.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T02:42:03;12.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T02:44:46;12.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T02:47:17;12.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T02:49:47;12.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T02:52:18;12.90;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T02:54:59;12.90;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T02:57:27;13.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T03:00:04;13.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T03:02:56;13.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T03:05:25;13.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T03:07:55;13.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T03:10:22;13.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T03:12:49;13.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T03:15:22;13.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T03:17:49;13.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T03:20:16;13.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T03:22:46;13.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T03:25:14;13.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T03:27:44;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T03:30:15;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T03:32:44;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T03:35:18;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T03:37:55;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T03:40:45;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T03:43:15;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T03:45:42;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T03:48:20;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T03:50:53;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T03:53:36;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T03:56:04;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T03:58:43;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T04:01:17;13.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T04:03:55;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T04:06:27;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T04:09:15;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T04:11:52;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T04:14:41;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T04:17:31;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T04:20:04;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T04:22:46;13.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T04:25:32;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T04:28:10;13.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T04:30:46;13.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T04:33:14;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T04:36:09;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T04:38:51;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T04:41:23;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T04:43:59;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T04:46:46;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T04:49:32;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T04:52:18;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T04:54:52;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T04:57:39;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T05:00:15;13.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T05:03:00;13.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T05:05:37;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T05:08:15;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T05:10:44;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T05:13:35;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T05:16:17;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T05:18:56;13.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T05:21:31;13.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T05:24:01;13.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T05:26:42;13.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T05:31:51;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T05:34:32;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T05:37:17;13.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T05:39:49;13.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T05:42:32;13.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T05:45:16;13.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T05:47:47;13.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T05:50:18;13.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T05:52:55;13.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T05:55:23;13.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T05:57:55;13.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T06:00:23;13.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T06:03:10;13.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T06:05:55;13.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T06:08:29;13.90;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T06:11:11;14.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T06:13:59;14.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T06:16:36;14.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T06:19:14;14.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T06:21:47;14.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T06:24:19;14.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T06:26:50;14.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T06:29:26;14.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T06:32:03;14.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T06:34:44;14.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T06:37:13;14.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T06:40:01;14.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T06:42:46;14.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T06:45:17;14.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T06:47:49;14.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T06:50:24;14.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T06:52:52;14.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T06:55:38;14.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T06:58:16;14.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T07:00:50;14.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T07:03:35;14.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T07:06:19;14.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T07:09:13;14.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T07:11:53;14.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T07:14:23;14.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T07:17:04;14.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T07:19:43;14.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T07:22:14;14.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T07:24:51;14.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T07:27:27;14.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T07:30:16;14.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T07:35:38;14.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T07:40:37;14.90;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T07:43:27;14.90;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T07:46:02;14.90;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T07:48:32;14.90;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T07:51:21;14.90;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T07:53:50;14.90;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T07:56:24;14.90;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T07:58:51;14.90;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T08:01:18;14.90;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T08:04:04;14.90;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T08:06:38;15.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T08:09:06;15.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T08:11:49;15.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T08:14:44;15.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T08:17:12;15.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T08:19:49;15.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T08:22:24;15.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T08:24:52;15.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T08:30:03;15.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T08:32:47;15.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T08:35:31;15.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T08:38:01;15.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T08:40:37;15.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T08:43:13;15.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T08:45:45;15.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T08:48:14;15.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T08:50:54;15.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T08:53:23;15.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T08:55:50;15.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T08:58:18;15.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T09:00:47;15.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T09:03:16;15.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T09:05:46;15.90;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T09:08:23;15.90;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T09:13:45;16.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T09:16:25;16.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T09:19:04;16.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T09:21:43;16.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T09:24:18;16.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T09:26:49;16.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T09:32:06;16.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T09:34:51;16.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T09:37:23;16.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T09:39:59;16.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T09:42:43;16.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T09:45:15;16.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T09:47:44;16.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T09:50:19;16.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T09:52:55;16.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T09:55:27;16.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T09:58:02;16.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T10:00:35;16.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T10:03:15;16.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T10:05:50;16.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T10:08:20;16.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T10:10:49;16.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T10:16:09;16.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T10:18:59;16.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T10:21:34;16.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T10:29:36;16.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T10:32:05;16.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T10:34:53;16.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T10:37:39;16.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T10:40:32;16.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T10:43:16;16.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T10:46:04;16.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T10:48:35;16.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T10:51:05;16.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T10:53:32;16.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T10:56:14;16.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T10:58:42;16.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T11:01:36;16.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T11:04:22;16.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T11:07:00;16.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T11:12:43;16.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T11:15:36;16.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T11:18:13;16.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T11:20:51;16.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T11:23:29;16.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T11:26:04;16.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T11:32:01;16.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T11:34:31;16.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T11:37:13;16.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T11:39:59;16.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T11:42:28;16.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T11:45:25;16.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T11:47:58;16.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T11:50:48;16.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T11:53:43;16.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T11:56:13;16.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T11:58:50;16.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T12:01:17;16.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T12:03:47;16.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T12:06:21;16.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T12:08:50;16.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T12:11:17;16.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T12:13:56;16.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T12:16:24;16.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T12:18:56;16.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T12:21:26;16.90;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T12:23:55;17.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T12:26:28;17.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T12:29:01;17.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T12:31:28;17.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T12:34:00;17.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T12:36:28;17.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T12:38:55;17.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T12:41:25;17.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T12:43:55;17.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T12:46:26;17.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T12:48:54;17.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T12:51:22;17.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T12:53:57;17.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T12:56:24;17.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T12:59:05;17.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T13:01:34;17.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T13:04:14;17.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T13:06:45;17.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T13:09:14;17.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T13:11:43;17.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T13:14:11;17.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T13:16:44;17.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T13:19:12;17.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T13:21:39;17.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T13:24:07;17.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T13:26:43;17.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T13:29:17;17.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T13:31:50;17.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T13:34:25;17.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T13:36:55;17.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T13:39:31;17.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T13:42:04;17.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T13:44:34;17.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T13:47:04;17.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T13:49:36;17.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T13:52:09;17.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T13:54:36;17.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T13:57:03;17.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T13:59:32;18.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T14:02:02;18.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T14:04:36;18.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T14:07:04;18.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T14:09:33;18.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T14:12:10;18.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T14:14:39;18.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T14:19:46;18.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T14:22:19;18.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T14:24:47;18.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T14:27:27;18.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T14:29:57;18.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T14:32:27;18.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T14:35:01;18.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T14:37:29;18.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T14:39:57;18.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T14:42:25;18.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T14:44:54;18.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T14:47:24;18.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T14:49:52;18.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T14:52:20;17.90;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T14:54:47;17.90;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T14:57:17;17.90;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T14:59:45;17.90;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T15:02:12;17.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T15:04:40;17.80;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T15:07:07;17.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T15:09:35;17.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T15:12:07;17.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T15:14:35;17.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T15:17:03;17.70;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T15:19:33;17.60;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T15:22:00;17.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T15:24:27;17.50;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T15:26:55;17.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T15:29:28;17.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T15:31:58;17.40;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T15:34:32;17.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T15:37:02;17.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T15:39:30;17.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T15:41:58;17.30;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T15:44:25;17.20;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T15:46:54;17.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T15:49:27;17.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T15:51:56;17.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T15:54:24;17.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T15:56:54;17.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T15:59:28;17.10;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T16:01:54;17.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T16:04:21;17.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T16:06:48;17.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T16:09:19;17.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T16:11:48;17.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T16:14:14;17.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T16:16:42;17.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T16:19:11;17.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T16:21:39;17.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T16:24:07;17.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T16:26:36;17.00;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T16:29:09;16.90;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T16:31:37;16.90;99.90
25046;DHT22;13044;49.304;12.840;2023-10-09T16:34:08;16.80;99.90