sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74153;DHT22;62505;46.070;14.492;2023-10-31T00:00:54;22.90;94.70
74153;DHT22;62505;46.070;14.492;2023-10-31T00:03:21;22.90;94.80
74153;DHT22;62505;46.070;14.492;2023-10-31T00:05:49;22.90;94.70
74153;DHT22;62505;46.070;14.492;2023-10-31T00:08:16;22.90;94.70
74153;DHT22;62505;46.070;14.492;2023-10-31T00:10:43;22.90;94.70
74153;DHT22;62505;46.070;14.492;2023-10-31T00:13:11;22.90;94.70
74153;DHT22;62505;46.070;14.492;2023-10-31T00:15:38;22.80;94.70
74153;DHT22;62505;46.070;14.492;2023-10-31T00:18:05;22.90;94.70
74153;DHT22;62505;46.070;14.492;2023-10-31T00:20:32;22.80;94.70
74153;DHT22;62505;46.070;14.492;2023-10-31T00:23:01;22.80;94.70
74153;DHT22;62505;46.070;14.492;2023-10-31T00:25:28;22.90;94.70
74153;DHT22;62505;46.070;14.492;2023-10-31T00:27:55;22.80;94.70
74153;DHT22;62505;46.070;14.492;2023-10-31T00:30:22;22.80;94.60
74153;DHT22;62505;46.070;14.492;2023-10-31T00:32:49;22.80;94.60
74153;DHT22;62505;46.070;14.492;2023-10-31T00:35:16;22.90;94.60
74153;DHT22;62505;46.070;14.492;2023-10-31T00:37:43;22.80;94.60
74153;DHT22;62505;46.070;14.492;2023-10-31T00:40:12;22.80;94.60
74153;DHT22;62505;46.070;14.492;2023-10-31T00:42:39;22.80;94.60
74153;DHT22;62505;46.070;14.492;2023-10-31T00:45:08;22.90;94.60
74153;DHT22;62505;46.070;14.492;2023-10-31T00:47:35;22.80;94.60
74153;DHT22;62505;46.070;14.492;2023-10-31T00:50:02;22.80;94.60
74153;DHT22;62505;46.070;14.492;2023-10-31T00:52:29;22.80;94.90
74153;DHT22;62505;46.070;14.492;2023-10-31T00:54:56;22.80;94.60
74153;DHT22;62505;46.070;14.492;2023-10-31T00:57:24;22.80;94.60
74153;DHT22;62505;46.070;14.492;2023-10-31T00:59:51;22.80;94.60
74153;DHT22;62505;46.070;14.492;2023-10-31T01:02:18;22.80;94.50
74153;DHT22;62505;46.070;14.492;2023-10-31T01:04:45;22.90;94.60
74153;DHT22;62505;46.070;14.492;2023-10-31T01:07:12;22.90;94.50
74153;DHT22;62505;46.070;14.492;2023-10-31T01:09:42;22.80;94.50
74153;DHT22;62505;46.070;14.492;2023-10-31T01:12:10;22.80;94.50
74153;DHT22;62505;46.070;14.492;2023-10-31T01:14:38;22.80;94.50
74153;DHT22;62505;46.070;14.492;2023-10-31T01:17:05;22.80;94.50
74153;DHT22;62505;46.070;14.492;2023-10-31T01:19:32;22.90;94.50
74153;DHT22;62505;46.070;14.492;2023-10-31T01:21:59;22.80;94.50
74153;DHT22;62505;46.070;14.492;2023-10-31T01:24:26;22.80;94.50
74153;DHT22;62505;46.070;14.492;2023-10-31T01:26:53;22.80;94.50
74153;DHT22;62505;46.070;14.492;2023-10-31T01:29:20;22.80;94.40
74153;DHT22;62505;46.070;14.492;2023-10-31T01:31:48;22.90;94.50
74153;DHT22;62505;46.070;14.492;2023-10-31T01:34:15;22.80;94.40
74153;DHT22;62505;46.070;14.492;2023-10-31T01:36:42;22.80;94.40
74153;DHT22;62505;46.070;14.492;2023-10-31T01:39:09;22.90;94.50
74153;DHT22;62505;46.070;14.492;2023-10-31T01:41:36;22.80;94.40
74153;DHT22;62505;46.070;14.492;2023-10-31T01:44:03;22.80;94.40
74153;DHT22;62505;46.070;14.492;2023-10-31T01:46:30;22.80;94.40
74153;DHT22;62505;46.070;14.492;2023-10-31T01:48:58;22.80;94.40
74153;DHT22;62505;46.070;14.492;2023-10-31T01:51:26;22.80;94.40
74153;DHT22;62505;46.070;14.492;2023-10-31T01:53:54;22.80;94.40
74153;DHT22;62505;46.070;14.492;2023-10-31T01:56:22;22.80;94.40
74153;DHT22;62505;46.070;14.492;2023-10-31T01:58:49;22.80;94.40
74153;DHT22;62505;46.070;14.492;2023-10-31T02:01:16;22.80;94.40
74153;DHT22;62505;46.070;14.492;2023-10-31T02:03:43;22.80;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T02:06:12;22.80;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T02:08:39;22.80;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T02:11:07;22.80;94.40
74153;DHT22;62505;46.070;14.492;2023-10-31T02:13:36;22.80;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T02:16:04;22.80;94.70
74153;DHT22;62505;46.070;14.492;2023-10-31T02:18:31;22.80;94.70
74153;DHT22;62505;46.070;14.492;2023-10-31T02:20:58;22.80;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T02:23:26;22.80;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T02:25:53;22.80;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T02:28:20;22.80;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T02:30:47;22.80;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T02:33:14;22.80;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T02:35:41;22.80;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T02:38:08;22.80;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T02:40:36;22.80;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T02:43:03;22.80;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T02:45:30;22.80;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T02:47:57;22.80;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T02:50:24;22.80;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T02:52:51;22.80;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T02:55:17;22.80;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T02:57:46;22.80;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T03:00:14;22.80;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T03:02:41;22.80;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T03:05:08;22.80;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T03:07:35;22.80;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T03:10:02;22.80;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T03:12:29;22.80;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T03:14:58;22.80;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T03:17:24;22.80;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T03:19:53;22.80;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T03:22:20;22.80;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T03:24:47;22.80;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T03:27:14;22.80;94.10
74153;DHT22;62505;46.070;14.492;2023-10-31T03:29:41;22.80;94.10
74153;DHT22;62505;46.070;14.492;2023-10-31T03:32:09;22.80;94.10
74153;DHT22;62505;46.070;14.492;2023-10-31T03:34:36;22.80;94.10
74153;DHT22;62505;46.070;14.492;2023-10-31T03:37:04;22.80;94.10
74153;DHT22;62505;46.070;14.492;2023-10-31T03:39:31;22.80;94.10
74153;DHT22;62505;46.070;14.492;2023-10-31T03:41:58;22.80;94.10
74153;DHT22;62505;46.070;14.492;2023-10-31T03:44:25;22.80;94.10
74153;DHT22;62505;46.070;14.492;2023-10-31T03:46:52;22.80;94.10
74153;DHT22;62505;46.070;14.492;2023-10-31T03:49:20;22.80;94.10
74153;DHT22;62505;46.070;14.492;2023-10-31T03:51:47;22.80;94.10
74153;DHT22;62505;46.070;14.492;2023-10-31T03:54:14;22.80;94.10
74153;DHT22;62505;46.070;14.492;2023-10-31T03:56:42;22.80;94.10
74153;DHT22;62505;46.070;14.492;2023-10-31T03:59:09;22.80;94.10
74153;DHT22;62505;46.070;14.492;2023-10-31T04:01:36;22.80;94.10
74153;DHT22;62505;46.070;14.492;2023-10-31T04:04:04;22.80;94.10
74153;DHT22;62505;46.070;14.492;2023-10-31T04:06:32;22.80;94.10
74153;DHT22;62505;46.070;14.492;2023-10-31T04:08:59;22.80;94.10
74153;DHT22;62505;46.070;14.492;2023-10-31T04:11:26;22.80;94.00
74153;DHT22;62505;46.070;14.492;2023-10-31T04:13:53;22.80;94.00
74153;DHT22;62505;46.070;14.492;2023-10-31T04:16:20;22.80;94.10
74153;DHT22;62505;46.070;14.492;2023-10-31T04:18:46;22.80;94.00
74153;DHT22;62505;46.070;14.492;2023-10-31T04:21:13;22.80;94.40
74153;DHT22;62505;46.070;14.492;2023-10-31T04:23:42;22.80;94.00
74153;DHT22;62505;46.070;14.492;2023-10-31T04:26:08;22.80;94.00
74153;DHT22;62505;46.070;14.492;2023-10-31T04:28:35;22.80;94.00
74153;DHT22;62505;46.070;14.492;2023-10-31T04:31:03;22.80;94.00
74153;DHT22;62505;46.070;14.492;2023-10-31T04:33:30;22.80;94.00
74153;DHT22;62505;46.070;14.492;2023-10-31T04:35:57;22.80;94.00
74153;DHT22;62505;46.070;14.492;2023-10-31T04:38:24;22.80;94.00
74153;DHT22;62505;46.070;14.492;2023-10-31T04:40:52;22.80;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T04:43:19;22.80;94.00
74153;DHT22;62505;46.070;14.492;2023-10-31T04:45:46;22.80;94.00
74153;DHT22;62505;46.070;14.492;2023-10-31T04:48:13;22.80;94.00
74153;DHT22;62505;46.070;14.492;2023-10-31T04:50:40;22.80;94.00
74153;DHT22;62505;46.070;14.492;2023-10-31T04:53:07;22.80;94.00
74153;DHT22;62505;46.070;14.492;2023-10-31T04:55:34;22.80;94.00
74153;DHT22;62505;46.070;14.492;2023-10-31T04:58:02;22.80;93.90
74153;DHT22;62505;46.070;14.492;2023-10-31T05:00:30;22.80;93.90
74153;DHT22;62505;46.070;14.492;2023-10-31T05:02:57;22.80;94.00
74153;DHT22;62505;46.070;14.492;2023-10-31T05:05:23;22.80;93.90
74153;DHT22;62505;46.070;14.492;2023-10-31T05:07:50;22.80;93.90
74153;DHT22;62505;46.070;14.492;2023-10-31T05:10:17;22.80;93.90
74153;DHT22;62505;46.070;14.492;2023-10-31T05:12:44;22.80;93.90
74153;DHT22;62505;46.070;14.492;2023-10-31T05:15:12;22.80;93.90
74153;DHT22;62505;46.070;14.492;2023-10-31T05:17:39;22.80;93.90
74153;DHT22;62505;46.070;14.492;2023-10-31T05:20:07;22.80;93.90
74153;DHT22;62505;46.070;14.492;2023-10-31T05:22:35;22.80;93.90
74153;DHT22;62505;46.070;14.492;2023-10-31T05:25:02;22.80;93.90
74153;DHT22;62505;46.070;14.492;2023-10-31T05:27:30;22.80;93.90
74153;DHT22;62505;46.070;14.492;2023-10-31T05:29:57;22.80;93.90
74153;DHT22;62505;46.070;14.492;2023-10-31T05:32:26;22.80;93.90
74153;DHT22;62505;46.070;14.492;2023-10-31T05:34:53;22.80;93.90
74153;DHT22;62505;46.070;14.492;2023-10-31T05:37:20;22.80;93.90
74153;DHT22;62505;46.070;14.492;2023-10-31T05:39:47;22.80;93.90
74153;DHT22;62505;46.070;14.492;2023-10-31T05:42:14;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T05:44:41;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T05:47:07;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T05:49:36;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T05:52:03;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T05:54:30;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T05:56:57;22.80;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T05:59:24;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T06:01:51;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T06:04:18;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T06:06:46;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T06:09:13;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T06:11:41;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T06:14:09;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T06:16:40;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T06:19:07;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T06:21:34;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T06:24:03;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T06:26:30;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T06:28:56;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T06:31:23;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T06:33:50;22.70;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T06:36:17;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T06:38:44;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T06:41:13;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T06:43:40;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T06:46:07;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T06:48:34;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T06:51:01;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T06:53:28;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T06:55:55;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T06:58:24;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T07:00:50;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T07:03:18;22.70;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T07:05:45;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T07:08:15;22.70;93.60
74153;DHT22;62505;46.070;14.492;2023-10-31T07:10:42;22.70;93.60
74153;DHT22;62505;46.070;14.492;2023-10-31T07:13:09;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T07:15:37;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T07:18:05;22.70;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T07:20:33;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T07:23:00;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T07:25:27;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T07:27:54;22.70;93.60
74153;DHT22;62505;46.070;14.492;2023-10-31T07:30:20;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T07:32:49;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T07:35:16;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T07:37:42;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T07:40:10;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T07:42:37;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T07:45:05;22.70;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T07:47:32;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T07:50:00;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T07:52:27;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T07:54:54;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T07:57:21;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T07:59:48;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T08:02:14;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T08:04:41;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T08:07:10;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T08:09:37;22.80;94.00
74153;DHT22;62505;46.070;14.492;2023-10-31T08:12:04;22.70;93.60
74153;DHT22;62505;46.070;14.492;2023-10-31T08:14:31;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T08:16:58;22.80;93.60
74153;DHT22;62505;46.070;14.492;2023-10-31T08:19:25;22.80;93.60
74153;DHT22;62505;46.070;14.492;2023-10-31T08:21:52;22.70;93.60
74153;DHT22;62505;46.070;14.492;2023-10-31T08:24:20;22.80;93.60
74153;DHT22;62505;46.070;14.492;2023-10-31T08:26:47;22.70;93.60
74153;DHT22;62505;46.070;14.492;2023-10-31T08:29:14;22.80;93.60
74153;DHT22;62505;46.070;14.492;2023-10-31T08:31:41;22.80;93.60
74153;DHT22;62505;46.070;14.492;2023-10-31T08:34:08;22.80;93.60
74153;DHT22;62505;46.070;14.492;2023-10-31T08:36:35;22.80;93.60
74153;DHT22;62505;46.070;14.492;2023-10-31T08:39:02;22.80;93.60
74153;DHT22;62505;46.070;14.492;2023-10-31T08:41:31;22.80;93.60
74153;DHT22;62505;46.070;14.492;2023-10-31T08:43:58;22.80;93.60
74153;DHT22;62505;46.070;14.492;2023-10-31T08:46:27;22.80;93.60
74153;DHT22;62505;46.070;14.492;2023-10-31T08:48:54;22.70;93.50
74153;DHT22;62505;46.070;14.492;2023-10-31T08:51:20;22.80;93.60
74153;DHT22;62505;46.070;14.492;2023-10-31T08:53:48;22.80;93.60
74153;DHT22;62505;46.070;14.492;2023-10-31T08:56:15;22.80;93.60
74153;DHT22;62505;46.070;14.492;2023-10-31T08:58:44;22.80;93.60
74153;DHT22;62505;46.070;14.492;2023-10-31T09:01:10;22.70;93.50
74153;DHT22;62505;46.070;14.492;2023-10-31T09:03:37;22.80;93.60
74153;DHT22;62505;46.070;14.492;2023-10-31T09:06:05;22.80;93.50
74153;DHT22;62505;46.070;14.492;2023-10-31T09:08:32;22.70;93.50
74153;DHT22;62505;46.070;14.492;2023-10-31T09:10:59;22.70;93.50
74153;DHT22;62505;46.070;14.492;2023-10-31T09:13:27;22.80;93.50
74153;DHT22;62505;46.070;14.492;2023-10-31T09:15:55;22.80;93.50
74153;DHT22;62505;46.070;14.492;2023-10-31T09:18:22;22.70;93.50
74153;DHT22;62505;46.070;14.492;2023-10-31T09:20:49;22.80;93.50
74153;DHT22;62505;46.070;14.492;2023-10-31T09:23:16;22.80;93.50
74153;DHT22;62505;46.070;14.492;2023-10-31T09:25:43;22.80;93.50
74153;DHT22;62505;46.070;14.492;2023-10-31T09:28:10;22.80;93.50
74153;DHT22;62505;46.070;14.492;2023-10-31T09:30:37;22.80;93.50
74153;DHT22;62505;46.070;14.492;2023-10-31T09:33:06;22.80;93.50
74153;DHT22;62505;46.070;14.492;2023-10-31T09:35:33;22.80;93.50
74153;DHT22;62505;46.070;14.492;2023-10-31T09:38:00;22.70;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T09:40:28;22.80;93.50
74153;DHT22;62505;46.070;14.492;2023-10-31T09:42:55;22.80;93.50
74153;DHT22;62505;46.070;14.492;2023-10-31T09:45:22;22.70;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T09:47:49;22.80;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T09:50:17;22.80;93.50
74153;DHT22;62505;46.070;14.492;2023-10-31T09:52:44;22.70;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T09:55:12;22.80;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T09:57:39;22.70;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T10:00:07;22.80;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T10:02:36;22.70;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T10:05:04;22.80;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T10:07:34;22.80;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T10:10:01;22.80;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T10:12:28;22.70;93.30
74153;DHT22;62505;46.070;14.492;2023-10-31T10:14:55;22.80;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T10:17:24;22.80;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T10:20:05;22.80;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T10:22:36;22.80;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T10:25:05;22.80;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T10:27:32;22.80;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T10:29:59;22.80;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T10:32:26;22.80;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T10:34:54;22.80;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T10:37:21;22.70;93.30
74153;DHT22;62505;46.070;14.492;2023-10-31T10:39:52;22.80;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T10:42:27;22.80;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T10:45:00;22.80;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T10:47:29;22.80;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T10:49:59;22.80;93.40
74153;DHT22;62505;46.070;14.492;2023-10-31T10:52:30;22.70;93.30
74153;DHT22;62505;46.070;14.492;2023-10-31T10:55:04;22.80;93.30
74153;DHT22;62505;46.070;14.492;2023-10-31T10:57:40;22.80;93.30
74153;DHT22;62505;46.070;14.492;2023-10-31T11:00:10;22.80;93.30
74153;DHT22;62505;46.070;14.492;2023-10-31T11:02:40;22.80;93.30
74153;DHT22;62505;46.070;14.492;2023-10-31T11:05:08;22.80;93.30
74153;DHT22;62505;46.070;14.492;2023-10-31T11:07:37;22.80;93.90
74153;DHT22;62505;46.070;14.492;2023-10-31T11:10:06;22.80;93.50
74153;DHT22;62505;46.070;14.492;2023-10-31T11:12:36;22.80;93.90
74153;DHT22;62505;46.070;14.492;2023-10-31T11:15:05;22.80;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T11:17:35;22.80;94.40
74153;DHT22;62505;46.070;14.492;2023-10-31T11:20:04;22.80;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T11:22:37;22.80;94.70
74153;DHT22;62505;46.070;14.492;2023-10-31T11:25:07;22.90;94.80
74153;DHT22;62505;46.070;14.492;2023-10-31T11:27:35;22.90;97.00
74153;DHT22;62505;46.070;14.492;2023-10-31T11:30:05;22.90;97.10
74153;DHT22;62505;46.070;14.492;2023-10-31T11:32:33;22.90;94.90
74153;DHT22;62505;46.070;14.492;2023-10-31T11:35:00;22.80;90.80
74153;DHT22;62505;46.070;14.492;2023-10-31T11:37:32;22.70;88.90
74153;DHT22;62505;46.070;14.492;2023-10-31T11:40:17;22.70;90.60
74153;DHT22;62505;46.070;14.492;2023-10-31T11:42:47;22.70;92.10
74153;DHT22;62505;46.070;14.492;2023-10-31T11:45:33;22.80;92.60
74153;DHT22;62505;46.070;14.492;2023-10-31T11:48:01;22.80;92.70
74153;DHT22;62505;46.070;14.492;2023-10-31T11:50:30;22.80;92.90
74153;DHT22;62505;46.070;14.492;2023-10-31T11:53:01;22.80;93.00
74153;DHT22;62505;46.070;14.492;2023-10-31T11:55:32;22.80;93.10
74153;DHT22;62505;46.070;14.492;2023-10-31T11:58:12;22.80;93.30
74153;DHT22;62505;46.070;14.492;2023-10-31T12:00:38;22.80;93.30
74153;DHT22;62505;46.070;14.492;2023-10-31T12:03:05;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T12:05:32;22.80;93.50
74153;DHT22;62505;46.070;14.492;2023-10-31T12:07:59;22.80;93.50
74153;DHT22;62505;46.070;14.492;2023-10-31T12:10:27;22.80;93.60
74153;DHT22;62505;46.070;14.492;2023-10-31T12:12:57;22.80;93.90
74153;DHT22;62505;46.070;14.492;2023-10-31T12:15:25;22.90;93.90
74153;DHT22;62505;46.070;14.492;2023-10-31T12:17:52;22.80;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T12:20:19;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T12:22:46;22.80;93.70
74153;DHT22;62505;46.070;14.492;2023-10-31T12:25:13;22.90;93.80
74153;DHT22;62505;46.070;14.492;2023-10-31T12:27:43;22.90;94.00
74153;DHT22;62505;46.070;14.492;2023-10-31T12:30:13;22.90;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T12:32:41;22.90;93.90
74153;DHT22;62505;46.070;14.492;2023-10-31T12:35:10;22.90;94.00
74153;DHT22;62505;46.070;14.492;2023-10-31T12:37:43;22.90;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T12:40:11;22.90;94.10
74153;DHT22;62505;46.070;14.492;2023-10-31T12:42:38;22.90;94.00
74153;DHT22;62505;46.070;14.492;2023-10-31T12:45:06;22.90;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T12:47:35;22.90;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T12:50:07;22.90;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T12:52:51;22.90;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T12:55:19;22.90;94.10
74153;DHT22;62505;46.070;14.492;2023-10-31T12:57:47;22.90;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T13:00:16;22.90;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T13:02:51;22.90;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T13:05:19;22.90;94.10
74153;DHT22;62505;46.070;14.492;2023-10-31T13:07:49;22.90;94.70
74153;DHT22;62505;46.070;14.492;2023-10-31T13:10:17;22.90;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T13:12:44;23.00;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T13:15:12;22.90;94.40
74153;DHT22;62505;46.070;14.492;2023-10-31T13:17:40;22.90;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T13:20:11;22.90;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T13:22:39;22.90;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T13:25:08;22.90;94.10
74153;DHT22;62505;46.070;14.492;2023-10-31T13:27:36;22.90;94.10
74153;DHT22;62505;46.070;14.492;2023-10-31T13:30:04;22.90;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T13:32:32;22.90;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T13:34:59;22.90;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T13:37:27;22.90;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T13:39:54;22.90;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T13:42:21;22.90;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T13:44:48;22.90;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T13:47:15;22.90;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T13:49:42;22.90;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T13:52:10;22.90;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T13:54:38;22.90;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T13:57:05;22.90;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T13:59:32;22.90;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T14:02:00;22.90;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T14:04:27;22.90;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T14:06:54;22.90;94.20
74153;DHT22;62505;46.070;14.492;2023-10-31T14:09:21;22.90;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T14:11:49;22.90;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T14:14:16;22.90;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T14:16:44;22.90;94.30
74153;DHT22;62505;46.070;14.492;2023-10-31T14:19:12;22.90;94.40
74153;DHT22;62505;46.070;14.492;2023-10-31T14:21:39;22.80;90.20
74153;DHT22;62505;46.070;14.492;2023-10-31T14:24:09;22.80;84.60
74153;DHT22;62505;46.070;14.492;2023-10-31T14:26:36;22.70;83.30
74153;DHT22;62505;46.070;14.492;2023-10-31T14:29:05;22.60;81.50
74153;DHT22;62505;46.070;14.492;2023-10-31T14:31:38;22.60;80.30
74153;DHT22;62505;46.070;14.492;2023-10-31T14:34:05;22.50;79.20
74153;DHT22;62505;46.070;14.492;2023-10-31T14:36:32;22.40;79.50
74153;DHT22;62505;46.070;14.492;2023-10-31T14:38:59;22.40;79.10
74153;DHT22;62505;46.070;14.492;2023-10-31T14:41:26;22.40;79.50
74153;DHT22;62505;46.070;14.492;2023-10-31T14:43:53;22.40;79.20
74153;DHT22;62505;46.070;14.492;2023-10-31T14:46:21;22.30;79.50
74153;DHT22;62505;46.070;14.492;2023-10-31T14:48:48;22.30;78.40
74153;DHT22;62505;46.070;14.492;2023-10-31T14:51:15;22.30;81.70
74153;DHT22;62505;46.070;14.492;2023-10-31T14:53:43;22.40;85.90
74153;DHT22;62505;46.070;14.492;2023-10-31T14:56:10;22.40;85.90
74153;DHT22;62505;46.070;14.492;2023-10-31T14:58:36;22.50;85.30
74153;DHT22;62505;46.070;14.492;2023-10-31T15:01:04;22.50;86.20
74153;DHT22;62505;46.070;14.492;2023-10-31T15:03:33;22.50;86.30
74153;DHT22;62505;46.070;14.492;2023-10-31T15:06:00;22.50;86.40
74153;DHT22;62505;46.070;14.492;2023-10-31T15:08:26;22.50;86.80
74153;DHT22;62505;46.070;14.492;2023-10-31T15:10:53;22.60;87.20
74153;DHT22;62505;46.070;14.492;2023-10-31T15:13:20;22.50;87.40
74153;DHT22;62505;46.070;14.492;2023-10-31T15:15:48;22.50;87.60
74153;DHT22;62505;46.070;14.492;2023-10-31T15:18:15;22.50;87.90