sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33460;DHT22;19795;53.160;6.612;2022-12-10T07:56:54;-2.30;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T07:59:20;-2.30;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T08:01:46;-2.30;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T08:04:11;-2.30;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T08:06:37;-2.30;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T08:09:02;-2.30;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T08:11:28;-2.40;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T08:13:54;-2.30;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T08:16:22;-2.30;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T08:18:48;-2.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T08:21:20;-2.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T08:23:46;-2.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T08:26:18;-2.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T08:28:44;-2.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T08:31:11;-2.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T08:33:37;-2.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T08:36:05;-2.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T08:38:31;-2.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T08:40:57;-2.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T08:43:23;-2.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T08:45:49;-2.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T08:48:14;-1.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T08:50:40;-1.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T08:53:06;-1.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T08:55:31;-1.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T08:57:58;-1.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T09:00:24;-1.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T09:02:50;-1.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T09:05:17;-1.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T09:07:42;-1.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T09:10:09;-1.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T09:12:36;-1.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T09:15:02;-1.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T09:17:28;-1.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T09:19:53;-1.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T09:22:21;-1.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T09:24:47;-1.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T09:27:12;-1.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T09:29:38;-1.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T09:32:04;-1.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T09:34:30;-1.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T09:36:55;-1.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T09:39:21;-1.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T09:41:56;-1.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T09:47:13;-1.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T09:52:45;-1.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T09:55:16;-1.50;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T09:57:50;-1.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T10:00:25;-1.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T10:02:56;-1.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T10:05:35;-1.60;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T10:08:06;-1.50;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T10:10:40;-1.40;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T10:15:37;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T10:18:29;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T10:20:57;-1.30;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T10:23:24;-1.30;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T10:25:49;-1.40;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T10:28:21;-1.30;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T10:30:48;-0.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T10:33:15;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T10:35:53;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T10:38:27;-1.30;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T10:41:00;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T10:43:34;-1.30;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T10:46:20;-0.40;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T10:48:47;-0.30;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T10:51:22;-1.50;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T10:53:55;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T10:56:32;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T11:02:15;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T11:04:51;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T11:07:40;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T11:10:21;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T11:13:18;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T11:15:44;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T11:18:35;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T11:23:44;-0.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T11:26:42;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T11:45:18;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T11:50:47;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T11:53:41;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T12:07:01;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T12:12:08;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T12:14:47;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T12:17:19;0.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T12:19:51;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T12:22:31;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T12:25:02;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T12:27:45;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T12:30:15;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T12:35:48;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T12:40:56;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T12:43:33;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T12:46:09;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T12:49:04;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T12:51:44;-0.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T12:54:11;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T12:59:26;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T13:02:06;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T13:04:33;-0.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T13:09:47;-0.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T13:12:31;-0.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T13:15:02;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T13:17:34;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T13:23:02;-0.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T13:28:20;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T13:34:05;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T13:41:31;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T13:44:47;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T13:50:03;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T13:52:36;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T14:01:06;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T14:06:23;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T14:11:25;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T14:13:55;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T14:16:23;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T14:18:59;0.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T14:21:29;-0.60;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T14:23:56;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T14:26:36;-0.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T14:29:19;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T14:31:48;-0.40;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T14:34:17;-0.50;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T14:36:49;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T14:39:18;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T14:41:45;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T14:44:15;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T14:46:42;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T14:49:27;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T14:51:56;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T14:54:32;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T14:57:01;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T14:59:40;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T15:02:27;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T15:04:53;-0.30;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T15:07:23;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T15:09:50;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T15:12:37;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T15:17:57;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T15:26:14;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T15:28:39;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T15:31:17;-0.30;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T15:33:57;-0.60;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T15:36:51;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T15:39:28;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T15:41:59;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T15:44:39;0.30;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T15:47:16;-0.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T15:49:43;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T15:52:13;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T15:54:42;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T15:57:25;-0.50;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T15:59:56;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T16:02:41;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T16:05:16;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T16:07:43;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T16:10:14;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T16:13:01;-0.50;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T16:15:30;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T16:17:58;-0.40;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T16:20:26;-0.40;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T16:22:56;-0.50;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T16:25:24;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T16:27:52;-0.50;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T16:30:19;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T16:32:46;0.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T16:35:13;-0.50;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T16:37:42;-0.40;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T16:40:10;-0.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T16:42:36;-0.60;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T16:45:02;-0.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T16:47:31;-0.60;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T16:49:56;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T16:52:22;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T16:54:48;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T16:57:14;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T16:59:40;-0.40;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T17:02:14;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T17:04:40;0.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T17:07:06;-0.40;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T17:09:32;-0.50;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T17:11:57;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T17:14:40;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T17:17:10;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T17:19:37;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T17:22:03;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T17:24:30;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T17:27:03;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T17:29:37;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T17:32:04;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T17:34:31;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T17:36:57;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T17:39:25;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T17:41:53;-0.60;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T17:44:19;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T17:46:47;-0.50;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T17:49:13;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T17:51:39;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T17:54:06;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T17:56:31;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T17:58:57;-0.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T18:01:23;-0.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T18:03:52;-0.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T18:06:20;-0.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T18:08:48;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T18:11:16;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T18:13:42;-0.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T18:16:14;-0.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T18:18:40;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T18:21:06;0.30;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T18:23:33;-0.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T18:25:59;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T18:30:54;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T18:33:21;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T18:35:47;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T18:38:14;-0.60;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T18:40:40;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T18:43:06;-0.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T18:45:32;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T18:47:57;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T18:50:26;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T18:52:52;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T18:55:20;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T18:57:47;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:00:18;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:02:45;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:05:11;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:07:37;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:10:04;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:12:36;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:15:02;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:17:30;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:19:55;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:22:21;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:24:47;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:27:12;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:29:38;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:32:06;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:34:32;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:36:58;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:39:25;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:41:51;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:44:17;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:46:43;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:49:13;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:51:40;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:54:06;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:56:32;-0.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T19:59:05;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T20:01:34;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T20:04:00;-0.90;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T20:06:28;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T20:08:58;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T20:11:25;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T20:13:50;-0.50;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T20:16:19;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T20:18:46;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T20:21:12;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T20:23:40;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T20:26:16;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T20:28:43;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T20:31:09;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T20:33:34;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T20:36:00;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T20:38:26;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T20:40:51;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T20:43:17;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T20:45:43;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T20:48:09;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T20:50:35;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T20:53:01;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T20:55:27;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T20:57:52;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:00:20;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:02:46;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:05:13;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:07:38;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:10:05;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:12:31;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:14:56;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:17:22;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:19:47;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:22:14;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:24:41;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:27:06;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:29:32;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:31:58;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:34:23;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:36:49;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:39:15;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:41:40;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:44:25;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:46:50;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:49:16;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:51:41;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:54:07;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:56:33;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T21:58:59;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:01:25;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:03:51;-1.00;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:06:22;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:08:48;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:11:14;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:13:40;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:16:07;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:18:34;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:21:00;-0.80;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:23:27;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:25:53;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:28:19;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:30:45;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:33:10;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:35:37;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:38:03;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:40:30;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:42:56;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:45:21;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:47:47;-1.20;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:50:13;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:52:39;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:55:05;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:57:30;-1.10;99.90
33460;DHT22;19795;53.160;6.612;2022-12-10T22:59:56;-1.10;99.90
