sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56810;SDS011;42691;47.234;27.494;2022-08-01T00:01:36;4.57;;;2.75;;
56810;SDS011;42691;47.234;27.494;2022-08-01T00:04:02;3.88;;;2.53;;
56810;SDS011;42691;47.234;27.494;2022-08-01T00:06:28;5.43;;;2.40;;
56810;SDS011;42691;47.234;27.494;2022-08-01T00:08:53;4.63;;;2.72;;
56810;SDS011;42691;47.234;27.494;2022-08-01T00:11:19;4.97;;;2.70;;
56810;SDS011;42691;47.234;27.494;2022-08-01T00:13:45;6.03;;;2.15;;
56810;SDS011;42691;47.234;27.494;2022-08-01T00:16:10;4.22;;;2.28;;
56810;SDS011;42691;47.234;27.494;2022-08-01T00:18:35;6.10;;;3.95;;
56810;SDS011;42691;47.234;27.494;2022-08-01T00:21:02;5.78;;;3.55;;
56810;SDS011;42691;47.234;27.494;2022-08-01T00:23:28;6.57;;;3.78;;
56810;SDS011;42691;47.234;27.494;2022-08-01T00:25:53;4.75;;;2.83;;
56810;SDS011;42691;47.234;27.494;2022-08-01T00:28:19;6.38;;;3.83;;
56810;SDS011;42691;47.234;27.494;2022-08-01T00:30:44;6.50;;;3.80;;
56810;SDS011;42691;47.234;27.494;2022-08-01T00:33:10;5.75;;;2.80;;
56810;SDS011;42691;47.234;27.494;2022-08-01T00:35:35;4.75;;;2.90;;
56810;SDS011;42691;47.234;27.494;2022-08-01T00:38:00;5.45;;;3.60;;
56810;SDS011;42691;47.234;27.494;2022-08-01T00:40:26;5.50;;;2.33;;
56810;SDS011;42691;47.234;27.494;2022-08-01T00:42:51;5.18;;;3.03;;
56810;SDS011;42691;47.234;27.494;2022-08-01T00:45:17;5.43;;;2.80;;
56810;SDS011;42691;47.234;27.494;2022-08-01T00:47:42;7.82;;;4.15;;
56810;SDS011;42691;47.234;27.494;2022-08-01T00:50:08;5.05;;;2.60;;
56810;SDS011;42691;47.234;27.494;2022-08-01T00:52:34;6.07;;;2.50;;
56810;SDS011;42691;47.234;27.494;2022-08-01T00:55:00;6.75;;;2.78;;
56810;SDS011;42691;47.234;27.494;2022-08-01T00:57:26;3.75;;;2.38;;
56810;SDS011;42691;47.234;27.494;2022-08-01T00:59:52;3.17;;;1.70;;
56810;SDS011;42691;47.234;27.494;2022-08-01T01:02:17;4.80;;;2.40;;
56810;SDS011;42691;47.234;27.494;2022-08-01T01:04:43;2.92;;;2.22;;
56810;SDS011;42691;47.234;27.494;2022-08-01T01:07:10;4.70;;;2.75;;
56810;SDS011;42691;47.234;27.494;2022-08-01T01:15:40;4.35;;;2.00;;
56810;SDS011;42691;47.234;27.494;2022-08-01T01:26:53;6.85;;;3.97;;
56810;SDS011;42691;47.234;27.494;2022-08-01T01:32:22;6.28;;;3.92;;
56810;SDS011;42691;47.234;27.494;2022-08-01T01:34:54;7.82;;;4.07;;
56810;SDS011;42691;47.234;27.494;2022-08-01T01:37:21;6.97;;;4.40;;
56810;SDS011;42691;47.234;27.494;2022-08-01T01:39:51;7.10;;;4.25;;
56810;SDS011;42691;47.234;27.494;2022-08-01T01:42:18;5.25;;;3.47;;
56810;SDS011;42691;47.234;27.494;2022-08-01T01:44:45;5.07;;;3.03;;
56810;SDS011;42691;47.234;27.494;2022-08-01T01:47:14;4.47;;;2.40;;
56810;SDS011;42691;47.234;27.494;2022-08-01T01:49:41;4.90;;;2.60;;
56810;SDS011;42691;47.234;27.494;2022-08-01T01:52:10;5.78;;;4.28;;
56810;SDS011;42691;47.234;27.494;2022-08-01T01:54:44;3.88;;;2.15;;
56810;SDS011;42691;47.234;27.494;2022-08-01T01:57:12;5.55;;;3.17;;
56810;SDS011;42691;47.234;27.494;2022-08-01T01:59:40;7.40;;;3.17;;
56810;SDS011;42691;47.234;27.494;2022-08-01T02:02:07;6.03;;;2.95;;
56810;SDS011;42691;47.234;27.494;2022-08-01T02:04:39;5.55;;;3.97;;
56810;SDS011;42691;47.234;27.494;2022-08-01T02:07:10;4.40;;;3.05;;
56810;SDS011;42691;47.234;27.494;2022-08-01T02:09:39;7.05;;;4.30;;
56810;SDS011;42691;47.234;27.494;2022-08-01T02:12:06;9.68;;;4.07;;
56810;SDS011;42691;47.234;27.494;2022-08-01T02:14:35;4.68;;;4.22;;
56810;SDS011;42691;47.234;27.494;2022-08-01T02:17:02;9.13;;;5.55;;
56810;SDS011;42691;47.234;27.494;2022-08-01T02:19:29;6.65;;;3.70;;
56810;SDS011;42691;47.234;27.494;2022-08-01T02:22:00;5.78;;;4.43;;
56810;SDS011;42691;47.234;27.494;2022-08-01T02:27:03;9.40;;;5.95;;
56810;SDS011;42691;47.234;27.494;2022-08-01T02:29:34;8.52;;;5.50;;
56810;SDS011;42691;47.234;27.494;2022-08-01T02:32:04;7.78;;;4.88;;
56810;SDS011;42691;47.234;27.494;2022-08-01T02:34:32;8.50;;;4.20;;
56810;SDS011;42691;47.234;27.494;2022-08-01T02:37:00;6.88;;;3.67;;
56810;SDS011;42691;47.234;27.494;2022-08-01T02:39:28;12.20;;;6.50;;
56810;SDS011;42691;47.234;27.494;2022-08-01T02:41:57;9.52;;;5.97;;
56810;SDS011;42691;47.234;27.494;2022-08-01T02:44:35;6.80;;;5.13;;
56810;SDS011;42691;47.234;27.494;2022-08-01T02:47:04;9.10;;;5.40;;
56810;SDS011;42691;47.234;27.494;2022-08-01T02:49:51;7.60;;;5.32;;
56810;SDS011;42691;47.234;27.494;2022-08-01T02:52:17;7.10;;;5.38;;
56810;SDS011;42691;47.234;27.494;2022-08-01T02:54:49;20.85;;;6.35;;
56810;SDS011;42691;47.234;27.494;2022-08-01T02:57:18;9.15;;;6.70;;
56810;SDS011;42691;47.234;27.494;2022-08-01T02:59:45;9.45;;;7.40;;
56810;SDS011;42691;47.234;27.494;2022-08-01T03:02:12;9.18;;;6.80;;
56810;SDS011;42691;47.234;27.494;2022-08-01T03:04:39;12.18;;;7.13;;
56810;SDS011;42691;47.234;27.494;2022-08-01T03:07:07;9.77;;;7.28;;
56810;SDS011;42691;47.234;27.494;2022-08-01T03:09:36;10.25;;;7.05;;
56810;SDS011;42691;47.234;27.494;2022-08-01T03:12:04;12.63;;;7.55;;
56810;SDS011;42691;47.234;27.494;2022-08-01T03:14:35;12.70;;;8.18;;
56810;SDS011;42691;47.234;27.494;2022-08-01T03:17:03;9.80;;;6.68;;
56810;SDS011;42691;47.234;27.494;2022-08-01T03:19:30;10.77;;;8.85;;
56810;SDS011;42691;47.234;27.494;2022-08-01T03:21:57;13.35;;;9.13;;
56810;SDS011;42691;47.234;27.494;2022-08-01T03:24:25;11.82;;;8.43;;
56810;SDS011;42691;47.234;27.494;2022-08-01T03:26:52;11.98;;;8.07;;
56810;SDS011;42691;47.234;27.494;2022-08-01T03:29:22;15.73;;;8.55;;
56810;SDS011;42691;47.234;27.494;2022-08-01T03:31:50;11.70;;;8.48;;
56810;SDS011;42691;47.234;27.494;2022-08-01T03:34:17;15.32;;;9.80;;
56810;SDS011;42691;47.234;27.494;2022-08-01T03:39:49;15.73;;;9.73;;
56810;SDS011;42691;47.234;27.494;2022-08-01T03:42:20;15.43;;;8.38;;
56810;SDS011;42691;47.234;27.494;2022-08-01T03:44:52;14.38;;;8.55;;
56810;SDS011;42691;47.234;27.494;2022-08-01T03:47:22;13.90;;;8.80;;
56810;SDS011;42691;47.234;27.494;2022-08-01T03:49:54;13.80;;;8.20;;
56810;SDS011;42691;47.234;27.494;2022-08-01T03:52:22;11.75;;;8.85;;
56810;SDS011;42691;47.234;27.494;2022-08-01T03:54:51;13.07;;;10.52;;
56810;SDS011;42691;47.234;27.494;2022-08-01T03:57:20;10.32;;;8.65;;
56810;SDS011;42691;47.234;27.494;2022-08-01T03:59:47;12.70;;;10.13;;
56810;SDS011;42691;47.234;27.494;2022-08-01T04:02:13;10.60;;;8.02;;
56810;SDS011;42691;47.234;27.494;2022-08-01T04:04:40;12.30;;;9.63;;
56810;SDS011;42691;47.234;27.494;2022-08-01T04:07:20;11.90;;;9.15;;
56810;SDS011;42691;47.234;27.494;2022-08-01T04:09:47;12.30;;;8.73;;
56810;SDS011;42691;47.234;27.494;2022-08-01T04:12:12;14.25;;;11.48;;
56810;SDS011;42691;47.234;27.494;2022-08-01T04:14:38;25.95;;;10.73;;
56810;SDS011;42691;47.234;27.494;2022-08-01T04:17:03;12.20;;;9.25;;
56810;SDS011;42691;47.234;27.494;2022-08-01T04:19:29;14.10;;;11.25;;
56810;SDS011;42691;47.234;27.494;2022-08-01T04:21:55;12.05;;;8.90;;
56810;SDS011;42691;47.234;27.494;2022-08-01T04:24:21;11.55;;;9.48;;
56810;SDS011;42691;47.234;27.494;2022-08-01T04:26:48;11.52;;;8.38;;
56810;SDS011;42691;47.234;27.494;2022-08-01T04:29:16;10.95;;;8.88;;
56810;SDS011;42691;47.234;27.494;2022-08-01T04:31:44;11.32;;;9.00;;
56810;SDS011;42691;47.234;27.494;2022-08-01T04:34:12;10.32;;;8.23;;
56810;SDS011;42691;47.234;27.494;2022-08-01T04:36:39;12.27;;;8.35;;
56810;SDS011;42691;47.234;27.494;2022-08-01T04:39:07;11.25;;;9.80;;
56810;SDS011;42691;47.234;27.494;2022-08-01T04:41:33;11.02;;;8.48;;
56810;SDS011;42691;47.234;27.494;2022-08-01T04:44:01;11.02;;;8.70;;
56810;SDS011;42691;47.234;27.494;2022-08-01T04:46:28;12.27;;;8.40;;
56810;SDS011;42691;47.234;27.494;2022-08-01T04:48:55;13.18;;;7.63;;
56810;SDS011;42691;47.234;27.494;2022-08-01T04:51:20;9.88;;;8.88;;
56810;SDS011;42691;47.234;27.494;2022-08-01T04:53:47;9.55;;;6.78;;
56810;SDS011;42691;47.234;27.494;2022-08-01T04:56:13;10.13;;;8.02;;
56810;SDS011;42691;47.234;27.494;2022-08-01T04:58:39;12.82;;;8.60;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:01:06;9.88;;;7.18;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:03:32;8.73;;;7.32;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:05:57;11.40;;;9.13;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:08:22;10.32;;;7.80;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:10:48;11.90;;;8.82;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:13:13;9.75;;;6.75;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:15:39;13.00;;;7.07;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:18:04;9.48;;;6.93;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:20:30;8.70;;;7.25;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:22:56;10.18;;;6.82;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:25:22;8.27;;;6.93;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:27:48;10.88;;;6.95;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:30:14;8.90;;;5.82;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:32:40;9.93;;;6.10;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:35:06;9.35;;;6.93;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:37:32;8.18;;;6.75;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:39:58;9.35;;;7.05;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:42:23;8.32;;;4.45;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:44:49;7.82;;;4.72;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:47:16;9.70;;;4.75;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:49:41;5.00;;;4.15;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:52:07;6.82;;;4.15;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:54:32;9.68;;;4.05;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:56:58;4.63;;;3.80;;
56810;SDS011;42691;47.234;27.494;2022-08-01T05:59:29;8.43;;;3.95;;
56810;SDS011;42691;47.234;27.494;2022-08-01T06:01:55;6.85;;;5.00;;
56810;SDS011;42691;47.234;27.494;2022-08-01T06:04:21;6.70;;;4.25;;
56810;SDS011;42691;47.234;27.494;2022-08-01T06:06:47;5.47;;;3.40;;
56810;SDS011;42691;47.234;27.494;2022-08-01T06:09:12;5.93;;;3.95;;
56810;SDS011;42691;47.234;27.494;2022-08-01T06:11:38;5.25;;;4.03;;
56810;SDS011;42691;47.234;27.494;2022-08-01T06:14:03;6.32;;;3.88;;
56810;SDS011;42691;47.234;27.494;2022-08-01T06:16:29;6.68;;;3.90;;
56810;SDS011;42691;47.234;27.494;2022-08-01T06:18:54;5.53;;;4.50;;
56810;SDS011;42691;47.234;27.494;2022-08-01T06:21:20;5.18;;;4.00;;
56810;SDS011;42691;47.234;27.494;2022-08-01T06:23:45;6.55;;;3.80;;
56810;SDS011;42691;47.234;27.494;2022-08-01T06:26:11;7.05;;;4.03;;
56810;SDS011;42691;47.234;27.494;2022-08-01T06:28:37;6.28;;;4.00;;
56810;SDS011;42691;47.234;27.494;2022-08-01T06:31:03;3.97;;;3.03;;
56810;SDS011;42691;47.234;27.494;2022-08-01T06:33:29;13.48;;;4.57;;
56810;SDS011;42691;47.234;27.494;2022-08-01T07:26:57;5.47;;;4.15;;
56810;SDS011;42691;47.234;27.494;2022-08-01T07:29:23;9.25;;;5.57;;
56810;SDS011;42691;47.234;27.494;2022-08-01T07:31:49;7.95;;;5.25;;
56810;SDS011;42691;47.234;27.494;2022-08-01T07:34:16;5.90;;;2.50;;
56810;SDS011;42691;47.234;27.494;2022-08-01T07:36:41;3.30;;;2.88;;
56810;SDS011;42691;47.234;27.494;2022-08-01T07:39:06;9.25;;;4.72;;
56810;SDS011;42691;47.234;27.494;2022-08-01T07:41:32;4.80;;;4.25;;
56810;SDS011;42691;47.234;27.494;2022-08-01T07:43:57;4.47;;;3.50;;
56810;SDS011;42691;47.234;27.494;2022-08-01T07:46:23;5.28;;;4.78;;
56810;SDS011;42691;47.234;27.494;2022-08-01T07:48:48;9.68;;;4.78;;
56810;SDS011;42691;47.234;27.494;2022-08-01T07:51:14;4.07;;;2.63;;
56810;SDS011;42691;47.234;27.494;2022-08-01T07:53:39;3.92;;;3.42;;
56810;SDS011;42691;47.234;27.494;2022-08-01T07:56:05;4.55;;;3.35;;
56810;SDS011;42691;47.234;27.494;2022-08-01T07:58:31;9.35;;;4.20;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:00:57;3.88;;;3.20;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:03:22;2.83;;;2.28;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:05:48;3.30;;;2.53;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:08:13;4.22;;;2.42;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:10:40;5.05;;;2.83;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:13:06;3.65;;;2.60;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:15:31;4.70;;;2.47;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:17:57;6.78;;;4.15;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:20:22;4.00;;;3.10;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:22:52;5.28;;;3.10;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:25:17;4.55;;;2.85;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:27:47;4.93;;;3.38;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:30:13;4.00;;;3.33;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:32:39;4.75;;;3.00;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:35:05;4.22;;;3.40;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:37:32;5.43;;;2.95;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:39:59;3.75;;;2.92;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:42:24;4.75;;;2.72;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:44:50;5.25;;;2.80;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:47:16;7.10;;;3.22;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:49:44;4.32;;;3.47;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:52:11;3.22;;;2.55;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:54:38;3.38;;;2.70;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:57:06;4.47;;;3.63;;
56810;SDS011;42691;47.234;27.494;2022-08-01T08:59:32;4.00;;;2.50;;
56810;SDS011;42691;47.234;27.494;2022-08-01T09:01:59;4.38;;;2.22;;
56810;SDS011;42691;47.234;27.494;2022-08-01T09:04:25;4.10;;;3.63;;
56810;SDS011;42691;47.234;27.494;2022-08-01T09:06:53;5.30;;;3.15;;
56810;SDS011;42691;47.234;27.494;2022-08-01T09:09:19;3.60;;;2.67;;
56810;SDS011;42691;47.234;27.494;2022-08-01T09:11:44;2.45;;;1.80;;
56810;SDS011;42691;47.234;27.494;2022-08-01T09:14:11;3.03;;;2.17;;
56810;SDS011;42691;47.234;27.494;2022-08-01T09:16:43;4.13;;;2.63;;
56810;SDS011;42691;47.234;27.494;2022-08-01T09:19:17;2.55;;;2.05;;
56810;SDS011;42691;47.234;27.494;2022-08-01T09:22:05;2.80;;;2.17;;
56810;SDS011;42691;47.234;27.494;2022-08-01T09:24:32;2.33;;;2.05;;
56810;SDS011;42691;47.234;27.494;2022-08-01T09:26:59;6.20;;;1.65;;
56810;SDS011;42691;47.234;27.494;2022-08-01T09:29:29;2.42;;;1.27;;
56810;SDS011;42691;47.234;27.494;2022-08-01T09:31:56;2.30;;;1.33;;
56810;SDS011;42691;47.234;27.494;2022-08-01T09:34:28;3.22;;;1.83;;
56810;SDS011;42691;47.234;27.494;2022-08-01T09:37:03;1.67;;;0.98;;
56810;SDS011;42691;47.234;27.494;2022-08-01T09:39:40;2.15;;;1.23;;
56810;SDS011;42691;47.234;27.494;2022-08-01T09:42:21;3.33;;;1.98;;
56810;SDS011;42691;47.234;27.494;2022-08-01T09:44:48;1.38;;;1.27;;
56810;SDS011;42691;47.234;27.494;2022-08-01T09:47:14;1.40;;;1.05;;
56810;SDS011;42691;47.234;27.494;2022-08-01T09:49:41;3.15;;;1.30;;
56810;SDS011;42691;47.234;27.494;2022-08-01T09:54:38;3.15;;;1.70;;
56810;SDS011;42691;47.234;27.494;2022-08-01T09:57:11;3.67;;;1.45;;
56810;SDS011;42691;47.234;27.494;2022-08-01T09:59:45;2.22;;;1.52;;
56810;SDS011;42691;47.234;27.494;2022-08-01T10:02:11;2.28;;;1.58;;
56810;SDS011;42691;47.234;27.494;2022-08-01T10:04:47;2.88;;;1.50;;
56810;SDS011;42691;47.234;27.494;2022-08-01T10:07:13;4.88;;;1.92;;
56810;SDS011;42691;47.234;27.494;2022-08-01T10:09:40;3.42;;;1.77;;
56810;SDS011;42691;47.234;27.494;2022-08-01T10:12:07;3.97;;;2.03;;
56810;SDS011;42691;47.234;27.494;2022-08-01T10:14:34;2.13;;;1.85;;
56810;SDS011;42691;47.234;27.494;2022-08-01T10:17:02;1.83;;;1.73;;
56810;SDS011;42691;47.234;27.494;2022-08-01T10:19:31;1.20;;;1.10;;
56810;SDS011;42691;47.234;27.494;2022-08-01T10:21:57;1.17;;;1.08;;
56810;SDS011;42691;47.234;27.494;2022-08-01T10:24:25;1.05;;;0.80;;
56810;SDS011;42691;47.234;27.494;2022-08-01T10:26:53;1.40;;;1.00;;
56810;SDS011;42691;47.234;27.494;2022-08-01T10:29:24;2.60;;;1.52;;
56810;SDS011;42691;47.234;27.494;2022-08-01T10:31:52;1.27;;;0.93;;
56810;SDS011;42691;47.234;27.494;2022-08-01T10:34:17;2.88;;;1.98;;
56810;SDS011;42691;47.234;27.494;2022-08-01T10:36:45;1.55;;;1.02;;
56810;SDS011;42691;47.234;27.494;2022-08-01T10:39:11;1.20;;;1.10;;
56810;SDS011;42691;47.234;27.494;2022-08-01T10:41:40;1.92;;;1.30;;
56810;SDS011;42691;47.234;27.494;2022-08-01T10:44:09;1.40;;;1.25;;
56810;SDS011;42691;47.234;27.494;2022-08-01T10:46:38;1.20;;;1.05;;
56810;SDS011;42691;47.234;27.494;2022-08-01T10:49:10;1.95;;;1.42;;
56810;SDS011;42691;47.234;27.494;2022-08-01T10:51:38;2.15;;;1.98;;
56810;SDS011;42691;47.234;27.494;2022-08-01T10:54:05;3.80;;;1.42;;
56810;SDS011;42691;47.234;27.494;2022-08-01T10:56:39;2.97;;;1.92;;
56810;SDS011;42691;47.234;27.494;2022-08-01T10:59:05;2.85;;;2.08;;
56810;SDS011;42691;47.234;27.494;2022-08-01T11:01:31;1.90;;;1.30;;
56810;SDS011;42691;47.234;27.494;2022-08-01T11:09:23;1.00;;;1.00;;
56810;SDS011;42691;47.234;27.494;2022-08-01T11:20:10;4.47;;;2.75;;
56810;SDS011;42691;47.234;27.494;2022-08-01T11:30:46;2.65;;;1.58;;
56810;SDS011;42691;47.234;27.494;2022-08-01T11:33:14;1.83;;;1.10;;
56810;SDS011;42691;47.234;27.494;2022-08-01T11:38:46;0.68;;;0.65;;
56810;SDS011;42691;47.234;27.494;2022-08-01T11:41:12;2.10;;;1.30;;
56810;SDS011;42691;47.234;27.494;2022-08-01T11:43:59;2.22;;;1.35;;
56810;SDS011;42691;47.234;27.494;2022-08-01T11:49:22;1.00;;;0.98;;
56810;SDS011;42691;47.234;27.494;2022-08-01T11:57:14;3.70;;;1.13;;
56810;SDS011;42691;47.234;27.494;2022-08-01T11:59:53;1.38;;;0.98;;
56810;SDS011;42691;47.234;27.494;2022-08-01T12:02:23;1.10;;;0.85;;
56810;SDS011;42691;47.234;27.494;2022-08-01T12:04:51;2.60;;;1.40;;
56810;SDS011;42691;47.234;27.494;2022-08-01T12:07:26;1.55;;;0.82;;
56810;SDS011;42691;47.234;27.494;2022-08-01T12:10:12;6.78;;;2.03;;
56810;SDS011;42691;47.234;27.494;2022-08-01T12:12:43;1.23;;;1.13;;
56810;SDS011;42691;47.234;27.494;2022-08-01T12:15:11;0.80;;;0.80;;
56810;SDS011;42691;47.234;27.494;2022-08-01T12:17:37;1.13;;;1.00;;
56810;SDS011;42691;47.234;27.494;2022-08-01T12:20:09;1.58;;;1.48;;
56810;SDS011;42691;47.234;27.494;2022-08-01T12:22:36;1.05;;;1.02;;
56810;SDS011;42691;47.234;27.494;2022-08-01T12:25:08;2.33;;;1.05;;
56810;SDS011;42691;47.234;27.494;2022-08-01T12:27:36;0.55;;;0.55;;
56810;SDS011;42691;47.234;27.494;2022-08-01T12:30:07;2.35;;;1.15;;
56810;SDS011;42691;47.234;27.494;2022-08-01T12:32:35;3.00;;;1.40;;
56810;SDS011;42691;47.234;27.494;2022-08-01T12:37:30;2.53;;;1.25;;
56810;SDS011;42691;47.234;27.494;2022-08-01T12:39:59;2.67;;;2.22;;
56810;SDS011;42691;47.234;27.494;2022-08-01T12:42:25;1.80;;;1.70;;
56810;SDS011;42691;47.234;27.494;2022-08-01T12:44:51;1.23;;;1.10;;
56810;SDS011;42691;47.234;27.494;2022-08-01T12:47:18;1.17;;;1.10;;
56810;SDS011;42691;47.234;27.494;2022-08-01T12:49:47;1.20;;;0.90;;
56810;SDS011;42691;47.234;27.494;2022-08-01T12:52:13;1.75;;;1.15;;
56810;SDS011;42691;47.234;27.494;2022-08-01T12:57:29;2.70;;;1.63;;
56810;SDS011;42691;47.234;27.494;2022-08-01T13:00:14;1.67;;;1.50;;
56810;SDS011;42691;47.234;27.494;2022-08-01T13:02:40;3.30;;;2.20;;
56810;SDS011;42691;47.234;27.494;2022-08-01T13:05:07;3.45;;;2.03;;
56810;SDS011;42691;47.234;27.494;2022-08-01T13:07:38;2.30;;;1.77;;
56810;SDS011;42691;47.234;27.494;2022-08-01T13:10:15;2.33;;;1.60;;
56810;SDS011;42691;47.234;27.494;2022-08-01T13:12:54;4.72;;;2.72;;
56810;SDS011;42691;47.234;27.494;2022-08-01T13:17:49;2.45;;;2.15;;
56810;SDS011;42691;47.234;27.494;2022-08-01T13:20:23;3.20;;;2.08;;
56810;SDS011;42691;47.234;27.494;2022-08-01T13:22:53;2.28;;;1.98;;
56810;SDS011;42691;47.234;27.494;2022-08-01T13:25:18;3.83;;;2.67;;
56810;SDS011;42691;47.234;27.494;2022-08-01T13:27:44;3.20;;;2.22;;
56810;SDS011;42691;47.234;27.494;2022-08-01T13:30:13;3.85;;;3.42;;
56810;SDS011;42691;47.234;27.494;2022-08-01T13:32:40;4.43;;;2.72;;
56810;SDS011;42691;47.234;27.494;2022-08-01T13:35:09;4.72;;;3.08;;
56810;SDS011;42691;47.234;27.494;2022-08-01T13:37:40;3.42;;;3.00;;
56810;SDS011;42691;47.234;27.494;2022-08-01T13:40:07;4.00;;;3.60;;
56810;SDS011;42691;47.234;27.494;2022-08-01T13:42:34;4.47;;;3.35;;
56810;SDS011;42691;47.234;27.494;2022-08-01T13:45:00;5.18;;;3.42;;
56810;SDS011;42691;47.234;27.494;2022-08-01T13:47:26;5.28;;;3.70;;
56810;SDS011;42691;47.234;27.494;2022-08-01T13:49:52;5.13;;;3.67;;
56810;SDS011;42691;47.234;27.494;2022-08-01T13:52:17;6.85;;;4.88;;
56810;SDS011;42691;47.234;27.494;2022-08-01T13:54:43;5.10;;;3.95;;
56810;SDS011;42691;47.234;27.494;2022-08-01T13:57:08;5.78;;;3.78;;
56810;SDS011;42691;47.234;27.494;2022-08-01T13:59:34;5.68;;;3.60;;
56810;SDS011;42691;47.234;27.494;2022-08-01T14:02:00;7.78;;;4.35;;
56810;SDS011;42691;47.234;27.494;2022-08-01T14:04:26;5.82;;;4.35;;
56810;SDS011;42691;47.234;27.494;2022-08-01T14:06:51;6.55;;;5.22;;
56810;SDS011;42691;47.234;27.494;2022-08-01T14:09:17;6.32;;;5.30;;
56810;SDS011;42691;47.234;27.494;2022-08-01T14:11:44;7.03;;;5.28;;
56810;SDS011;42691;47.234;27.494;2022-08-01T14:14:10;6.72;;;4.65;;
56810;SDS011;42691;47.234;27.494;2022-08-01T14:16:35;7.03;;;5.18;;
56810;SDS011;42691;47.234;27.494;2022-08-01T14:19:02;6.85;;;4.43;;
56810;SDS011;42691;47.234;27.494;2022-08-01T14:21:28;7.90;;;5.13;;
56810;SDS011;42691;47.234;27.494;2022-08-01T14:23:53;6.22;;;4.40;;
56810;SDS011;42691;47.234;27.494;2022-08-01T14:26:19;8.32;;;5.25;;
56810;SDS011;42691;47.234;27.494;2022-08-01T14:28:44;8.00;;;4.95;;
56810;SDS011;42691;47.234;27.494;2022-08-01T14:31:10;7.30;;;3.63;;
56810;SDS011;42691;47.234;27.494;2022-08-01T14:33:35;9.07;;;5.43;;
56810;SDS011;42691;47.234;27.494;2022-08-01T14:36:01;5.90;;;5.28;;
56810;SDS011;42691;47.234;27.494;2022-08-01T14:38:27;7.05;;;4.85;;
56810;SDS011;42691;47.234;27.494;2022-08-01T14:40:52;8.05;;;5.65;;
56810;SDS011;42691;47.234;27.494;2022-08-01T14:43:18;8.57;;;6.47;;
56810;SDS011;42691;47.234;27.494;2022-08-01T14:45:44;13.60;;;5.88;;
56810;SDS011;42691;47.234;27.494;2022-08-01T14:48:10;8.35;;;5.00;;
56810;SDS011;42691;47.234;27.494;2022-08-01T14:50:35;7.38;;;4.90;;
56810;SDS011;42691;47.234;27.494;2022-08-01T14:53:01;6.32;;;4.85;;
56810;SDS011;42691;47.234;27.494;2022-08-01T14:55:26;7.28;;;4.13;;
56810;SDS011;42691;47.234;27.494;2022-08-01T14:57:52;7.38;;;5.03;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:00:18;9.20;;;4.93;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:02:44;8.90;;;5.13;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:05:10;9.18;;;5.68;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:07:37;6.05;;;4.75;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:10:05;9.27;;;4.38;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:12:31;7.78;;;5.30;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:14:59;6.78;;;4.53;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:17:25;7.88;;;3.70;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:19:57;6.95;;;4.38;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:22:25;17.63;;;5.22;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:24:53;6.93;;;3.92;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:27:19;11.85;;;6.18;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:29:46;7.40;;;4.85;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:32:12;8.88;;;6.13;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:34:38;11.02;;;4.78;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:37:04;7.57;;;4.40;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:39:31;5.93;;;4.95;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:41:58;13.43;;;7.75;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:44:25;12.43;;;5.25;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:46:51;6.63;;;4.88;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:49:16;8.60;;;5.25;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:51:42;8.02;;;4.60;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:54:08;7.35;;;5.35;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:56:35;7.18;;;4.35;;
56810;SDS011;42691;47.234;27.494;2022-08-01T15:59:01;9.75;;;5.13;;
56810;SDS011;42691;47.234;27.494;2022-08-01T16:01:27;5.50;;;4.65;;
56810;SDS011;42691;47.234;27.494;2022-08-01T16:03:54;7.93;;;3.92;;
56810;SDS011;42691;47.234;27.494;2022-08-01T16:06:20;9.23;;;4.40;;
56810;SDS011;42691;47.234;27.494;2022-08-01T16:08:46;8.18;;;4.88;;
56810;SDS011;42691;47.234;27.494;2022-08-01T16:11:12;5.82;;;4.07;;
56810;SDS011;42691;47.234;27.494;2022-08-01T16:13:37;8.70;;;4.90;;
56810;SDS011;42691;47.234;27.494;2022-08-01T16:16:03;14.32;;;4.95;;
56810;SDS011;42691;47.234;27.494;2022-08-01T16:18:30;4.93;;;4.03;;
56810;SDS011;42691;47.234;27.494;2022-08-01T16:20:56;7.82;;;4.20;;
56810;SDS011;42691;47.234;27.494;2022-08-01T16:23:24;7.75;;;4.85;;
56810;SDS011;42691;47.234;27.494;2022-08-01T16:25:50;5.50;;;4.50;;
56810;SDS011;42691;47.234;27.494;2022-08-01T16:28:16;6.40;;;3.95;;
56810;SDS011;42691;47.234;27.494;2022-08-01T16:30:42;5.18;;;3.70;;
56810;SDS011;42691;47.234;27.494;2022-08-01T16:33:08;5.38;;;3.50;;