sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9389;DHT22;4734;52.778;6.798;2022-12-01T00:02:38;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T00:05:24;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T00:08:10;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T00:11:02;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T00:13:46;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T00:16:33;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T00:19:23;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T00:22:09;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T00:24:54;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T00:27:41;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T00:30:29;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T00:33:14;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T00:36:02;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T00:38:51;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T00:41:36;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T00:44:22;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T00:47:08;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T00:49:54;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T00:52:42;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T00:55:27;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T00:58:13;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T01:00:59;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T01:03:45;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T01:06:31;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T01:09:18;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T01:12:04;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T01:14:50;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T01:17:36;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T01:20:22;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T01:23:07;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T01:26:00;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T01:28:47;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T01:31:33;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T01:34:20;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T01:37:06;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T01:39:52;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T01:42:39;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T01:45:28;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T01:48:14;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T01:51:00;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T01:53:47;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T01:56:34;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T01:59:26;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T02:02:14;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T02:05:01;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T02:07:50;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T02:10:48;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T02:13:43;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T02:16:39;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T02:19:46;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T02:22:47;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T02:25:47;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T02:28:51;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T02:31:44;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T02:34:39;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T02:37:31;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T02:40:22;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T02:43:15;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T02:46:08;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T02:48:58;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T02:51:47;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T02:54:33;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T02:57:20;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T03:00:07;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T03:03:10;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T03:06:09;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T03:09:06;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T03:12:01;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T03:14:57;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T03:17:48;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T03:20:41;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T03:23:34;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T03:26:21;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T03:29:12;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T03:32:04;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T03:34:55;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T03:37:45;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T03:40:35;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T03:43:24;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T03:46:20;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T03:49:08;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T03:51:59;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T03:54:57;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T03:57:50;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T04:00:39;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T04:03:26;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T04:06:12;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T04:08:58;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T04:11:43;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T04:14:49;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T04:17:34;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T04:20:21;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T04:23:07;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T04:25:58;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T04:28:46;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T04:31:33;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T04:34:19;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T04:37:05;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T04:39:53;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T04:42:38;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T04:45:24;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T04:48:11;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T04:50:57;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T04:53:43;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T04:56:28;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T04:59:15;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T05:02:01;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T05:04:49;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T05:07:34;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T05:10:21;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T05:13:06;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T05:15:52;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T05:18:39;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T05:21:26;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T05:24:12;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T05:26:58;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T05:29:44;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T05:32:29;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T05:35:15;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T05:38:03;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T05:40:49;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T05:43:36;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T05:46:21;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T05:49:07;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T05:51:53;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T05:54:39;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T05:57:25;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T06:00:12;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T06:02:58;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T06:05:44;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T06:08:30;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T06:11:17;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T06:14:02;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T06:16:48;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T06:19:33;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T06:22:20;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T06:25:06;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T06:27:56;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T06:30:42;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T06:33:28;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T06:36:14;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T06:39:00;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T06:41:46;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T06:44:33;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T06:47:19;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T06:50:06;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T06:52:53;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T06:55:39;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T06:58:25;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T07:01:12;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T07:03:58;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T07:06:44;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T07:09:30;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T07:12:15;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T07:15:01;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T07:17:49;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T07:20:34;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T07:23:20;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T07:26:08;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T07:28:54;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T07:31:40;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T07:34:27;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T07:37:12;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T07:39:58;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T07:42:44;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T07:45:30;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T07:48:16;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T07:51:04;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T07:53:50;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T07:56:46;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T07:59:45;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T08:02:31;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T08:05:23;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T08:08:14;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T08:11:01;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T08:13:47;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T08:16:34;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T08:19:20;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T08:22:06;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T08:24:53;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T08:27:39;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T08:30:25;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T08:33:12;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T08:36:00;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T08:38:47;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T08:41:34;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T08:44:20;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T08:47:06;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T08:49:52;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T08:52:38;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T08:55:24;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T08:58:12;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T09:01:01;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T09:03:48;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T09:06:49;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T09:09:35;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T09:12:23;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T09:15:14;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T09:18:04;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T09:20:50;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T09:23:40;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T09:26:26;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T09:29:14;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T09:32:01;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T09:34:47;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T09:37:32;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T09:40:19;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T09:43:14;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T09:46:03;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T09:48:56;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T09:51:46;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T09:54:37;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T09:57:30;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T10:00:18;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T10:03:15;7.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T10:06:08;7.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T10:09:13;7.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T10:12:09;7.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T10:15:04;7.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T10:18:04;7.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T10:21:01;7.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T10:24:06;7.10;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T10:26:58;7.10;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T10:29:51;7.10;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T10:32:46;7.10;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T10:35:38;7.20;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T10:38:31;7.20;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T10:41:23;7.20;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T10:44:32;7.20;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T10:47:27;7.20;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T10:50:25;7.20;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T10:53:27;7.30;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T10:56:16;7.30;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T10:59:22;7.30;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T11:02:14;7.30;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T11:05:04;7.30;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T11:07:55;7.40;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T11:10:47;7.40;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T11:13:35;7.40;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T11:16:37;7.40;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T11:19:29;7.40;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T11:22:21;7.50;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T11:25:18;7.50;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T11:28:05;7.50;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T11:30:55;7.50;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T11:33:49;7.50;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T11:36:41;7.50;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T11:39:29;7.50;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T11:42:22;7.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T11:45:26;7.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T11:48:22;7.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T11:51:23;7.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T11:54:16;7.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T11:57:01;7.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T11:59:47;7.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T12:02:39;7.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T12:06:02;7.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T12:09:02;7.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T12:11:56;7.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T12:14:54;7.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T12:18:01;7.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T12:20:59;7.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T12:24:00;7.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T12:26:51;7.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T12:29:56;7.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T12:36:03;7.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T12:39:04;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T12:41:55;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T12:44:49;7.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T12:47:45;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T12:50:38;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T12:53:30;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T12:56:23;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T12:59:14;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T13:02:08;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T13:05:00;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T13:07:50;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T13:10:41;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T13:13:35;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T13:16:26;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T13:19:15;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T13:22:03;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T13:24:51;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T13:27:40;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T13:30:29;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T13:33:15;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T13:36:08;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T13:38:57;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T13:41:45;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T13:44:42;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T13:47:46;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T13:50:57;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T13:53:55;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T13:57:03;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T14:06:39;8.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T14:09:31;7.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T14:12:20;7.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T14:15:29;7.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T14:18:28;7.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T14:21:16;7.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T14:24:29;7.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T14:27:33;7.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T14:33:52;7.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T14:36:41;7.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T14:39:33;7.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T14:42:29;7.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T14:45:40;7.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T14:48:39;7.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T14:51:29;7.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T14:54:22;7.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T14:57:15;7.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T15:00:06;7.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T15:02:57;7.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T15:05:44;7.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T15:08:32;7.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T15:11:21;7.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T15:14:45;7.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T15:17:33;7.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T15:20:29;7.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T15:23:44;7.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T15:26:47;7.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T15:29:38;7.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T15:32:29;7.50;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T15:35:19;7.50;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T15:38:09;7.50;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T15:41:00;7.50;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T15:43:54;7.50;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T15:46:40;7.50;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T15:49:32;7.50;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T15:52:24;7.40;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T15:55:20;7.40;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T15:58:18;7.40;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T16:01:08;7.40;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T16:03:59;7.40;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T16:06:57;7.30;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T16:09:55;7.30;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T16:12:41;7.30;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T16:15:28;7.30;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T16:18:25;7.30;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T16:21:15;7.30;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T16:24:04;7.30;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T16:26:53;7.30;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T16:29:47;7.20;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T16:32:38;7.20;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T16:35:30;7.20;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T16:38:19;7.20;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T16:41:35;7.20;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T16:44:27;7.20;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T16:47:16;7.20;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T16:50:04;7.10;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T16:52:51;7.10;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T16:55:40;7.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T16:58:29;7.10;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T17:01:17;7.10;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T17:04:05;7.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T17:06:52;7.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T17:09:41;7.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T17:12:28;7.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T17:15:16;7.00;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T17:18:05;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T17:21:01;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T17:23:48;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T17:26:34;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T17:29:21;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T17:32:09;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T17:34:56;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T17:37:43;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T17:40:29;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T17:43:16;6.90;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T17:46:04;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T17:48:53;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T17:51:39;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T17:54:25;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T17:57:12;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T17:59:59;6.80;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T18:02:46;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T18:05:36;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T18:08:23;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T18:11:13;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T18:14:00;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T18:16:46;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T18:19:32;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T18:22:19;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T18:25:06;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T18:27:52;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T18:30:41;6.70;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T18:33:27;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T18:36:16;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T18:39:05;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T18:41:51;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T18:44:37;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T18:47:27;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T18:50:14;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T18:53:00;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T18:55:47;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T18:58:34;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T19:01:22;6.60;99.90
9389;DHT22;4734;52.778;6.798;2022-12-01T19:04:09;6.60;99.90