sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59847;DHT22;45728;48.788;2.302;2023-05-07T00:00:22;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T00:02:49;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T00:05:16;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T00:07:42;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T00:10:09;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T00:12:36;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T00:15:03;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T00:17:29;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T00:19:56;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T00:22:22;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T00:24:48;15.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T00:27:14;15.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T00:29:40;15.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T00:32:06;15.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T00:34:32;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T00:36:58;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T00:39:24;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T00:41:50;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T00:44:17;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T00:46:44;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T00:49:15;15.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T00:51:42;15.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T00:54:08;15.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T00:56:34;15.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T00:59:04;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T01:01:31;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T01:03:57;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T01:06:25;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T01:08:54;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T01:11:22;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T01:13:49;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T01:16:16;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T01:18:42;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T01:21:11;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T01:23:37;15.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T01:26:04;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T01:28:30;15.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T01:31:00;15.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T01:33:29;15.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T01:35:57;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T01:38:27;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T01:40:53;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T01:43:19;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T01:45:46;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T01:48:14;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T01:50:42;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T01:53:09;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T01:55:35;15.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T01:58:03;15.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:00:29;15.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:02:55;15.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:05:22;15.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:07:48;15.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:10:15;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:12:41;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:15:08;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:17:34;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:20:01;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:22:27;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:24:53;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:27:19;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:29:45;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:32:11;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:34:37;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:37:03;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:39:29;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:41:56;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:44:22;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:46:48;15.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:49:14;15.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:51:40;15.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:54:06;15.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:56:32;15.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T02:58:58;15.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:01:24;15.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:03:50;15.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:06:16;15.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:08:43;15.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:11:09;15.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:13:35;15.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:16:01;15.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:18:27;15.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:20:53;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:23:19;15.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:25:45;15.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:28:11;15.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:30:38;15.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:33:04;15.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:35:31;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:37:57;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:40:23;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:42:49;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:45:15;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:47:41;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:50:08;15.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:52:34;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:55:00;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:57:26;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T03:59:52;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T04:02:18;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T04:04:44;15.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T04:07:11;15.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T04:09:37;15.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T04:12:03;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T04:14:29;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T04:16:58;15.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T04:19:25;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T04:21:51;15.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T04:24:17;15.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T04:26:43;15.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T04:29:09;15.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T04:31:36;15.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T04:34:02;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T04:36:28;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T04:38:55;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T04:41:21;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T04:43:47;15.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T04:46:13;15.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T04:48:39;15.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T04:51:05;15.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T04:53:32;14.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T04:55:58;15.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T04:58:24;15.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T05:00:50;15.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T05:03:16;15.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T05:08:46;15.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T05:11:12;15.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T05:13:38;15.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T05:16:04;15.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T05:18:32;15.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T05:20:58;15.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T05:23:24;15.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T05:25:50;15.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T05:28:20;15.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T05:30:46;15.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T05:33:12;15.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T05:35:38;15.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T05:38:05;15.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T05:40:31;15.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T05:42:57;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T05:45:24;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T05:47:50;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T05:50:16;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T05:52:42;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T05:55:09;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T05:57:35;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:00:02;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:02:28;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:04:54;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:07:20;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:09:46;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:12:12;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:14:38;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:17:04;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:19:31;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:21:57;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:24:23;15.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:26:50;15.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:29:16;15.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:31:42;15.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:34:08;15.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:36:34;15.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:39:01;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:41:27;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:43:53;15.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:46:19;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:48:45;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:51:11;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:53:37;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:56:03;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T06:58:30;15.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:00:56;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:03:22;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:05:52;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:08:18;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:10:47;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:13:13;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:15:39;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:18:06;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:20:32;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:22:58;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:25:25;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:27:51;15.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:30:17;15.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:32:43;15.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:35:09;15.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:37:36;15.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:40:02;15.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:42:29;15.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:44:55;15.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:47:22;15.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:49:49;15.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:52:34;15.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:55:01;15.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:57:27;16.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T07:59:53;16.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T08:02:19;16.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T08:04:46;16.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T08:07:12;16.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T08:09:38;16.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T08:12:05;16.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T08:14:32;16.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T08:16:58;16.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T08:19:24;16.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T08:21:50;16.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T08:24:16;16.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T08:26:46;16.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T08:29:12;16.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T08:31:38;16.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T08:34:05;16.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T08:36:32;16.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T08:38:59;16.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T08:41:25;16.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T08:43:51;16.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T08:46:20;16.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T08:48:50;16.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T08:51:19;16.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T08:53:46;16.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T08:56:14;16.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T08:58:47;16.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T09:01:15;16.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T09:03:44;16.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T09:06:11;16.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T09:08:37;16.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T09:11:03;16.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T09:13:29;16.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T09:15:56;16.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T09:18:24;16.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T09:20:51;17.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T09:23:17;17.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T09:25:43;17.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T09:28:09;17.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T09:30:36;17.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T09:33:03;17.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T09:35:30;17.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T09:37:58;17.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T09:40:26;17.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T09:42:53;17.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T09:45:25;17.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T09:47:55;17.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T09:50:29;17.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T09:52:57;17.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T09:55:23;17.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T09:57:51;17.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T10:00:22;17.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T10:02:50;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T10:05:21;17.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T10:07:48;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T10:10:15;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T10:12:41;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T10:15:11;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T10:17:40;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T10:20:07;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T10:22:47;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T10:25:28;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T10:27:58;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T10:32:54;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T10:35:24;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T10:37:51;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T10:40:17;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T10:43:01;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T10:45:28;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T10:50:34;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T10:55:47;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T10:58:24;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T11:00:57;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T11:03:25;18.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T11:06:11;18.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T11:11:19;18.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T11:13:46;18.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T11:16:23;18.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T11:18:51;18.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T11:21:34;18.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T11:24:02;18.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T11:26:30;18.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T11:28:57;18.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T11:31:26;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T11:33:54;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T11:36:22;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T11:38:49;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T11:41:16;17.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T11:43:56;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T11:46:23;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T11:48:49;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T11:51:19;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T11:53:46;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T11:56:14;17.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T11:58:41;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T12:01:08;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T12:03:36;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T12:06:05;19.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T12:08:32;19.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T12:10:58;19.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T12:13:25;19.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T12:15:55;19.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T12:18:22;19.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T12:20:49;19.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T12:23:15;20.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T12:25:42;20.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T12:28:19;19.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T12:30:47;19.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T12:33:18;19.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T12:35:47;19.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T12:38:15;19.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T12:40:47;19.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T12:43:20;19.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T12:45:48;19.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T12:48:15;19.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T12:50:41;18.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T12:53:09;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T12:55:50;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:00:48;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:03:22;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:05:49;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:08:27;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:10:53;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:13:20;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:15:47;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:18:14;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:20:40;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:23:06;17.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:25:32;17.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:27:58;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:30:24;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:32:53;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:35:21;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:37:47;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:40:18;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:42:45;17.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:45:11;17.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:47:41;17.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:50:08;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:52:34;17.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:55:01;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:57:27;17.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T13:59:53;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T14:02:19;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T14:04:45;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T14:07:11;18.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T14:09:37;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T14:12:03;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T14:14:30;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T14:16:56;18.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T14:19:22;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T14:21:49;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T14:24:15;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T14:26:41;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T14:29:07;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T14:31:33;17.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T14:33:59;17.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T14:36:25;17.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T14:38:52;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T14:41:22;18.30;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T14:43:48;18.40;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T14:46:18;18.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T14:48:44;18.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T14:51:12;18.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T14:53:40;18.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T14:56:06;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T14:58:33;18.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T15:01:00;18.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T15:03:27;18.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T15:05:53;18.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T15:08:19;18.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T15:10:45;18.80;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T15:13:12;19.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T15:15:39;19.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T15:18:05;19.00;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T15:20:31;18.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T15:22:57;18.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T15:25:24;18.10;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T15:27:50;17.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T15:30:17;17.20;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T15:32:46;16.90;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T15:35:12;16.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T15:37:38;16.70;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T15:40:05;16.60;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T15:42:33;16.50;99.90
59847;DHT22;45728;48.788;2.302;2023-05-07T15:44:59;16.50;99.90