sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30467;DHT22;17258;52.560;13.046;2023-02-28T00:05:21;4.90;59.50
30467;DHT22;17258;52.560;13.046;2023-02-28T00:15:23;4.90;59.50
30467;DHT22;17258;52.560;13.046;2023-02-28T00:25:25;4.90;59.50
30467;DHT22;17258;52.560;13.046;2023-02-28T00:35:26;4.90;59.50
30467;DHT22;17258;52.560;13.046;2023-02-28T00:45:26;4.90;59.50
30467;DHT22;17258;52.560;13.046;2023-02-28T00:55:27;4.90;59.40
30467;DHT22;17258;52.560;13.046;2023-02-28T01:05:28;4.90;59.40
30467;DHT22;17258;52.560;13.046;2023-02-28T01:15:28;4.80;59.30
30467;DHT22;17258;52.560;13.046;2023-02-28T01:25:29;4.70;59.20
30467;DHT22;17258;52.560;13.046;2023-02-28T01:35:32;4.60;59.20
30467;DHT22;17258;52.560;13.046;2023-02-28T01:45:35;4.50;59.20
30467;DHT22;17258;52.560;13.046;2023-02-28T01:55:37;4.40;59.20
30467;DHT22;17258;52.560;13.046;2023-02-28T02:05:39;4.30;59.10
30467;DHT22;17258;52.560;13.046;2023-02-28T02:37:08;3.90;59.20
30467;DHT22;17258;52.560;13.046;2023-02-28T02:47:19;3.80;59.20
30467;DHT22;17258;52.560;13.046;2023-02-28T02:57:30;3.70;59.20
30467;DHT22;17258;52.560;13.046;2023-02-28T03:07:34;3.60;59.20
30467;DHT22;17258;52.560;13.046;2023-02-28T03:38:44;3.20;59.20
30467;DHT22;17258;52.560;13.046;2023-02-28T03:48:55;3.10;59.20
30467;DHT22;17258;52.560;13.046;2023-02-28T03:59:06;3.00;59.20
30467;DHT22;17258;52.560;13.046;2023-02-28T04:09:12;2.90;59.20
30467;DHT22;17258;52.560;13.046;2023-02-28T04:19:14;2.90;59.30
30467;DHT22;17258;52.560;13.046;2023-02-28T04:29:20;2.70;59.30
30467;DHT22;17258;52.560;13.046;2023-02-28T04:39:23;2.60;59.20
30467;DHT22;17258;52.560;13.046;2023-02-28T04:49:24;2.60;59.30
30467;DHT22;17258;52.560;13.046;2023-02-28T04:59:25;2.50;59.30
30467;DHT22;17258;52.560;13.046;2023-02-28T05:09:25;2.40;59.30
30467;DHT22;17258;52.560;13.046;2023-02-28T05:19:26;2.30;59.30
30467;DHT22;17258;52.560;13.046;2023-02-28T05:29:27;2.20;59.30
30467;DHT22;17258;52.560;13.046;2023-02-28T05:39:27;2.10;59.30
30467;DHT22;17258;52.560;13.046;2023-02-28T05:49:28;2.10;59.40
30467;DHT22;17258;52.560;13.046;2023-02-28T05:59:29;2.00;59.40
30467;DHT22;17258;52.560;13.046;2023-02-28T06:09:29;1.90;59.40
30467;DHT22;17258;52.560;13.046;2023-02-28T06:19:31;1.80;59.40
30467;DHT22;17258;52.560;13.046;2023-02-28T06:29:33;1.80;59.50
30467;DHT22;17258;52.560;13.046;2023-02-28T06:39:35;1.80;59.60
30467;DHT22;17258;52.560;13.046;2023-02-28T06:49:36;1.70;59.60
30467;DHT22;17258;52.560;13.046;2023-02-28T06:59:37;1.70;59.60
30467;DHT22;17258;52.560;13.046;2023-02-28T07:09:37;1.70;59.70
30467;DHT22;17258;52.560;13.046;2023-02-28T07:19:39;1.80;59.90
30467;DHT22;17258;52.560;13.046;2023-02-28T07:29:40;1.90;60.10
30467;DHT22;17258;52.560;13.046;2023-02-28T07:39:40;2.00;60.30
30467;DHT22;17258;52.560;13.046;2023-02-28T07:49:45;2.20;60.80
30467;DHT22;17258;52.560;13.046;2023-02-28T07:59:45;2.50;61.20
30467;DHT22;17258;52.560;13.046;2023-02-28T08:09:46;2.80;61.50
30467;DHT22;17258;52.560;13.046;2023-02-28T08:19:47;3.20;61.60
30467;DHT22;17258;52.560;13.046;2023-02-28T08:29:47;3.50;61.70
30467;DHT22;17258;52.560;13.046;2023-02-28T08:39:48;3.90;61.90
30467;DHT22;17258;52.560;13.046;2023-02-28T08:49:48;4.30;62.10
30467;DHT22;17258;52.560;13.046;2023-02-28T08:59:49;4.70;62.00
30467;DHT22;17258;52.560;13.046;2023-02-28T09:09:50;5.10;61.90
30467;DHT22;17258;52.560;13.046;2023-02-28T09:19:57;5.60;61.90
30467;DHT22;17258;52.560;13.046;2023-02-28T09:29:58;6.00;61.70
30467;DHT22;17258;52.560;13.046;2023-02-28T09:39:59;6.60;61.30
30467;DHT22;17258;52.560;13.046;2023-02-28T09:50:20;7.10;60.90
30467;DHT22;17258;52.560;13.046;2023-02-28T10:00:38;7.50;59.80
30467;DHT22;17258;52.560;13.046;2023-02-28T10:20:46;8.20;59.70
30467;DHT22;17258;52.560;13.046;2023-02-28T10:30:50;8.40;59.40
30467;DHT22;17258;52.560;13.046;2023-02-28T10:41:10;8.60;59.10
30467;DHT22;17258;52.560;13.046;2023-02-28T10:51:14;8.80;58.50
30467;DHT22;17258;52.560;13.046;2023-02-28T11:01:44;9.00;58.70
30467;DHT22;17258;52.560;13.046;2023-02-28T11:11:47;9.10;58.30
30467;DHT22;17258;52.560;13.046;2023-02-28T11:22:00;9.30;58.40
30467;DHT22;17258;52.560;13.046;2023-02-28T11:32:12;9.50;58.20
30467;DHT22;17258;52.560;13.046;2023-02-28T11:42:54;9.70;58.20
30467;DHT22;17258;52.560;13.046;2023-02-28T11:53:16;9.90;57.30
30467;DHT22;17258;52.560;13.046;2023-02-28T12:04:01;10.20;57.40
30467;DHT22;17258;52.560;13.046;2023-02-28T12:14:39;10.50;56.70
30467;DHT22;17258;52.560;13.046;2023-02-28T12:25:43;10.80;57.30
30467;DHT22;17258;52.560;13.046;2023-02-28T12:35:51;11.10;57.50
30467;DHT22;17258;52.560;13.046;2023-02-28T12:46:00;11.40;56.70
30467;DHT22;17258;52.560;13.046;2023-02-28T12:56:23;11.70;57.00
30467;DHT22;17258;52.560;13.046;2023-02-28T13:06:37;11.80;55.80
30467;DHT22;17258;52.560;13.046;2023-02-28T13:17:00;12.00;56.60
30467;DHT22;17258;52.560;13.046;2023-02-28T13:47:29;12.40;54.70
30467;DHT22;17258;52.560;13.046;2023-02-28T14:08:12;12.60;55.60
30467;DHT22;17258;52.560;13.046;2023-02-28T14:18:24;12.60;54.90
30467;DHT22;17258;52.560;13.046;2023-02-28T14:29:06;12.70;54.80
30467;DHT22;17258;52.560;13.046;2023-02-28T14:39:25;12.50;53.60
30467;DHT22;17258;52.560;13.046;2023-02-28T14:49:37;12.40;54.50
30467;DHT22;17258;52.560;13.046;2023-02-28T14:59:42;12.30;54.20
30467;DHT22;17258;52.560;13.046;2023-02-28T15:09:43;12.20;54.10
30467;DHT22;17258;52.560;13.046;2023-02-28T15:19:48;11.90;53.90
30467;DHT22;17258;52.560;13.046;2023-02-28T15:29:56;11.70;53.70
30467;DHT22;17258;52.560;13.046;2023-02-28T15:40:17;11.60;53.90
30467;DHT22;17258;52.560;13.046;2023-02-28T15:50:28;11.40;53.20
30467;DHT22;17258;52.560;13.046;2023-02-28T16:00:30;11.30;53.90
30467;DHT22;17258;52.560;13.046;2023-02-28T16:10:33;11.10;53.80
30467;DHT22;17258;52.560;13.046;2023-02-28T16:20:33;10.90;53.90
30467;DHT22;17258;52.560;13.046;2023-02-28T16:30:34;10.70;53.90
30467;DHT22;17258;52.560;13.046;2023-02-28T16:40:35;10.50;54.00
30467;DHT22;17258;52.560;13.046;2023-02-28T16:50:36;10.30;54.00
30467;DHT22;17258;52.560;13.046;2023-02-28T17:00:37;10.10;54.10
30467;DHT22;17258;52.560;13.046;2023-02-28T17:10:38;9.80;54.10
30467;DHT22;17258;52.560;13.046;2023-02-28T17:20:38;9.50;54.10
30467;DHT22;17258;52.560;13.046;2023-02-28T17:30:39;9.20;54.10
30467;DHT22;17258;52.560;13.046;2023-02-28T17:40:47;8.90;54.20
30467;DHT22;17258;52.560;13.046;2023-02-28T17:50:47;8.50;54.30
30467;DHT22;17258;52.560;13.046;2023-02-28T18:00:48;8.20;54.30
30467;DHT22;17258;52.560;13.046;2023-02-28T18:10:53;7.90;54.40
30467;DHT22;17258;52.560;13.046;2023-02-28T18:20:54;7.60;54.40
30467;DHT22;17258;52.560;13.046;2023-02-28T18:30:55;7.30;54.50
30467;DHT22;17258;52.560;13.046;2023-02-28T18:41:00;7.00;54.60
30467;DHT22;17258;52.560;13.046;2023-02-28T18:51:10;6.80;54.70
30467;DHT22;17258;52.560;13.046;2023-02-28T19:01:20;6.50;54.80
30467;DHT22;17258;52.560;13.046;2023-02-28T19:11:23;6.30;54.90
30467;DHT22;17258;52.560;13.046;2023-02-28T19:21:24;6.10;55.00
30467;DHT22;17258;52.560;13.046;2023-02-28T19:31:25;5.90;55.00
30467;DHT22;17258;52.560;13.046;2023-02-28T19:41:26;5.70;55.10
30467;DHT22;17258;52.560;13.046;2023-02-28T19:51:26;5.50;55.20
30467;DHT22;17258;52.560;13.046;2023-02-28T20:01:27;5.40;55.20
30467;DHT22;17258;52.560;13.046;2023-02-28T20:11:28;5.20;55.20
30467;DHT22;17258;52.560;13.046;2023-02-28T20:21:29;5.00;55.30
30467;DHT22;17258;52.560;13.046;2023-02-28T20:31:29;4.90;55.40
30467;DHT22;17258;52.560;13.046;2023-02-28T20:41:30;4.80;55.50
30467;DHT22;17258;52.560;13.046;2023-02-28T20:51:31;4.60;55.50
30467;DHT22;17258;52.560;13.046;2023-02-28T21:01:31;4.50;55.60
30467;DHT22;17258;52.560;13.046;2023-02-28T21:11:34;4.40;55.70
30467;DHT22;17258;52.560;13.046;2023-02-28T21:21:41;4.30;55.70
30467;DHT22;17258;52.560;13.046;2023-02-28T21:31:43;4.20;55.80
30467;DHT22;17258;52.560;13.046;2023-02-28T21:41:44;4.10;55.80
30467;DHT22;17258;52.560;13.046;2023-02-28T21:51:45;4.00;55.90
30467;DHT22;17258;52.560;13.046;2023-02-28T22:01:47;3.90;55.90
30467;DHT22;17258;52.560;13.046;2023-02-28T22:11:48;3.80;55.80
30467;DHT22;17258;52.560;13.046;2023-02-28T22:21:50;3.70;55.90
30467;DHT22;17258;52.560;13.046;2023-02-28T22:31:52;3.60;55.90
30467;DHT22;17258;52.560;13.046;2023-02-28T22:41:54;3.50;56.00
30467;DHT22;17258;52.560;13.046;2023-02-28T22:51:55;3.40;56.00
30467;DHT22;17258;52.560;13.046;2023-02-28T23:01:56;3.30;56.10
30467;DHT22;17258;52.560;13.046;2023-02-28T23:11:56;3.20;56.10
30467;DHT22;17258;52.560;13.046;2023-02-28T23:21:58;3.20;56.20
30467;DHT22;17258;52.560;13.046;2023-02-28T23:31:59;3.10;56.20
30467;DHT22;17258;52.560;13.046;2023-02-28T23:42:00;3.00;56.20
30467;DHT22;17258;52.560;13.046;2023-02-28T23:52:01;2.90;56.20
