sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5578;DHT22;2811;51.900;10.734;2024-02-21T00:01:22;9.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T00:03:48;9.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T00:06:15;9.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T00:08:42;9.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T00:11:08;9.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T00:13:36;9.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T00:16:04;9.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T00:18:30;9.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T00:20:57;9.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T00:23:24;9.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T00:25:51;9.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T00:28:17;9.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T00:30:45;9.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T00:33:13;9.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T00:35:40;9.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T00:38:07;9.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T00:40:34;9.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T00:43:01;9.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T00:45:28;9.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T00:47:56;9.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T00:50:23;9.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T00:52:49;9.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T00:55:16;9.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T00:57:43;9.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:00:10;9.50;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:02:37;9.40;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:05:06;9.40;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:07:32;9.40;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:09:59;9.40;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:12:26;9.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:14:52;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:17:19;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:19:46;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:22:14;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:24:43;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:27:10;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:29:37;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:32:04;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:34:31;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:36:57;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:39:26;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:41:52;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:44:19;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:46:46;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:49:13;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:51:39;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:54:06;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:56:35;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T01:59:02;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T02:01:29;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T02:03:57;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T02:06:25;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T02:08:52;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T02:11:19;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T02:13:47;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T02:16:14;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T02:18:40;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T02:21:10;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T02:23:41;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T02:26:08;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T02:28:35;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T02:31:02;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T02:33:29;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T02:35:55;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T02:38:23;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T02:40:51;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T02:43:17;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T02:45:44;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T02:48:11;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T02:50:37;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T02:53:04;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T02:55:31;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T02:57:59;8.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:00:25;8.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:02:53;8.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:05:20;8.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:07:48;8.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:10:15;8.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:12:43;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:15:12;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:17:39;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:20:07;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:22:35;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:25:02;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:27:28;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:29:55;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:32:23;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:34:50;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:37:16;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:39:43;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:42:10;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:44:37;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:47:04;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:49:32;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:51:59;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:54:26;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:56:52;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T03:59:19;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T04:01:46;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T04:04:13;9.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T04:06:47;9.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T04:09:14;9.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T04:11:41;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T04:14:08;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T04:16:34;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T04:19:01;9.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T04:21:28;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T04:23:56;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T04:26:23;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T04:28:50;8.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T04:31:16;8.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T04:33:43;8.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T04:36:10;8.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T04:38:37;8.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T04:41:05;8.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T04:43:33;8.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T04:46:00;8.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T04:48:27;8.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T04:50:53;8.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T04:53:20;8.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T04:55:47;8.50;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T04:58:15;8.40;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:00:41;8.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:03:08;8.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:05:52;8.40;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:08:19;8.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:10:46;8.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:13:12;8.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:15:41;8.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:18:07;8.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:20:34;8.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:23:01;8.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:25:27;8.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:27:54;8.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:30:21;8.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:32:49;8.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:35:16;8.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:37:42;8.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:40:12;8.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:42:39;8.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:45:07;8.50;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:47:33;8.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:50:01;8.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:52:28;8.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:54:55;8.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:57:21;8.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T05:59:48;8.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T06:02:15;8.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T06:04:41;8.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T06:07:11;8.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T06:09:37;8.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T06:12:04;8.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T06:14:31;8.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T06:16:58;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T06:19:24;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T06:21:51;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T06:24:19;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T06:26:46;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T06:29:12;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T06:31:40;8.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T06:34:07;8.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T06:36:33;8.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T06:39:00;8.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T06:41:28;8.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T06:43:55;8.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T06:46:23;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T06:48:50;8.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T06:51:17;8.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T06:53:44;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T06:56:11;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T06:58:39;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:01:06;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:03:33;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:05:59;8.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:08:26;8.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:10:53;8.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:13:19;8.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:15:48;8.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:18:15;8.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:20:41;8.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:23:08;8.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:25:35;8.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:28:02;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:30:29;9.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:32:57;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:35:24;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:37:51;9.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:40:17;9.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:42:44;9.50;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:45:11;9.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:47:38;9.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:50:07;10.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:52:34;10.40;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:55:00;10.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:57:28;10.40;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T07:59:55;10.50;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T08:02:22;10.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T08:04:48;11.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T08:07:16;11.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T08:09:43;11.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T08:12:09;11.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T08:14:36;10.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T08:17:03;10.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T08:19:30;10.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T08:21:57;10.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T08:24:24;10.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T08:26:51;10.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T08:29:18;10.40;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T08:31:45;10.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T08:34:12;10.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T08:36:39;10.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T08:39:05;10.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T08:41:34;11.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T08:44:00;11.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T08:46:28;11.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T08:48:55;11.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T08:51:21;11.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T08:53:48;11.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T08:56:15;11.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T08:58:44;11.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T09:01:11;11.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T09:03:38;11.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T09:06:05;11.40;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T09:08:32;11.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T09:10:59;11.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T09:13:26;11.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T09:15:54;11.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T09:18:21;11.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T09:20:47;11.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T09:23:14;10.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T09:25:41;10.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T09:28:08;10.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T09:30:35;10.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T09:33:04;11.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T09:35:31;11.50;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T09:37:59;11.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T09:40:25;12.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T09:42:59;12.50;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T09:45:29;12.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T09:48:18;12.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T09:50:47;12.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T09:53:16;13.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T09:55:43;13.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T09:58:10;13.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T10:00:37;13.40;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T10:03:04;13.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T10:05:49;13.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T10:08:18;12.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T10:10:45;12.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T10:13:23;12.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T10:16:00;13.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T10:18:27;12.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T10:21:04;12.50;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T10:23:44;12.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T10:26:11;12.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T10:28:37;12.40;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T10:31:07;12.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T10:33:34;12.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T10:36:08;12.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T10:38:37;12.50;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T10:41:04;12.40;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T10:43:37;12.40;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T10:46:05;12.50;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T10:48:41;12.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T10:51:15;12.50;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T10:53:47;12.40;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T10:56:23;12.50;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T10:58:53;12.50;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T11:01:21;12.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T11:03:49;12.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T11:06:19;12.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T11:08:47;12.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T11:11:15;12.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T11:13:44;12.50;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T11:16:12;12.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T11:18:47;12.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T11:21:14;12.40;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T11:23:42;12.40;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T11:26:09;12.50;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T11:28:36;12.50;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T11:31:10;12.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T11:33:39;12.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T11:36:07;12.50;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T11:38:33;12.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T11:41:01;12.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T11:43:28;12.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T11:46:01;12.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T11:48:29;13.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T11:50:56;13.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T11:53:23;13.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T11:55:50;13.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T11:58:18;13.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:00:45;13.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:03:11;13.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:05:38;12.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:08:05;12.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:10:32;13.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:13:06;13.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:15:37;13.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:18:04;13.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:20:31;13.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:23:00;13.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:25:28;13.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:27:55;13.50;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:30:21;13.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:32:49;13.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:35:16;13.40;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:37:44;13.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:40:11;13.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:42:38;13.40;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:45:06;13.40;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:47:33;13.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:50:01;13.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:52:28;12.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:54:55;12.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:57:24;13.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T12:59:51;13.00;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T13:02:17;13.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T13:04:45;13.40;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T13:07:13;13.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T13:09:39;13.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T13:12:07;13.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T13:14:34;13.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T13:17:02;13.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T13:19:28;13.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T13:21:55;13.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T13:24:23;13.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T13:26:50;13.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T13:29:16;13.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T13:31:44;13.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T13:34:11;13.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T13:36:37;13.50;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T13:39:04;13.40;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T13:41:32;13.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T13:43:59;12.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T13:46:26;12.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T13:49:02;12.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T13:51:30;12.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T13:53:57;12.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T13:56:24;12.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T13:58:52;12.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T14:01:19;12.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T14:03:46;12.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T14:06:13;12.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T14:08:39;12.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T14:11:06;12.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T14:13:33;12.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T14:16:01;12.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T14:18:27;12.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T14:20:54;12.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T14:23:21;12.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T14:25:48;12.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T14:28:15;12.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T14:30:43;12.50;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T14:33:11;12.50;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T14:35:38;12.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T14:38:05;12.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T14:40:31;12.40;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T14:42:59;12.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T14:45:26;12.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T14:47:52;12.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T14:50:22;12.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T14:52:49;12.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T14:55:15;12.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T14:57:42;12.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T15:00:10;12.20;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T15:02:38;12.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T15:05:05;12.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T15:07:33;12.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T15:10:00;12.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T15:12:28;12.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T15:14:55;12.30;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T15:17:22;12.10;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T15:19:48;11.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T15:22:15;11.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T15:24:44;11.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T15:27:13;11.70;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T15:29:40;11.90;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T15:32:07;11.80;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T15:34:34;11.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T15:37:01;11.50;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T15:39:29;11.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T15:41:57;11.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T15:44:24;11.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T15:46:50;11.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T15:49:18;11.60;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T15:51:44;11.50;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T15:54:11;11.40;99.90
5578;DHT22;2811;51.900;10.734;2024-02-21T15:56:38;11.40;99.90