sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8269;DHT22;4174;48.304;16.364;2023-12-20T00:04:44;1.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T00:10:48;2.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T00:16:52;2.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T00:22:56;2.40;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T00:28:59;2.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T00:35:03;1.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T00:41:08;1.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T00:47:11;1.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T00:53:15;1.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T00:59:20;0.40;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T01:05:23;0.40;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T01:11:28;-0.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T01:17:31;-0.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T01:23:35;-0.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T01:29:39;-0.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T01:35:42;-0.40;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T01:41:46;-0.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T01:47:50;-1.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T01:53:54;-1.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T01:59:56;-1.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T02:06:00;-0.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T02:12:03;-0.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T02:18:07;-0.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T02:24:10;-0.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T02:30:14;-0.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T02:36:17;-0.70;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T02:42:21;-0.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T02:48:25;-0.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T02:54:29;-0.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T03:00:32;-0.40;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T03:06:36;-0.70;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T03:12:39;-0.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T03:18:44;-0.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T03:24:47;-0.40;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T03:30:52;-0.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T03:36:57;-0.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T03:43:01;-0.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T03:49:05;-0.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T03:55:09;-0.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T04:01:12;-0.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T04:07:16;-0.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T04:13:20;-0.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T04:19:24;-0.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T04:25:28;-0.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T04:31:32;-0.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T04:37:35;-0.70;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T04:43:39;-0.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T04:49:43;-1.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T04:55:47;-1.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T05:01:50;-0.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T05:07:54;-0.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T05:13:58;-0.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T05:20:02;-0.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T05:26:07;-0.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T05:32:11;0.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T05:38:15;0.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T05:44:18;0.40;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T05:50:22;0.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T05:56:27;1.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T06:02:30;1.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T06:08:34;1.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T06:14:36;1.40;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T06:20:40;1.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T06:26:44;2.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T06:32:48;3.70;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T06:38:52;5.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T06:44:55;5.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T06:50:59;6.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T06:57:03;6.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T07:03:08;6.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T07:09:10;6.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T07:15:13;7.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T07:21:17;7.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T07:27:25;7.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T07:33:27;6.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T07:39:31;6.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T07:45:35;6.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T07:51:39;6.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T07:57:42;6.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T08:03:46;6.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T08:09:49;6.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T08:15:53;6.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T08:21:55;6.70;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T08:27:59;6.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T08:34:02;7.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T08:40:07;7.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T08:46:13;7.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T08:52:15;7.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T08:58:18;7.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T09:04:22;7.40;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T09:10:25;7.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T09:16:29;7.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T09:22:32;7.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T09:28:36;7.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T09:34:39;7.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T09:40:42;7.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T09:46:48;7.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T09:52:51;6.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T09:58:53;6.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T10:04:56;6.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T10:11:00;6.70;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T10:17:03;6.70;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T10:23:06;6.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T10:29:10;6.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T10:35:15;6.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T10:41:19;7.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T10:47:21;7.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T10:53:25;7.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T10:59:28;7.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T11:05:42;7.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T11:17:56;6.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T11:23:59;7.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T11:30:02;7.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T11:36:12;6.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T11:42:14;7.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T11:48:17;6.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T11:54:20;7.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T12:00:24;7.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T12:06:26;7.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T12:12:31;7.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T12:18:34;7.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T12:24:37;7.70;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T12:30:40;7.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T12:36:43;7.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T12:42:46;7.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T12:48:50;7.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T12:54:55;7.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T13:00:59;7.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T13:07:04;8.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T13:13:07;8.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T13:19:11;8.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T13:25:14;7.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T13:31:19;7.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T13:37:21;7.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T13:43:26;7.70;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T13:49:30;7.70;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T13:55:34;7.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T14:01:37;7.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T14:07:41;7.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T14:13:44;7.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T14:19:47;7.70;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T14:25:51;7.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T14:31:54;7.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T14:37:58;7.40;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T14:44:02;7.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T14:50:05;7.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T14:56:09;7.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T15:02:13;7.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T15:08:17;7.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T15:14:21;7.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T15:20:24;7.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T15:26:28;7.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T15:32:31;6.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T15:38:35;6.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T15:44:38;6.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T15:50:42;6.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T15:56:48;6.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T16:02:51;7.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T16:08:54;7.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T16:14:58;7.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T16:21:02;7.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T16:27:05;7.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T16:33:09;7.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T16:39:12;6.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T16:45:17;6.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T16:51:21;6.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T16:57:25;6.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T17:03:30;6.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T17:09:33;6.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T17:15:37;6.70;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T17:21:41;6.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T17:27:44;6.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T17:33:48;6.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T17:39:52;6.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T17:45:55;6.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T17:51:59;6.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T17:58:02;6.60;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T18:04:06;6.50;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T18:16:25;6.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T18:22:29;6.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T18:28:34;6.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T18:34:38;5.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T18:40:41;5.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T18:46:45;5.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T18:52:50;5.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T18:58:56;6.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T19:05:00;6.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T19:11:03;5.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T19:17:07;5.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T19:23:11;5.70;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T19:29:14;5.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T19:35:18;5.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T19:41:22;5.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T19:47:26;5.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T19:53:30;5.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T19:59:33;5.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T20:05:37;5.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T20:11:40;5.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T20:17:44;5.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T20:23:48;5.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T20:29:51;5.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T20:35:54;5.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T20:41:59;5.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T20:48:02;5.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T20:54:07;5.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T21:00:12;5.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T21:06:16;5.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T21:12:19;5.80;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T21:18:24;5.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T21:24:28;5.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T21:30:31;5.90;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T21:36:35;6.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T21:42:38;6.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T21:48:42;6.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T21:54:45;6.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T22:00:48;6.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T22:06:52;6.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T22:12:56;6.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T22:18:59;6.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T22:25:03;6.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T22:31:07;6.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T22:37:10;6.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T22:43:14;6.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T22:49:18;6.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T22:55:21;6.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T23:01:25;6.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T23:07:28;6.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T23:13:32;6.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T23:19:36;6.00;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T23:25:39;6.10;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T23:31:43;6.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T23:37:47;6.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T23:43:51;6.20;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T23:49:55;6.30;99.90
8269;DHT22;4174;48.304;16.364;2023-12-20T23:55:59;6.30;99.90
