sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16613;BME280;8419;52.358;9.752;2023-09-19T00:00:11;99931.00;;;25.01;46.77
16613;BME280;8419;52.358;9.752;2023-09-19T00:02:59;99925.00;;;25.07;46.65
16613;BME280;8419;52.358;9.752;2023-09-19T00:05:45;99923.00;;;25.05;46.70
16613;BME280;8419;52.358;9.752;2023-09-19T00:08:30;99938.00;;;25.08;46.62
16613;BME280;8419;52.358;9.752;2023-09-19T00:11:16;99945.00;;;25.11;46.48
16613;BME280;8419;52.358;9.752;2023-09-19T00:14:01;99937.00;;;25.13;46.33
16613;BME280;8419;52.358;9.752;2023-09-19T00:16:47;99947.00;;;25.12;46.21
16613;BME280;8419;52.358;9.752;2023-09-19T00:19:34;99940.00;;;25.13;46.13
16613;BME280;8419;52.358;9.752;2023-09-19T00:22:20;99962.00;;;25.12;46.09
16613;BME280;8419;52.358;9.752;2023-09-19T00:25:06;99955.00;;;24.98;46.38
16613;BME280;8419;52.358;9.752;2023-09-19T00:27:52;99942.00;;;24.90;46.48
16613;BME280;8419;52.358;9.752;2023-09-19T00:30:37;99932.00;;;25.07;46.10
16613;BME280;8419;52.358;9.752;2023-09-19T00:33:24;99937.00;;;25.00;46.20
16613;BME280;8419;52.358;9.752;2023-09-19T00:36:09;99938.00;;;25.04;46.13
16613;BME280;8419;52.358;9.752;2023-09-19T00:38:55;99942.00;;;25.06;46.08
16613;BME280;8419;52.358;9.752;2023-09-19T00:41:40;99939.00;;;25.06;46.00
16613;BME280;8419;52.358;9.752;2023-09-19T00:44:29;99933.00;;;25.09;45.86
16613;BME280;8419;52.358;9.752;2023-09-19T00:47:15;99946.00;;;25.08;45.77
16613;BME280;8419;52.358;9.752;2023-09-19T00:50:01;99940.00;;;25.08;45.68
16613;BME280;8419;52.358;9.752;2023-09-19T00:52:49;99948.00;;;25.07;45.68
16613;BME280;8419;52.358;9.752;2023-09-19T00:55:35;99951.00;;;25.05;45.67
16613;BME280;8419;52.358;9.752;2023-09-19T00:58:22;99956.00;;;25.08;45.55
16613;BME280;8419;52.358;9.752;2023-09-19T01:01:08;99953.00;;;25.06;45.55
16613;BME280;8419;52.358;9.752;2023-09-19T01:03:54;99962.00;;;24.95;45.73
16613;BME280;8419;52.358;9.752;2023-09-19T01:06:39;99958.00;;;25.03;45.49
16613;BME280;8419;52.358;9.752;2023-09-19T01:09:25;99976.00;;;25.04;45.38
16613;BME280;8419;52.358;9.752;2023-09-19T01:12:16;99978.00;;;25.03;45.31
16613;BME280;8419;52.358;9.752;2023-09-19T01:15:13;99978.00;;;25.02;45.33
16613;BME280;8419;52.358;9.752;2023-09-19T01:18:05;99987.00;;;25.01;45.33
16613;BME280;8419;52.358;9.752;2023-09-19T01:21:00;99976.00;;;25.04;45.25
16613;BME280;8419;52.358;9.752;2023-09-19T01:24:10;99988.00;;;25.03;45.21
16613;BME280;8419;52.358;9.752;2023-09-19T01:27:23;99987.00;;;25.01;45.29
16613;BME280;8419;52.358;9.752;2023-09-19T01:30:13;99990.00;;;24.99;45.21
16613;BME280;8419;52.358;9.752;2023-09-19T01:33:01;99998.00;;;24.96;45.15
16613;BME280;8419;52.358;9.752;2023-09-19T01:35:49;100008.00;;;25.04;45.00
16613;BME280;8419;52.358;9.752;2023-09-19T01:38:35;100007.00;;;25.03;44.91
16613;BME280;8419;52.358;9.752;2023-09-19T01:41:29;99997.00;;;25.04;44.88
16613;BME280;8419;52.358;9.752;2023-09-19T01:44:22;100007.00;;;25.05;44.91
16613;BME280;8419;52.358;9.752;2023-09-19T01:47:19;100009.00;;;25.01;44.90
16613;BME280;8419;52.358;9.752;2023-09-19T01:50:13;100006.00;;;24.96;44.97
16613;BME280;8419;52.358;9.752;2023-09-19T01:53:10;100011.00;;;24.95;44.98
16613;BME280;8419;52.358;9.752;2023-09-19T01:56:00;100027.00;;;24.99;45.01
16613;BME280;8419;52.358;9.752;2023-09-19T01:58:48;100025.00;;;25.07;44.85
16613;BME280;8419;52.358;9.752;2023-09-19T02:01:37;100017.00;;;25.11;44.87
16613;BME280;8419;52.358;9.752;2023-09-19T02:04:23;100013.00;;;25.10;44.79
16613;BME280;8419;52.358;9.752;2023-09-19T02:07:10;100019.00;;;25.12;44.71
16613;BME280;8419;52.358;9.752;2023-09-19T02:09:56;100013.00;;;25.11;44.64
16613;BME280;8419;52.358;9.752;2023-09-19T02:12:41;100026.00;;;25.11;44.65
16613;BME280;8419;52.358;9.752;2023-09-19T02:15:27;100025.00;;;25.14;44.63
16613;BME280;8419;52.358;9.752;2023-09-19T02:18:13;100025.00;;;25.24;44.44
16613;BME280;8419;52.358;9.752;2023-09-19T02:20:59;100032.00;;;25.31;44.31
16613;BME280;8419;52.358;9.752;2023-09-19T02:23:45;100040.00;;;25.33;44.24
16613;BME280;8419;52.358;9.752;2023-09-19T02:26:32;100039.00;;;25.27;44.15
16613;BME280;8419;52.358;9.752;2023-09-19T02:29:21;100050.00;;;25.27;44.14
16613;BME280;8419;52.358;9.752;2023-09-19T02:32:07;100055.00;;;25.25;44.13
16613;BME280;8419;52.358;9.752;2023-09-19T02:34:54;100061.00;;;25.23;44.19
16613;BME280;8419;52.358;9.752;2023-09-19T02:37:40;100061.00;;;25.27;44.08
16613;BME280;8419;52.358;9.752;2023-09-19T02:40:26;100069.00;;;25.27;43.96
16613;BME280;8419;52.358;9.752;2023-09-19T02:43:12;100062.00;;;25.20;43.98
16613;BME280;8419;52.358;9.752;2023-09-19T02:45:58;100062.00;;;25.10;44.11
16613;BME280;8419;52.358;9.752;2023-09-19T02:48:45;100064.00;;;25.11;44.09
16613;BME280;8419;52.358;9.752;2023-09-19T02:51:31;100059.00;;;24.95;44.39
16613;BME280;8419;52.358;9.752;2023-09-19T02:54:19;100060.00;;;24.89;44.29
16613;BME280;8419;52.358;9.752;2023-09-19T02:57:05;100061.00;;;24.97;43.88
16613;BME280;8419;52.358;9.752;2023-09-19T02:59:52;100054.00;;;24.84;43.86
16613;BME280;8419;52.358;9.752;2023-09-19T03:02:38;100060.00;;;24.78;43.83
16613;BME280;8419;52.358;9.752;2023-09-19T03:05:26;100065.00;;;24.71;43.86
16613;BME280;8419;52.358;9.752;2023-09-19T03:08:16;100063.00;;;24.67;43.84
16613;BME280;8419;52.358;9.752;2023-09-19T03:11:04;100065.00;;;24.63;43.79
16613;BME280;8419;52.358;9.752;2023-09-19T03:13:54;100071.00;;;24.57;43.86
16613;BME280;8419;52.358;9.752;2023-09-19T03:16:40;100070.00;;;24.51;43.93
16613;BME280;8419;52.358;9.752;2023-09-19T03:19:27;100062.00;;;24.45;43.92
16613;BME280;8419;52.358;9.752;2023-09-19T03:22:17;100067.00;;;24.38;43.90
16613;BME280;8419;52.358;9.752;2023-09-19T03:25:05;100067.00;;;24.35;43.97
16613;BME280;8419;52.358;9.752;2023-09-19T03:27:52;100066.00;;;24.34;43.96
16613;BME280;8419;52.358;9.752;2023-09-19T03:30:38;100087.00;;;24.27;43.99
16613;BME280;8419;52.358;9.752;2023-09-19T03:33:24;100081.00;;;24.27;43.95
16613;BME280;8419;52.358;9.752;2023-09-19T03:36:09;100085.00;;;24.23;44.05
16613;BME280;8419;52.358;9.752;2023-09-19T03:38:55;100089.00;;;24.19;44.11
16613;BME280;8419;52.358;9.752;2023-09-19T03:41:41;100097.00;;;24.17;44.08
16613;BME280;8419;52.358;9.752;2023-09-19T03:44:27;100093.00;;;24.11;44.16
16613;BME280;8419;52.358;9.752;2023-09-19T03:47:12;100099.00;;;24.09;44.16
16613;BME280;8419;52.358;9.752;2023-09-19T03:49:59;100102.00;;;24.07;44.16
16613;BME280;8419;52.358;9.752;2023-09-19T03:52:45;100102.00;;;24.13;43.99
16613;BME280;8419;52.358;9.752;2023-09-19T03:55:30;100096.00;;;24.08;44.08
16613;BME280;8419;52.358;9.752;2023-09-19T03:58:17;100096.00;;;24.20;43.81
16613;BME280;8419;52.358;9.752;2023-09-19T04:01:03;100100.00;;;24.12;43.89
16613;BME280;8419;52.358;9.752;2023-09-19T04:03:48;100097.00;;;24.07;43.98
16613;BME280;8419;52.358;9.752;2023-09-19T04:06:36;100106.00;;;24.06;43.99
16613;BME280;8419;52.358;9.752;2023-09-19T04:09:22;100103.00;;;24.01;44.08
16613;BME280;8419;52.358;9.752;2023-09-19T04:12:08;100102.00;;;24.04;44.04
16613;BME280;8419;52.358;9.752;2023-09-19T04:14:54;100108.00;;;24.01;44.09
16613;BME280;8419;52.358;9.752;2023-09-19T04:17:39;100113.00;;;24.02;44.06
16613;BME280;8419;52.358;9.752;2023-09-19T04:20:26;100123.00;;;24.02;44.03
16613;BME280;8419;52.358;9.752;2023-09-19T04:23:13;100112.00;;;24.00;44.07
16613;BME280;8419;52.358;9.752;2023-09-19T04:26:00;100120.00;;;23.95;44.17
16613;BME280;8419;52.358;9.752;2023-09-19T04:28:45;100117.00;;;23.99;44.13
16613;BME280;8419;52.358;9.752;2023-09-19T04:31:31;100125.00;;;23.92;44.23
16613;BME280;8419;52.358;9.752;2023-09-19T04:34:16;100118.00;;;23.87;44.27
16613;BME280;8419;52.358;9.752;2023-09-19T04:37:03;100110.00;;;23.86;44.25
16613;BME280;8419;52.358;9.752;2023-09-19T04:39:49;100119.00;;;23.88;44.23
16613;BME280;8419;52.358;9.752;2023-09-19T04:42:35;100124.00;;;23.88;44.23
16613;BME280;8419;52.358;9.752;2023-09-19T04:45:20;100130.00;;;23.91;44.13
16613;BME280;8419;52.358;9.752;2023-09-19T04:48:06;100130.00;;;23.93;43.98
16613;BME280;8419;52.358;9.752;2023-09-19T04:50:53;100138.00;;;23.93;43.93
16613;BME280;8419;52.358;9.752;2023-09-19T04:53:40;100143.00;;;23.88;43.99
16613;BME280;8419;52.358;9.752;2023-09-19T04:56:26;100141.00;;;23.85;44.05
16613;BME280;8419;52.358;9.752;2023-09-19T04:59:13;100147.00;;;23.89;43.97
16613;BME280;8419;52.358;9.752;2023-09-19T05:02:00;100150.00;;;23.81;44.13
16613;BME280;8419;52.358;9.752;2023-09-19T05:04:46;100146.00;;;23.79;44.17
16613;BME280;8419;52.358;9.752;2023-09-19T05:07:32;100152.00;;;23.79;44.17
16613;BME280;8419;52.358;9.752;2023-09-19T05:10:19;100154.00;;;23.80;44.09
16613;BME280;8419;52.358;9.752;2023-09-19T05:13:05;100155.00;;;23.82;44.05
16613;BME280;8419;52.358;9.752;2023-09-19T05:15:52;100160.00;;;23.84;44.03
16613;BME280;8419;52.358;9.752;2023-09-19T05:18:37;100157.00;;;23.87;43.99
16613;BME280;8419;52.358;9.752;2023-09-19T05:21:23;100157.00;;;23.87;44.04
16613;BME280;8419;52.358;9.752;2023-09-19T05:24:09;100166.00;;;23.93;43.84
16613;BME280;8419;52.358;9.752;2023-09-19T05:27:01;100174.00;;;23.95;43.62
16613;BME280;8419;52.358;9.752;2023-09-19T05:29:46;100169.00;;;23.89;43.78
16613;BME280;8419;52.358;9.752;2023-09-19T05:32:34;100181.00;;;23.93;43.58
16613;BME280;8419;52.358;9.752;2023-09-19T05:35:19;100171.00;;;23.87;43.45
16613;BME280;8419;52.358;9.752;2023-09-19T05:38:08;100174.00;;;23.85;43.46
16613;BME280;8419;52.358;9.752;2023-09-19T05:40:56;100183.00;;;23.83;43.47
16613;BME280;8419;52.358;9.752;2023-09-19T05:43:41;100184.00;;;23.82;43.28
16613;BME280;8419;52.358;9.752;2023-09-19T05:46:28;100187.00;;;23.82;43.24
16613;BME280;8419;52.358;9.752;2023-09-19T05:49:14;100180.00;;;23.89;43.00
16613;BME280;8419;52.358;9.752;2023-09-19T05:52:00;100207.00;;;23.78;42.89
16613;BME280;8419;52.358;9.752;2023-09-19T05:54:46;100214.00;;;23.75;42.51
16613;BME280;8419;52.358;9.752;2023-09-19T05:57:31;100237.00;;;23.74;42.40
16613;BME280;8419;52.358;9.752;2023-09-19T06:00:18;100234.00;;;23.62;42.64
16613;BME280;8419;52.358;9.752;2023-09-19T06:03:09;100239.00;;;23.66;42.38
16613;BME280;8419;52.358;9.752;2023-09-19T06:05:54;100245.00;;;23.67;42.41
16613;BME280;8419;52.358;9.752;2023-09-19T06:08:42;100250.00;;;23.69;42.31
16613;BME280;8419;52.358;9.752;2023-09-19T06:11:30;100249.00;;;23.70;42.18
16613;BME280;8419;52.358;9.752;2023-09-19T06:14:20;100253.00;;;23.68;42.21
16613;BME280;8419;52.358;9.752;2023-09-19T06:17:05;100262.00;;;23.67;42.15
16613;BME280;8419;52.358;9.752;2023-09-19T06:19:51;100257.00;;;23.70;42.10
16613;BME280;8419;52.358;9.752;2023-09-19T06:22:41;100264.00;;;23.68;42.09
16613;BME280;8419;52.358;9.752;2023-09-19T06:25:27;100260.00;;;23.71;42.14
16613;BME280;8419;52.358;9.752;2023-09-19T06:28:13;100256.00;;;23.80;41.93
16613;BME280;8419;52.358;9.752;2023-09-19T06:31:01;100263.00;;;23.89;41.63
16613;BME280;8419;52.358;9.752;2023-09-19T06:33:47;100256.00;;;23.73;41.91
16613;BME280;8419;52.358;9.752;2023-09-19T06:36:33;100248.00;;;23.78;41.86
16613;BME280;8419;52.358;9.752;2023-09-19T06:39:19;100252.00;;;23.81;41.93
16613;BME280;8419;52.358;9.752;2023-09-19T06:42:04;100236.00;;;23.89;41.60
16613;BME280;8419;52.358;9.752;2023-09-19T06:44:51;100238.00;;;23.88;41.61
16613;BME280;8419;52.358;9.752;2023-09-19T06:47:38;100243.00;;;23.88;41.62
16613;BME280;8419;52.358;9.752;2023-09-19T06:50:24;100241.00;;;23.84;41.75
16613;BME280;8419;52.358;9.752;2023-09-19T06:53:10;100253.00;;;23.86;41.64
16613;BME280;8419;52.358;9.752;2023-09-19T06:55:56;100238.00;;;23.87;41.42
16613;BME280;8419;52.358;9.752;2023-09-19T06:58:43;100247.00;;;23.97;41.08
16613;BME280;8419;52.358;9.752;2023-09-19T07:01:28;100261.00;;;23.99;40.87
16613;BME280;8419;52.358;9.752;2023-09-19T07:04:13;100259.00;;;24.06;40.79
16613;BME280;8419;52.358;9.752;2023-09-19T07:06:59;100268.00;;;24.20;40.38
16613;BME280;8419;52.358;9.752;2023-09-19T07:09:45;100267.00;;;24.11;40.48
16613;BME280;8419;52.358;9.752;2023-09-19T07:12:34;100279.00;;;24.16;40.48
16613;BME280;8419;52.358;9.752;2023-09-19T07:15:19;100269.00;;;24.13;40.17
16613;BME280;8419;52.358;9.752;2023-09-19T07:18:06;100279.00;;;24.08;40.32
16613;BME280;8419;52.358;9.752;2023-09-19T07:20:58;100267.00;;;24.07;39.96
16613;BME280;8419;52.358;9.752;2023-09-19T07:23:50;100276.00;;;24.14;39.89
16613;BME280;8419;52.358;9.752;2023-09-19T07:26:35;100276.00;;;24.18;39.91
16613;BME280;8419;52.358;9.752;2023-09-19T07:29:22;100280.00;;;24.28;39.58
16613;BME280;8419;52.358;9.752;2023-09-19T07:32:07;100283.00;;;24.24;39.36
16613;BME280;8419;52.358;9.752;2023-09-19T07:34:55;100288.00;;;24.22;39.33
16613;BME280;8419;52.358;9.752;2023-09-19T07:37:40;100279.00;;;24.32;39.27
16613;BME280;8419;52.358;9.752;2023-09-19T07:40:25;100287.00;;;24.39;39.13
16613;BME280;8419;52.358;9.752;2023-09-19T07:43:11;100297.00;;;24.40;39.12
16613;BME280;8419;52.358;9.752;2023-09-19T07:45:57;100316.00;;;24.47;38.91
16613;BME280;8419;52.358;9.752;2023-09-19T07:48:45;100309.00;;;24.60;38.61
16613;BME280;8419;52.358;9.752;2023-09-19T07:51:33;100299.00;;;24.66;38.63
16613;BME280;8419;52.358;9.752;2023-09-19T07:54:20;100300.00;;;24.78;38.48
16613;BME280;8419;52.358;9.752;2023-09-19T07:57:06;100314.00;;;24.86;38.25
16613;BME280;8419;52.358;9.752;2023-09-19T07:59:52;100324.00;;;24.93;38.02
16613;BME280;8419;52.358;9.752;2023-09-19T08:02:38;100320.00;;;24.80;38.04
16613;BME280;8419;52.358;9.752;2023-09-19T08:05:24;100312.00;;;24.87;38.00
16613;BME280;8419;52.358;9.752;2023-09-19T08:08:11;100318.00;;;24.90;37.63
16613;BME280;8419;52.358;9.752;2023-09-19T08:10:58;100315.00;;;25.08;37.65
16613;BME280;8419;52.358;9.752;2023-09-19T08:13:44;100316.00;;;25.16;37.56
16613;BME280;8419;52.358;9.752;2023-09-19T08:16:31;100326.00;;;25.21;37.27
16613;BME280;8419;52.358;9.752;2023-09-19T08:19:16;100303.00;;;25.28;36.90
16613;BME280;8419;52.358;9.752;2023-09-19T08:22:02;100311.00;;;25.40;36.65
16613;BME280;8419;52.358;9.752;2023-09-19T08:24:49;100315.00;;;25.41;36.42
16613;BME280;8419;52.358;9.752;2023-09-19T08:27:35;100309.00;;;25.37;36.40
16613;BME280;8419;52.358;9.752;2023-09-19T08:30:23;100314.00;;;25.35;36.50
16613;BME280;8419;52.358;9.752;2023-09-19T08:33:09;100320.00;;;25.33;36.20
16613;BME280;8419;52.358;9.752;2023-09-19T08:35:56;100314.00;;;25.37;36.13
16613;BME280;8419;52.358;9.752;2023-09-19T08:38:42;100321.00;;;25.52;35.97
16613;BME280;8419;52.358;9.752;2023-09-19T08:41:28;100329.00;;;25.60;35.85
16613;BME280;8419;52.358;9.752;2023-09-19T08:44:14;100335.00;;;25.69;35.66
16613;BME280;8419;52.358;9.752;2023-09-19T08:47:08;100322.00;;;25.69;35.34
16613;BME280;8419;52.358;9.752;2023-09-19T08:50:04;100336.00;;;25.78;35.39
16613;BME280;8419;52.358;9.752;2023-09-19T08:52:52;100320.00;;;25.81;35.16
16613;BME280;8419;52.358;9.752;2023-09-19T08:55:40;100340.00;;;25.90;35.20
16613;BME280;8419;52.358;9.752;2023-09-19T08:58:34;100332.00;;;25.96;34.98
16613;BME280;8419;52.358;9.752;2023-09-19T09:01:28;100326.00;;;25.99;34.87
16613;BME280;8419;52.358;9.752;2023-09-19T09:04:14;100348.00;;;26.04;34.81
16613;BME280;8419;52.358;9.752;2023-09-19T09:07:00;100342.00;;;25.91;34.80
16613;BME280;8419;52.358;9.752;2023-09-19T09:09:48;100324.00;;;25.90;34.90
16613;BME280;8419;52.358;9.752;2023-09-19T09:12:35;100326.00;;;25.92;34.83
16613;BME280;8419;52.358;9.752;2023-09-19T09:15:22;100336.00;;;26.00;34.81
16613;BME280;8419;52.358;9.752;2023-09-19T09:18:08;100344.00;;;26.08;34.66
16613;BME280;8419;52.358;9.752;2023-09-19T09:20:53;100332.00;;;26.23;34.55
16613;BME280;8419;52.358;9.752;2023-09-19T09:23:40;100339.00;;;26.22;34.55
16613;BME280;8419;52.358;9.752;2023-09-19T09:26:42;100333.00;;;26.39;34.44
16613;BME280;8419;52.358;9.752;2023-09-19T09:29:41;100335.00;;;26.41;34.56
16613;BME280;8419;52.358;9.752;2023-09-19T09:32:29;100344.00;;;26.51;34.54
16613;BME280;8419;52.358;9.752;2023-09-19T09:35:19;100338.00;;;26.72;34.17
16613;BME280;8419;52.358;9.752;2023-09-19T09:38:06;100340.00;;;26.81;34.00
16613;BME280;8419;52.358;9.752;2023-09-19T09:40:55;100353.00;;;26.78;33.91
16613;BME280;8419;52.358;9.752;2023-09-19T09:43:46;100345.00;;;26.94;33.74
16613;BME280;8419;52.358;9.752;2023-09-19T09:46:33;100347.00;;;27.07;33.60
16613;BME280;8419;52.358;9.752;2023-09-19T09:49:48;100350.00;;;27.10;33.43
16613;BME280;8419;52.358;9.752;2023-09-19T09:52:46;100339.00;;;26.96;33.23
16613;BME280;8419;52.358;9.752;2023-09-19T09:55:57;100346.00;;;27.00;33.20
16613;BME280;8419;52.358;9.752;2023-09-19T09:58:52;100363.00;;;27.10;33.07
16613;BME280;8419;52.358;9.752;2023-09-19T10:01:47;100355.00;;;27.23;32.73
16613;BME280;8419;52.358;9.752;2023-09-19T10:04:33;100360.00;;;27.11;32.89
16613;BME280;8419;52.358;9.752;2023-09-19T10:07:28;100363.00;;;27.24;32.90
16613;BME280;8419;52.358;9.752;2023-09-19T10:10:31;100369.00;;;27.38;32.58
16613;BME280;8419;52.358;9.752;2023-09-19T10:13:30;100348.00;;;27.46;32.43
16613;BME280;8419;52.358;9.752;2023-09-19T10:16:18;100356.00;;;27.40;32.41
16613;BME280;8419;52.358;9.752;2023-09-19T10:19:07;100347.00;;;27.33;32.41
16613;BME280;8419;52.358;9.752;2023-09-19T10:21:55;100344.00;;;27.49;32.20
16613;BME280;8419;52.358;9.752;2023-09-19T10:24:41;100349.00;;;27.53;32.12
16613;BME280;8419;52.358;9.752;2023-09-19T10:27:30;100360.00;;;27.64;32.07
16613;BME280;8419;52.358;9.752;2023-09-19T10:30:23;100361.00;;;27.77;31.94
16613;BME280;8419;52.358;9.752;2023-09-19T10:33:10;100354.00;;;27.80;31.81
16613;BME280;8419;52.358;9.752;2023-09-19T10:35:58;100347.00;;;27.79;31.91
16613;BME280;8419;52.358;9.752;2023-09-19T10:38:46;100347.00;;;27.90;31.84
16613;BME280;8419;52.358;9.752;2023-09-19T10:41:32;100345.00;;;27.92;31.76
16613;BME280;8419;52.358;9.752;2023-09-19T10:44:23;100349.00;;;28.06;31.63
16613;BME280;8419;52.358;9.752;2023-09-19T10:47:08;100317.00;;;28.08;31.34
16613;BME280;8419;52.358;9.752;2023-09-19T10:49:55;100357.00;;;27.99;31.18
16613;BME280;8419;52.358;9.752;2023-09-19T10:52:42;100352.00;;;28.03;31.07
16613;BME280;8419;52.358;9.752;2023-09-19T10:55:29;100349.00;;;28.01;31.05
16613;BME280;8419;52.358;9.752;2023-09-19T10:58:26;100347.00;;;28.11;31.16
16613;BME280;8419;52.358;9.752;2023-09-19T11:01:14;100351.00;;;28.28;31.03
16613;BME280;8419;52.358;9.752;2023-09-19T11:04:23;100358.00;;;28.39;31.15
16613;BME280;8419;52.358;9.752;2023-09-19T11:07:10;100352.00;;;28.42;30.83
16613;BME280;8419;52.358;9.752;2023-09-19T11:09:56;100343.00;;;28.40;30.54
16613;BME280;8419;52.358;9.752;2023-09-19T11:12:50;100355.00;;;28.26;30.63
16613;BME280;8419;52.358;9.752;2023-09-19T11:18:59;100344.00;;;28.61;30.51
16613;BME280;8419;52.358;9.752;2023-09-19T11:21:55;100341.00;;;28.70;30.36
16613;BME280;8419;52.358;9.752;2023-09-19T11:24:41;100331.00;;;28.74;30.17
16613;BME280;8419;52.358;9.752;2023-09-19T11:27:27;100333.00;;;28.68;29.75
16613;BME280;8419;52.358;9.752;2023-09-19T11:30:28;100348.00;;;28.71;29.74
16613;BME280;8419;52.358;9.752;2023-09-19T11:33:19;100353.00;;;28.84;29.66
16613;BME280;8419;52.358;9.752;2023-09-19T11:36:09;100338.00;;;28.88;29.41
16613;BME280;8419;52.358;9.752;2023-09-19T11:39:00;100334.00;;;28.84;29.26
16613;BME280;8419;52.358;9.752;2023-09-19T11:41:59;100343.00;;;28.93;29.29
16613;BME280;8419;52.358;9.752;2023-09-19T11:44:45;100342.00;;;29.04;29.04
16613;BME280;8419;52.358;9.752;2023-09-19T11:47:31;100337.00;;;28.92;29.29
16613;BME280;8419;52.358;9.752;2023-09-19T11:50:20;100330.00;;;29.01;29.29
16613;BME280;8419;52.358;9.752;2023-09-19T11:53:06;100331.00;;;29.28;28.91
16613;BME280;8419;52.358;9.752;2023-09-19T11:55:55;100338.00;;;29.65;28.65
16613;BME280;8419;52.358;9.752;2023-09-19T11:58:41;100329.00;;;29.71;28.03
16613;BME280;8419;52.358;9.752;2023-09-19T12:01:30;100344.00;;;29.79;27.90
16613;BME280;8419;52.358;9.752;2023-09-19T12:04:20;100340.00;;;29.85;27.96
16613;BME280;8419;52.358;9.752;2023-09-19T12:07:18;100337.00;;;29.62;27.97
16613;BME280;8419;52.358;9.752;2023-09-19T12:10:06;100329.00;;;29.51;28.18
16613;BME280;8419;52.358;9.752;2023-09-19T12:12:56;100338.00;;;29.72;28.29
16613;BME280;8419;52.358;9.752;2023-09-19T12:15:45;100329.00;;;29.68;28.27
16613;BME280;8419;52.358;9.752;2023-09-19T12:18:33;100334.00;;;29.86;28.28
16613;BME280;8419;52.358;9.752;2023-09-19T12:21:28;100331.00;;;30.09;28.22
16613;BME280;8419;52.358;9.752;2023-09-19T12:24:18;100337.00;;;30.07;28.23
16613;BME280;8419;52.358;9.752;2023-09-19T12:27:08;100345.00;;;29.96;28.16
16613;BME280;8419;52.358;9.752;2023-09-19T12:29:56;100341.00;;;29.70;28.29
16613;BME280;8419;52.358;9.752;2023-09-19T12:32:45;100340.00;;;29.42;28.40
16613;BME280;8419;52.358;9.752;2023-09-19T12:35:37;100335.00;;;29.54;28.31
16613;BME280;8419;52.358;9.752;2023-09-19T12:38:29;100332.00;;;29.55;28.39
16613;BME280;8419;52.358;9.752;2023-09-19T12:41:18;100338.00;;;29.60;28.16
16613;BME280;8419;52.358;9.752;2023-09-19T12:44:05;100340.00;;;29.75;28.00
16613;BME280;8419;52.358;9.752;2023-09-19T12:46:54;100327.00;;;29.77;28.00
16613;BME280;8419;52.358;9.752;2023-09-19T12:50:11;100329.00;;;29.63;27.92
16613;BME280;8419;52.358;9.752;2023-09-19T12:53:27;100334.00;;;29.40;27.93
16613;BME280;8419;52.358;9.752;2023-09-19T12:56:23;100323.00;;;29.43;28.10
16613;BME280;8419;52.358;9.752;2023-09-19T12:59:09;100312.00;;;29.75;28.02
16613;BME280;8419;52.358;9.752;2023-09-19T13:02:04;100321.00;;;29.75;27.86
16613;BME280;8419;52.358;9.752;2023-09-19T13:04:55;100322.00;;;29.65;27.97
16613;BME280;8419;52.358;9.752;2023-09-19T13:07:45;100306.00;;;29.63;27.92
16613;BME280;8419;52.358;9.752;2023-09-19T13:10:31;100301.00;;;29.61;28.03
16613;BME280;8419;52.358;9.752;2023-09-19T13:13:26;100312.00;;;30.16;27.48
16613;BME280;8419;52.358;9.752;2023-09-19T13:16:14;100307.00;;;30.29;27.22
16613;BME280;8419;52.358;9.752;2023-09-19T13:19:03;100307.00;;;30.70;26.76
16613;BME280;8419;52.358;9.752;2023-09-19T13:21:52;100305.00;;;31.04;26.43
16613;BME280;8419;52.358;9.752;2023-09-19T13:24:42;100310.00;;;31.20;26.46
16613;BME280;8419;52.358;9.752;2023-09-19T13:27:28;100305.00;;;31.30;26.17
16613;BME280;8419;52.358;9.752;2023-09-19T13:30:17;100310.00;;;31.26;25.96
16613;BME280;8419;52.358;9.752;2023-09-19T13:33:08;100290.00;;;31.35;26.02
16613;BME280;8419;52.358;9.752;2023-09-19T13:35:58;100293.00;;;31.53;25.75
16613;BME280;8419;52.358;9.752;2023-09-19T13:38:44;100293.00;;;31.18;25.84
16613;BME280;8419;52.358;9.752;2023-09-19T13:41:29;100294.00;;;30.70;26.47
16613;BME280;8419;52.358;9.752;2023-09-19T13:44:18;100284.00;;;30.33;26.97
16613;BME280;8419;52.358;9.752;2023-09-19T13:47:04;100287.00;;;30.35;26.99
16613;BME280;8419;52.358;9.752;2023-09-19T13:49:55;100274.00;;;30.32;27.09
16613;BME280;8419;52.358;9.752;2023-09-19T13:52:42;100285.00;;;30.04;27.46
16613;BME280;8419;52.358;9.752;2023-09-19T13:55:27;100273.00;;;30.05;27.47
16613;BME280;8419;52.358;9.752;2023-09-19T13:58:14;100278.00;;;30.06;27.45
16613;BME280;8419;52.358;9.752;2023-09-19T14:01:00;100274.00;;;29.83;27.59
16613;BME280;8419;52.358;9.752;2023-09-19T14:03:46;100270.00;;;29.91;27.67
16613;BME280;8419;52.358;9.752;2023-09-19T14:06:34;100271.00;;;29.74;27.61
16613;BME280;8419;52.358;9.752;2023-09-19T14:09:20;100277.00;;;29.47;27.88
16613;BME280;8419;52.358;9.752;2023-09-19T14:12:07;100264.00;;;29.52;27.94
16613;BME280;8419;52.358;9.752;2023-09-19T14:14:52;100265.00;;;29.64;27.92
16613;BME280;8419;52.358;9.752;2023-09-19T14:17:41;100261.00;;;29.78;27.86
16613;BME280;8419;52.358;9.752;2023-09-19T14:20:28;100262.00;;;29.87;27.62
16613;BME280;8419;52.358;9.752;2023-09-19T14:23:15;100276.00;;;30.05;27.45
16613;BME280;8419;52.358;9.752;2023-09-19T14:26:02;100257.00;;;30.02;27.42
16613;BME280;8419;52.358;9.752;2023-09-19T14:28:47;100276.00;;;29.95;27.60
16613;BME280;8419;52.358;9.752;2023-09-19T14:31:33;100267.00;;;29.98;27.46
16613;BME280;8419;52.358;9.752;2023-09-19T14:34:19;100280.00;;;29.80;27.47
16613;BME280;8419;52.358;9.752;2023-09-19T14:37:07;100272.00;;;29.50;27.76
16613;BME280;8419;52.358;9.752;2023-09-19T14:39:53;100268.00;;;29.51;27.55
16613;BME280;8419;52.358;9.752;2023-09-19T14:42:41;100267.00;;;29.07;28.12
16613;BME280;8419;52.358;9.752;2023-09-19T14:45:29;100254.00;;;28.97;28.24
16613;BME280;8419;52.358;9.752;2023-09-19T14:48:16;100252.00;;;28.74;28.40
16613;BME280;8419;52.358;9.752;2023-09-19T14:51:05;100247.00;;;28.61;28.59
16613;BME280;8419;52.358;9.752;2023-09-19T14:53:54;100248.00;;;28.42;28.91
16613;BME280;8419;52.358;9.752;2023-09-19T14:56:40;100255.00;;;28.46;28.96