sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25359;SDS011;13311;51.386;0.016;2023-04-08T00:04:45;17.15;;;10.73;;
25359;SDS011;13311;51.386;0.016;2023-04-08T00:09:46;17.95;;;11.60;;
25359;SDS011;13311;51.386;0.016;2023-04-08T00:14:47;26.20;;;13.20;;
25359;SDS011;13311;51.386;0.016;2023-04-08T00:19:47;25.23;;;13.13;;
25359;SDS011;13311;51.386;0.016;2023-04-08T00:24:48;18.73;;;12.13;;
25359;SDS011;13311;51.386;0.016;2023-04-08T00:29:49;21.83;;;13.65;;
25359;SDS011;13311;51.386;0.016;2023-04-08T00:34:50;23.48;;;12.38;;
25359;SDS011;13311;51.386;0.016;2023-04-08T00:39:51;17.15;;;10.80;;
25359;SDS011;13311;51.386;0.016;2023-04-08T00:44:53;18.38;;;10.88;;
25359;SDS011;13311;51.386;0.016;2023-04-08T00:49:53;19.00;;;11.73;;
25359;SDS011;13311;51.386;0.016;2023-04-08T00:54:54;14.10;;;9.02;;
25359;SDS011;13311;51.386;0.016;2023-04-08T00:59:55;14.95;;;8.85;;
25359;SDS011;13311;51.386;0.016;2023-04-08T01:04:59;12.73;;;7.53;;
25359;SDS011;13311;51.386;0.016;2023-04-08T01:10:10;12.20;;;7.50;;
25359;SDS011;13311;51.386;0.016;2023-04-08T01:15:33;11.38;;;7.47;;
25359;SDS011;13311;51.386;0.016;2023-04-08T01:20:38;11.02;;;7.22;;
25359;SDS011;13311;51.386;0.016;2023-04-08T01:25:46;12.18;;;7.32;;
25359;SDS011;13311;51.386;0.016;2023-04-08T01:30:51;14.48;;;7.70;;
25359;SDS011;13311;51.386;0.016;2023-04-08T01:35:56;13.38;;;7.25;;
25359;SDS011;13311;51.386;0.016;2023-04-08T01:40:59;13.27;;;7.13;;
25359;SDS011;13311;51.386;0.016;2023-04-08T01:46:00;16.02;;;7.65;;
25359;SDS011;13311;51.386;0.016;2023-04-08T01:51:01;9.50;;;6.72;;
25359;SDS011;13311;51.386;0.016;2023-04-08T01:56:05;9.82;;;6.57;;
25359;SDS011;13311;51.386;0.016;2023-04-08T02:01:11;10.27;;;7.03;;
25359;SDS011;13311;51.386;0.016;2023-04-08T02:06:16;10.52;;;5.60;;
25359;SDS011;13311;51.386;0.016;2023-04-08T02:11:17;12.25;;;6.10;;
25359;SDS011;13311;51.386;0.016;2023-04-08T02:16:30;11.52;;;7.18;;
25359;SDS011;13311;51.386;0.016;2023-04-08T02:21:42;13.02;;;6.65;;
25359;SDS011;13311;51.386;0.016;2023-04-08T02:26:46;13.57;;;7.90;;
25359;SDS011;13311;51.386;0.016;2023-04-08T02:31:50;13.75;;;7.63;;
25359;SDS011;13311;51.386;0.016;2023-04-08T02:36:52;12.93;;;8.10;;
25359;SDS011;13311;51.386;0.016;2023-04-08T02:41:53;12.10;;;9.00;;
25359;SDS011;13311;51.386;0.016;2023-04-08T02:46:54;14.80;;;9.80;;
25359;SDS011;13311;51.386;0.016;2023-04-08T02:51:56;14.82;;;9.10;;
25359;SDS011;13311;51.386;0.016;2023-04-08T02:56:56;13.13;;;8.55;;
25359;SDS011;13311;51.386;0.016;2023-04-08T03:01:57;15.70;;;9.15;;
25359;SDS011;13311;51.386;0.016;2023-04-08T03:06:58;14.20;;;9.23;;
25359;SDS011;13311;51.386;0.016;2023-04-08T03:11:58;15.18;;;9.90;;
25359;SDS011;13311;51.386;0.016;2023-04-08T03:16:59;16.65;;;10.85;;
25359;SDS011;13311;51.386;0.016;2023-04-08T03:22:00;14.57;;;9.40;;
25359;SDS011;13311;51.386;0.016;2023-04-08T03:27:01;18.30;;;10.07;;
25359;SDS011;13311;51.386;0.016;2023-04-08T03:32:02;16.42;;;9.88;;
25359;SDS011;13311;51.386;0.016;2023-04-08T03:37:03;13.63;;;9.30;;
25359;SDS011;13311;51.386;0.016;2023-04-08T03:42:04;15.40;;;9.68;;
25359;SDS011;13311;51.386;0.016;2023-04-08T03:47:05;17.75;;;9.27;;
25359;SDS011;13311;51.386;0.016;2023-04-08T03:52:05;14.52;;;8.88;;
25359;SDS011;13311;51.386;0.016;2023-04-08T03:57:06;14.70;;;10.02;;
25359;SDS011;13311;51.386;0.016;2023-04-08T04:02:07;13.55;;;8.70;;
25359;SDS011;13311;51.386;0.016;2023-04-08T04:07:07;15.60;;;9.18;;
25359;SDS011;13311;51.386;0.016;2023-04-08T04:12:08;15.88;;;9.40;;
25359;SDS011;13311;51.386;0.016;2023-04-08T04:17:09;15.25;;;8.52;;
25359;SDS011;13311;51.386;0.016;2023-04-08T04:22:10;12.88;;;8.52;;
25359;SDS011;13311;51.386;0.016;2023-04-08T04:27:10;15.23;;;8.77;;
25359;SDS011;13311;51.386;0.016;2023-04-08T04:32:11;11.25;;;8.88;;
25359;SDS011;13311;51.386;0.016;2023-04-08T04:37:12;14.52;;;8.60;;
25359;SDS011;13311;51.386;0.016;2023-04-08T04:42:12;12.45;;;8.35;;
25359;SDS011;13311;51.386;0.016;2023-04-08T04:47:13;14.10;;;9.77;;
25359;SDS011;13311;51.386;0.016;2023-04-08T04:52:15;13.73;;;8.90;;
25359;SDS011;13311;51.386;0.016;2023-04-08T04:57:16;18.58;;;9.07;;
25359;SDS011;13311;51.386;0.016;2023-04-08T05:02:17;12.35;;;7.90;;
25359;SDS011;13311;51.386;0.016;2023-04-08T05:07:18;12.85;;;7.55;;
25359;SDS011;13311;51.386;0.016;2023-04-08T05:12:18;12.43;;;7.55;;
25359;SDS011;13311;51.386;0.016;2023-04-08T05:17:20;18.35;;;8.88;;
25359;SDS011;13311;51.386;0.016;2023-04-08T05:22:20;16.52;;;8.32;;
25359;SDS011;13311;51.386;0.016;2023-04-08T05:27:21;10.25;;;7.45;;
25359;SDS011;13311;51.386;0.016;2023-04-08T05:32:22;12.55;;;7.35;;
25359;SDS011;13311;51.386;0.016;2023-04-08T05:37:22;17.50;;;8.63;;
25359;SDS011;13311;51.386;0.016;2023-04-08T05:42:23;16.50;;;8.32;;
25359;SDS011;13311;51.386;0.016;2023-04-08T05:47:24;11.35;;;7.80;;
25359;SDS011;13311;51.386;0.016;2023-04-08T05:52:25;13.55;;;8.35;;
25359;SDS011;13311;51.386;0.016;2023-04-08T05:57:25;14.93;;;7.18;;
25359;SDS011;13311;51.386;0.016;2023-04-08T06:02:26;15.05;;;8.38;;
25359;SDS011;13311;51.386;0.016;2023-04-08T06:07:27;14.60;;;7.50;;
25359;SDS011;13311;51.386;0.016;2023-04-08T06:12:27;11.93;;;7.30;;
25359;SDS011;13311;51.386;0.016;2023-04-08T06:17:28;14.13;;;8.32;;
25359;SDS011;13311;51.386;0.016;2023-04-08T06:22:29;9.90;;;6.93;;
25359;SDS011;13311;51.386;0.016;2023-04-08T06:27:29;14.10;;;7.40;;
25359;SDS011;13311;51.386;0.016;2023-04-08T06:32:30;15.68;;;7.25;;
25359;SDS011;13311;51.386;0.016;2023-04-08T06:37:31;15.63;;;6.60;;
25359;SDS011;13311;51.386;0.016;2023-04-08T06:42:33;11.35;;;6.68;;
25359;SDS011;13311;51.386;0.016;2023-04-08T06:47:33;13.18;;;6.20;;
25359;SDS011;13311;51.386;0.016;2023-04-08T06:52:34;8.50;;;5.80;;
25359;SDS011;13311;51.386;0.016;2023-04-08T06:57:35;9.57;;;5.97;;
25359;SDS011;13311;51.386;0.016;2023-04-08T07:02:36;12.85;;;6.72;;
25359;SDS011;13311;51.386;0.016;2023-04-08T07:07:37;10.30;;;6.70;;
25359;SDS011;13311;51.386;0.016;2023-04-08T07:12:37;13.60;;;7.40;;
25359;SDS011;13311;51.386;0.016;2023-04-08T07:17:38;10.05;;;5.93;;
25359;SDS011;13311;51.386;0.016;2023-04-08T07:22:39;13.55;;;7.90;;
25359;SDS011;13311;51.386;0.016;2023-04-08T07:27:39;9.55;;;7.15;;
25359;SDS011;13311;51.386;0.016;2023-04-08T07:32:40;16.80;;;7.00;;
25359;SDS011;13311;51.386;0.016;2023-04-08T07:37:41;12.63;;;7.22;;
25359;SDS011;13311;51.386;0.016;2023-04-08T07:42:41;11.93;;;8.07;;
25359;SDS011;13311;51.386;0.016;2023-04-08T07:47:42;11.55;;;6.20;;
25359;SDS011;13311;51.386;0.016;2023-04-08T07:52:43;9.10;;;5.60;;
25359;SDS011;13311;51.386;0.016;2023-04-08T07:57:44;12.52;;;5.45;;
25359;SDS011;13311;51.386;0.016;2023-04-08T08:02:45;10.48;;;5.28;;
25359;SDS011;13311;51.386;0.016;2023-04-08T08:07:46;10.90;;;5.82;;
25359;SDS011;13311;51.386;0.016;2023-04-08T08:12:47;8.30;;;5.40;;
25359;SDS011;13311;51.386;0.016;2023-04-08T08:17:48;9.38;;;5.80;;
25359;SDS011;13311;51.386;0.016;2023-04-08T08:22:49;10.55;;;6.90;;
25359;SDS011;13311;51.386;0.016;2023-04-08T08:27:50;13.57;;;7.47;;
25359;SDS011;13311;51.386;0.016;2023-04-08T08:32:50;13.98;;;7.78;;
25359;SDS011;13311;51.386;0.016;2023-04-08T08:37:51;12.05;;;5.28;;
25359;SDS011;13311;51.386;0.016;2023-04-08T08:42:52;14.02;;;6.57;;
25359;SDS011;13311;51.386;0.016;2023-04-08T08:47:53;7.78;;;5.20;;
25359;SDS011;13311;51.386;0.016;2023-04-08T08:52:54;10.63;;;5.95;;
25359;SDS011;13311;51.386;0.016;2023-04-08T08:57:54;10.80;;;6.25;;
25359;SDS011;13311;51.386;0.016;2023-04-08T09:02:55;10.10;;;5.70;;
25359;SDS011;13311;51.386;0.016;2023-04-08T09:08:31;9.35;;;5.10;;
25359;SDS011;13311;51.386;0.016;2023-04-08T09:13:34;7.18;;;4.70;;
25359;SDS011;13311;51.386;0.016;2023-04-08T09:18:38;11.57;;;6.05;;
25359;SDS011;13311;51.386;0.016;2023-04-08T09:23:48;10.27;;;4.65;;
25359;SDS011;13311;51.386;0.016;2023-04-08T09:29:00;8.45;;;4.85;;
25359;SDS011;13311;51.386;0.016;2023-04-08T09:34:11;5.40;;;3.88;;
25359;SDS011;13311;51.386;0.016;2023-04-08T09:39:15;7.70;;;4.17;;
25359;SDS011;13311;51.386;0.016;2023-04-08T09:44:17;3.67;;;3.13;;
25359;SDS011;13311;51.386;0.016;2023-04-08T09:49:26;4.55;;;3.20;;
25359;SDS011;13311;51.386;0.016;2023-04-08T09:54:32;4.07;;;2.78;;
25359;SDS011;13311;51.386;0.016;2023-04-08T09:59:41;12.40;;;4.38;;
25359;SDS011;13311;51.386;0.016;2023-04-08T10:04:51;4.10;;;3.33;;
25359;SDS011;13311;51.386;0.016;2023-04-08T10:09:56;7.13;;;3.90;;
25359;SDS011;13311;51.386;0.016;2023-04-08T10:25:44;14.15;;;3.97;;
25359;SDS011;13311;51.386;0.016;2023-04-08T10:30:47;6.65;;;3.47;;
25359;SDS011;13311;51.386;0.016;2023-04-08T10:35:52;7.70;;;4.15;;
25359;SDS011;13311;51.386;0.016;2023-04-08T10:41:22;8.65;;;4.63;;
25359;SDS011;13311;51.386;0.016;2023-04-08T10:46:26;7.05;;;4.35;;
25359;SDS011;13311;51.386;0.016;2023-04-08T10:51:29;8.48;;;4.80;;
25359;SDS011;13311;51.386;0.016;2023-04-08T10:56:31;8.25;;;4.70;;
25359;SDS011;13311;51.386;0.016;2023-04-08T11:01:39;6.88;;;4.65;;
25359;SDS011;13311;51.386;0.016;2023-04-08T11:06:42;6.15;;;3.25;;
25359;SDS011;13311;51.386;0.016;2023-04-08T11:11:45;8.18;;;5.00;;
25359;SDS011;13311;51.386;0.016;2023-04-08T11:16:46;10.15;;;4.22;;
25359;SDS011;13311;51.386;0.016;2023-04-08T11:21:47;8.43;;;3.90;;
25359;SDS011;13311;51.386;0.016;2023-04-08T11:26:50;6.10;;;3.88;;
25359;SDS011;13311;51.386;0.016;2023-04-08T11:31:51;4.82;;;3.55;;
25359;SDS011;13311;51.386;0.016;2023-04-08T11:36:52;8.65;;;3.92;;
25359;SDS011;13311;51.386;0.016;2023-04-08T11:41:53;6.18;;;3.08;;
25359;SDS011;13311;51.386;0.016;2023-04-08T11:46:54;5.70;;;3.25;;
25359;SDS011;13311;51.386;0.016;2023-04-08T11:51:57;7.20;;;3.25;;
25359;SDS011;13311;51.386;0.016;2023-04-08T11:56:59;6.55;;;3.10;;
25359;SDS011;13311;51.386;0.016;2023-04-08T12:02:02;5.13;;;3.42;;
25359;SDS011;13311;51.386;0.016;2023-04-08T12:07:03;7.10;;;3.03;;
25359;SDS011;13311;51.386;0.016;2023-04-08T12:12:04;5.35;;;3.50;;
25359;SDS011;13311;51.386;0.016;2023-04-08T12:17:05;5.60;;;3.38;;
25359;SDS011;13311;51.386;0.016;2023-04-08T12:22:05;7.72;;;3.80;;
25359;SDS011;13311;51.386;0.016;2023-04-08T12:27:06;8.82;;;3.40;;
25359;SDS011;13311;51.386;0.016;2023-04-08T12:32:07;7.07;;;3.45;;
25359;SDS011;13311;51.386;0.016;2023-04-08T12:37:08;6.10;;;3.40;;
25359;SDS011;13311;51.386;0.016;2023-04-08T12:42:09;4.65;;;2.95;;
25359;SDS011;13311;51.386;0.016;2023-04-08T12:47:10;5.28;;;3.25;;
25359;SDS011;13311;51.386;0.016;2023-04-08T12:52:11;4.55;;;2.92;;
25359;SDS011;13311;51.386;0.016;2023-04-08T12:57:12;5.30;;;3.08;;
25359;SDS011;13311;51.386;0.016;2023-04-08T13:02:13;4.70;;;2.90;;
25359;SDS011;13311;51.386;0.016;2023-04-08T13:07:13;6.82;;;3.58;;
25359;SDS011;13311;51.386;0.016;2023-04-08T13:12:14;5.35;;;3.55;;
25359;SDS011;13311;51.386;0.016;2023-04-08T13:17:15;5.30;;;2.95;;
25359;SDS011;13311;51.386;0.016;2023-04-08T13:22:15;5.53;;;3.13;;
25359;SDS011;13311;51.386;0.016;2023-04-08T13:27:16;5.75;;;3.35;;
25359;SDS011;13311;51.386;0.016;2023-04-08T13:32:17;5.72;;;2.90;;
25359;SDS011;13311;51.386;0.016;2023-04-08T13:37:18;5.47;;;3.42;;
25359;SDS011;13311;51.386;0.016;2023-04-08T13:42:18;6.97;;;3.70;;
25359;SDS011;13311;51.386;0.016;2023-04-08T13:47:19;4.10;;;3.30;;
25359;SDS011;13311;51.386;0.016;2023-04-08T13:52:20;4.40;;;3.40;;
25359;SDS011;13311;51.386;0.016;2023-04-08T13:57:21;5.75;;;3.67;;
25359;SDS011;13311;51.386;0.016;2023-04-08T14:02:21;7.88;;;3.35;;
25359;SDS011;13311;51.386;0.016;2023-04-08T14:07:23;9.13;;;3.00;;
25359;SDS011;13311;51.386;0.016;2023-04-08T14:12:24;5.82;;;2.72;;
25359;SDS011;13311;51.386;0.016;2023-04-08T14:17:24;6.95;;;2.80;;
25359;SDS011;13311;51.386;0.016;2023-04-08T14:22:25;3.72;;;3.00;;
25359;SDS011;13311;51.386;0.016;2023-04-08T14:27:26;5.47;;;2.85;;
25359;SDS011;13311;51.386;0.016;2023-04-08T14:32:26;5.22;;;3.28;;
25359;SDS011;13311;51.386;0.016;2023-04-08T14:37:27;3.92;;;2.67;;
25359;SDS011;13311;51.386;0.016;2023-04-08T14:42:30;4.05;;;2.83;;
25359;SDS011;13311;51.386;0.016;2023-04-08T14:47:30;4.70;;;3.20;;
25359;SDS011;13311;51.386;0.016;2023-04-08T14:52:31;6.80;;;2.97;;
25359;SDS011;13311;51.386;0.016;2023-04-08T14:57:32;5.10;;;3.47;;
25359;SDS011;13311;51.386;0.016;2023-04-08T15:02:32;4.55;;;3.22;;
25359;SDS011;13311;51.386;0.016;2023-04-08T15:07:33;5.05;;;3.20;;
25359;SDS011;13311;51.386;0.016;2023-04-08T15:12:34;6.03;;;3.58;;
25359;SDS011;13311;51.386;0.016;2023-04-08T15:17:35;5.35;;;2.92;;
25359;SDS011;13311;51.386;0.016;2023-04-08T15:22:36;3.63;;;3.17;;
25359;SDS011;13311;51.386;0.016;2023-04-08T15:27:37;6.40;;;3.90;;
25359;SDS011;13311;51.386;0.016;2023-04-08T15:32:38;4.82;;;3.40;;
25359;SDS011;13311;51.386;0.016;2023-04-08T15:37:40;8.63;;;3.80;;
25359;SDS011;13311;51.386;0.016;2023-04-08T15:42:40;7.30;;;3.92;;
25359;SDS011;13311;51.386;0.016;2023-04-08T15:47:41;7.18;;;3.80;;
25359;SDS011;13311;51.386;0.016;2023-04-08T15:52:42;5.53;;;3.80;;
25359;SDS011;13311;51.386;0.016;2023-04-08T15:57:43;6.32;;;4.55;;
25359;SDS011;13311;51.386;0.016;2023-04-08T16:02:44;6.25;;;4.03;;
25359;SDS011;13311;51.386;0.016;2023-04-08T16:07:45;4.78;;;3.88;;
25359;SDS011;13311;51.386;0.016;2023-04-08T16:12:46;5.68;;;4.07;;
25359;SDS011;13311;51.386;0.016;2023-04-08T16:17:50;6.15;;;3.85;;
25359;SDS011;13311;51.386;0.016;2023-04-08T16:22:51;6.60;;;4.88;;
25359;SDS011;13311;51.386;0.016;2023-04-08T16:27:52;5.45;;;3.55;;
25359;SDS011;13311;51.386;0.016;2023-04-08T16:32:53;5.22;;;4.05;;
25359;SDS011;13311;51.386;0.016;2023-04-08T16:37:53;6.40;;;3.78;;
25359;SDS011;13311;51.386;0.016;2023-04-08T16:42:54;5.63;;;3.50;;
25359;SDS011;13311;51.386;0.016;2023-04-08T16:47:55;4.72;;;3.90;;
25359;SDS011;13311;51.386;0.016;2023-04-08T16:52:56;5.35;;;3.63;;
25359;SDS011;13311;51.386;0.016;2023-04-08T16:57:57;4.30;;;3.30;;
25359;SDS011;13311;51.386;0.016;2023-04-08T17:02:57;5.65;;;3.70;;
25359;SDS011;13311;51.386;0.016;2023-04-08T17:07:59;4.57;;;3.88;;
25359;SDS011;13311;51.386;0.016;2023-04-08T17:13:00;6.22;;;3.53;;
25359;SDS011;13311;51.386;0.016;2023-04-08T17:18:04;6.88;;;4.60;;
25359;SDS011;13311;51.386;0.016;2023-04-08T17:23:06;5.50;;;3.47;;
25359;SDS011;13311;51.386;0.016;2023-04-08T17:28:07;7.88;;;3.65;;
25359;SDS011;13311;51.386;0.016;2023-04-08T17:33:08;6.72;;;3.72;;
25359;SDS011;13311;51.386;0.016;2023-04-08T17:38:08;4.35;;;3.40;;
25359;SDS011;13311;51.386;0.016;2023-04-08T17:43:09;5.07;;;3.33;;
25359;SDS011;13311;51.386;0.016;2023-04-08T17:48:11;5.53;;;3.20;;
25359;SDS011;13311;51.386;0.016;2023-04-08T17:53:12;5.63;;;4.05;;
25359;SDS011;13311;51.386;0.016;2023-04-08T17:58:13;8.95;;;6.53;;
25359;SDS011;13311;51.386;0.016;2023-04-08T18:03:13;9.65;;;5.72;;
25359;SDS011;13311;51.386;0.016;2023-04-08T18:08:14;5.53;;;4.05;;
25359;SDS011;13311;51.386;0.016;2023-04-08T18:13:15;5.22;;;4.30;;
25359;SDS011;13311;51.386;0.016;2023-04-08T18:18:16;4.75;;;3.25;;
25359;SDS011;13311;51.386;0.016;2023-04-08T18:23:19;6.00;;;3.85;;
25359;SDS011;13311;51.386;0.016;2023-04-08T18:28:20;6.00;;;3.90;;
25359;SDS011;13311;51.386;0.016;2023-04-08T18:33:21;4.32;;;3.75;;
25359;SDS011;13311;51.386;0.016;2023-04-08T18:38:22;3.38;;;2.60;;
25359;SDS011;13311;51.386;0.016;2023-04-08T18:43:23;8.77;;;4.35;;
25359;SDS011;13311;51.386;0.016;2023-04-08T18:48:24;5.18;;;3.33;;
25359;SDS011;13311;51.386;0.016;2023-04-08T18:53:24;5.35;;;3.58;;
25359;SDS011;13311;51.386;0.016;2023-04-08T18:58:25;6.28;;;3.67;;
25359;SDS011;13311;51.386;0.016;2023-04-08T19:03:26;6.25;;;4.30;;
25359;SDS011;13311;51.386;0.016;2023-04-08T19:08:27;7.00;;;4.40;;
25359;SDS011;13311;51.386;0.016;2023-04-08T19:13:28;6.15;;;4.47;;
25359;SDS011;13311;51.386;0.016;2023-04-08T19:18:30;7.30;;;4.93;;
25359;SDS011;13311;51.386;0.016;2023-04-08T19:23:30;7.45;;;5.45;;
25359;SDS011;13311;51.386;0.016;2023-04-08T19:28:31;9.43;;;5.00;;
25359;SDS011;13311;51.386;0.016;2023-04-08T19:33:32;7.70;;;4.88;;
25359;SDS011;13311;51.386;0.016;2023-04-08T19:38:33;12.80;;;6.68;;
25359;SDS011;13311;51.386;0.016;2023-04-08T19:43:34;9.40;;;6.05;;
25359;SDS011;13311;51.386;0.016;2023-04-08T19:48:35;9.73;;;7.40;;
25359;SDS011;13311;51.386;0.016;2023-04-08T19:53:35;11.25;;;7.60;;
25359;SDS011;13311;51.386;0.016;2023-04-08T19:58:36;11.07;;;7.72;;
25359;SDS011;13311;51.386;0.016;2023-04-08T20:03:37;17.70;;;9.93;;
25359;SDS011;13311;51.386;0.016;2023-04-08T20:08:37;12.55;;;9.07;;
25359;SDS011;13311;51.386;0.016;2023-04-08T20:13:38;13.68;;;8.75;;
25359;SDS011;13311;51.386;0.016;2023-04-08T20:18:39;14.50;;;9.50;;
25359;SDS011;13311;51.386;0.016;2023-04-08T20:23:40;15.35;;;9.82;;
25359;SDS011;13311;51.386;0.016;2023-04-08T20:28:43;14.57;;;9.70;;
25359;SDS011;13311;51.386;0.016;2023-04-08T20:33:45;14.18;;;9.90;;
25359;SDS011;13311;51.386;0.016;2023-04-08T20:38:45;14.38;;;10.23;;
25359;SDS011;13311;51.386;0.016;2023-04-08T20:43:46;15.10;;;9.18;;
25359;SDS011;13311;51.386;0.016;2023-04-08T20:48:49;16.02;;;10.80;;
25359;SDS011;13311;51.386;0.016;2023-04-08T20:53:50;20.58;;;10.75;;
25359;SDS011;13311;51.386;0.016;2023-04-08T20:58:51;19.33;;;11.85;;
25359;SDS011;13311;51.386;0.016;2023-04-08T21:03:51;19.55;;;11.63;;
25359;SDS011;13311;51.386;0.016;2023-04-08T21:08:53;21.38;;;12.18;;
25359;SDS011;13311;51.386;0.016;2023-04-08T21:13:54;19.15;;;12.82;;
25359;SDS011;13311;51.386;0.016;2023-04-08T21:18:55;21.55;;;13.25;;
25359;SDS011;13311;51.386;0.016;2023-04-08T21:23:58;18.83;;;12.40;;
25359;SDS011;13311;51.386;0.016;2023-04-08T21:28:59;19.67;;;13.80;;
25359;SDS011;13311;51.386;0.016;2023-04-08T21:34:00;24.60;;;16.05;;
25359;SDS011;13311;51.386;0.016;2023-04-08T21:39:00;26.40;;;16.55;;
25359;SDS011;13311;51.386;0.016;2023-04-08T21:44:01;29.10;;;17.83;;
25359;SDS011;13311;51.386;0.016;2023-04-08T21:49:02;26.48;;;17.25;;
25359;SDS011;13311;51.386;0.016;2023-04-08T21:54:03;25.60;;;18.27;;
25359;SDS011;13311;51.386;0.016;2023-04-08T21:59:04;31.02;;;18.60;;
25359;SDS011;13311;51.386;0.016;2023-04-08T22:04:04;28.92;;;19.13;;
25359;SDS011;13311;51.386;0.016;2023-04-08T22:09:05;29.05;;;17.27;;
25359;SDS011;13311;51.386;0.016;2023-04-08T22:14:06;26.77;;;18.08;;
25359;SDS011;13311;51.386;0.016;2023-04-08T22:19:07;24.85;;;17.02;;
25359;SDS011;13311;51.386;0.016;2023-04-08T22:24:08;24.83;;;17.08;;
25359;SDS011;13311;51.386;0.016;2023-04-08T22:29:08;24.75;;;16.77;;
25359;SDS011;13311;51.386;0.016;2023-04-08T22:34:09;26.95;;;17.17;;
25359;SDS011;13311;51.386;0.016;2023-04-08T22:39:10;33.60;;;18.08;;
25359;SDS011;13311;51.386;0.016;2023-04-08T22:44:11;32.92;;;21.13;;
25359;SDS011;13311;51.386;0.016;2023-04-08T22:49:12;37.30;;;23.50;;
25359;SDS011;13311;51.386;0.016;2023-04-08T22:54:12;36.75;;;22.15;;
25359;SDS011;13311;51.386;0.016;2023-04-08T22:59:13;32.45;;;21.98;;
25359;SDS011;13311;51.386;0.016;2023-04-08T23:04:14;39.67;;;24.75;;
25359;SDS011;13311;51.386;0.016;2023-04-08T23:09:14;42.53;;;26.02;;
25359;SDS011;13311;51.386;0.016;2023-04-08T23:14:15;35.30;;;23.27;;
25359;SDS011;13311;51.386;0.016;2023-04-08T23:19:16;34.72;;;21.30;;
25359;SDS011;13311;51.386;0.016;2023-04-08T23:24:16;33.28;;;20.88;;
25359;SDS011;13311;51.386;0.016;2023-04-08T23:29:17;37.63;;;22.50;;
25359;SDS011;13311;51.386;0.016;2023-04-08T23:34:18;34.65;;;19.60;;
25359;SDS011;13311;51.386;0.016;2023-04-08T23:39:18;32.10;;;16.80;;
25359;SDS011;13311;51.386;0.016;2023-04-08T23:44:19;30.90;;;16.77;;
25359;SDS011;13311;51.386;0.016;2023-04-08T23:49:20;26.08;;;16.70;;
25359;SDS011;13311;51.386;0.016;2023-04-08T23:54:21;26.30;;;16.25;;
25359;SDS011;13311;51.386;0.016;2023-04-08T23:59:21;26.30;;;16.58;;
