sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22430;DHT22;11382;48.086;11.632;2022-11-20T00:01:05;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T00:03:33;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T00:06:01;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T00:08:29;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T00:11:02;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T00:13:31;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T00:16:00;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T00:18:28;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T00:21:01;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T00:23:29;5.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T00:26:03;5.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T00:28:31;5.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T00:31:03;5.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T00:33:32;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T00:36:01;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T00:38:30;5.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T00:40:59;5.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T00:43:29;5.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T00:45:57;5.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T00:48:26;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T00:50:54;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T00:53:22;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T00:55:54;5.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T00:58:23;5.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T01:00:53;5.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T01:03:21;5.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T01:05:53;5.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T01:08:21;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T01:10:49;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T01:13:17;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T01:16:05;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T01:18:33;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T01:21:03;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T01:23:33;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T01:26:03;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T01:28:31;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T01:31:00;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T01:33:29;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T01:36:04;5.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T01:38:33;5.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T01:41:01;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T01:43:29;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T01:46:03;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T01:48:37;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T01:51:12;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T01:53:40;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T01:56:10;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T01:58:43;5.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T02:01:13;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T02:03:44;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T02:06:16;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T02:08:45;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T02:11:13;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T02:13:41;5.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T02:16:15;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T02:18:45;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T02:21:24;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T02:24:07;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T02:26:41;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T02:29:10;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T02:31:41;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T02:34:10;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T02:36:39;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T02:39:11;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T02:41:43;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T02:44:12;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T02:46:40;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T02:49:08;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T02:51:36;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T02:54:04;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T02:56:34;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T02:59:02;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T03:01:31;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T03:03:59;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T03:06:27;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T03:08:55;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T03:11:23;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T03:13:52;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T03:16:22;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T03:18:52;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T03:21:20;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T03:23:48;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T03:26:18;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T03:28:48;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T03:31:19;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T03:33:47;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T03:36:17;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T03:38:46;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T03:41:16;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T03:43:47;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T03:46:17;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T03:48:45;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T03:51:19;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T03:53:49;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T03:56:19;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T03:58:48;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T04:01:19;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T04:03:48;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T04:06:17;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T04:08:46;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T04:11:22;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T04:13:52;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T04:16:23;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T04:18:52;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T04:21:21;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T04:23:49;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T04:26:17;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T04:28:45;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T04:31:15;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T04:33:44;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T04:36:15;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T04:38:43;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T04:41:15;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T04:43:46;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T04:46:15;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T04:48:45;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T04:51:13;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T04:53:42;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T04:56:12;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T04:58:40;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T05:01:11;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T05:03:40;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T05:06:11;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T05:08:40;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T05:11:10;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T05:13:38;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T05:16:08;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T05:18:37;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T05:21:07;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T05:23:37;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T05:26:07;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T05:28:35;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T05:31:07;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T05:33:35;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T05:36:04;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T05:38:32;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T05:41:06;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T05:43:35;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T05:46:04;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T05:48:34;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T05:51:04;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T05:53:33;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T05:56:05;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T05:58:34;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T06:01:06;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T06:03:35;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T06:06:05;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T06:08:33;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T06:11:07;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T06:13:36;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T06:16:09;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T06:18:37;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T06:21:07;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T06:23:36;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T06:26:07;5.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T06:28:35;5.40;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T06:31:05;5.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T06:33:33;5.40;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T06:36:03;5.40;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T06:38:37;5.30;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T06:41:08;5.40;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T06:43:38;5.30;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T06:46:06;5.40;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T06:48:34;5.40;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T06:51:03;5.40;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T06:53:31;5.40;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T06:55:59;5.40;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T06:58:30;5.40;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T07:00:59;5.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T07:03:27;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T07:05:56;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T07:08:25;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T07:10:56;5.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T07:13:25;5.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T07:15:55;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T07:18:26;5.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T07:20:54;5.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T07:23:22;6.00;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T07:25:50;6.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T07:28:18;6.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T07:30:50;6.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T07:33:19;6.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T07:35:47;6.10;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T07:38:15;6.10;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T07:40:44;6.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T07:43:12;6.10;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T07:45:41;6.10;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T07:48:10;6.10;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T07:50:39;6.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T07:53:07;6.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T07:55:36;6.30;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T07:58:04;6.30;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T08:00:32;6.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T08:03:03;6.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T08:05:31;6.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T08:08:00;6.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T08:10:28;6.30;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T08:12:56;6.40;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T08:15:48;6.40;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T08:18:17;6.40;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T08:21:02;6.40;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T08:23:32;6.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T08:26:00;6.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T08:28:28;6.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T08:30:59;6.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T08:33:28;6.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T08:35:59;6.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T08:38:27;6.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T08:40:57;7.00;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T08:43:41;7.00;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T08:46:09;7.10;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T08:48:37;7.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T08:51:06;7.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T08:53:34;7.30;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T08:56:03;7.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T08:58:31;7.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T09:01:21;7.30;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T09:03:49;7.40;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T09:06:18;7.30;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T09:08:46;7.30;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T09:11:15;7.40;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T09:13:43;7.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T09:16:11;7.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T09:18:39;7.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T09:21:11;7.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T09:23:40;7.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T09:26:11;7.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T09:28:41;7.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T09:31:17;7.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T09:33:47;7.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T09:36:15;7.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T09:38:45;8.00;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T09:41:36;8.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T09:44:24;8.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T09:47:00;8.30;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T09:49:38;8.10;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T09:52:17;8.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T09:54:50;8.30;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T09:57:23;8.40;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T09:59:56;8.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T10:02:29;8.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T10:05:03;8.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T10:07:37;8.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T10:10:15;9.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T10:12:55;9.40;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T10:15:33;9.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T10:18:17;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T10:20:54;11.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T10:23:48;10.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T10:26:25;10.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T10:29:05;10.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T10:31:39;10.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T10:34:16;10.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T10:36:54;11.10;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T10:39:30;11.00;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T10:42:00;11.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T10:44:29;11.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T10:47:25;10.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T10:49:56;11.10;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T10:52:31;11.00;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T10:55:06;10.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T10:57:50;11.00;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T11:00:20;11.10;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T11:02:51;10.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T11:05:29;10.30;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T11:08:00;10.00;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T11:10:35;10.10;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T11:13:04;10.00;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T11:15:38;9.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T11:18:10;9.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T11:20:38;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T11:23:26;9.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T11:25:57;9.10;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T11:28:26;8.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T11:30:55;8.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T11:33:26;9.00;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T11:35:55;9.00;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T11:38:29;9.30;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T11:40:59;9.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T11:43:30;9.40;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T11:46:28;9.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T11:49:00;9.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T11:51:34;9.30;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T11:54:13;10.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T11:56:43;10.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T11:59:18;11.10;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T12:01:55;11.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T12:04:38;11.10;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T12:07:13;10.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T12:10:05;10.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T12:12:36;10.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T12:15:10;10.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T12:17:39;10.40;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T12:20:13;10.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T12:22:47;10.00;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T12:25:21;9.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T12:28:10;9.40;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T12:30:50;9.10;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T12:33:31;8.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T12:36:15;8.40;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T12:39:00;8.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T12:41:55;8.00;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T12:45:06;8.00;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T12:47:49;8.00;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T12:50:23;7.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T12:53:03;7.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T12:55:46;7.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T12:58:23;7.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T13:00:58;7.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T13:03:37;7.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T13:06:13;7.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T13:08:48;7.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T13:11:21;7.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T13:14:05;7.40;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T13:16:38;7.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T13:19:12;7.30;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T13:21:42;7.30;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T13:24:23;7.30;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T13:27:18;7.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T13:29:59;7.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T13:32:28;7.10;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T13:35:00;6.90;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T13:37:30;6.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T13:40:12;6.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T13:42:45;6.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T13:45:23;6.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T13:47:52;6.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T13:50:32;6.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T13:53:14;6.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T13:55:54;6.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T13:58:36;6.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T14:01:10;7.00;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T14:05:32;7.10;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T14:08:03;7.10;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T14:10:32;7.10;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T14:13:10;7.00;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T14:15:39;7.00;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T14:18:13;7.00;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T14:20:43;7.00;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T14:23:11;7.10;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T14:25:42;7.10;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T14:28:19;7.10;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T14:30:49;7.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T14:33:18;7.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T14:35:54;7.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T14:38:26;7.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T14:41:05;7.20;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T14:43:33;7.10;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T14:46:07;7.10;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T14:48:39;7.00;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T14:51:10;7.00;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T14:53:39;6.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T14:56:08;6.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T14:58:36;6.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T15:01:06;6.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T15:03:36;6.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T15:06:05;6.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T15:08:36;6.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T15:11:16;6.80;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T15:13:45;6.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T15:16:17;6.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T15:18:46;6.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T15:21:16;6.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T15:23:46;6.70;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T15:26:23;6.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T15:28:52;6.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T15:31:22;6.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T15:33:51;6.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T15:36:19;6.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T15:38:49;6.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T15:41:17;6.60;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T15:43:45;6.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T15:46:15;6.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T15:48:44;6.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T15:51:21;6.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T15:53:54;6.50;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T15:56:23;6.40;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T15:58:51;6.30;99.90
22430;DHT22;11382;48.086;11.632;2022-11-20T16:01:21;6.20;99.90