sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56860;SDS011;42744;51.094;3.490;2022-11-20T00:01:30;61.73;;;29.87;;
56860;SDS011;42744;51.094;3.490;2022-11-20T00:03:56;68.30;;;31.20;;
56860;SDS011;42744;51.094;3.490;2022-11-20T00:06:23;66.77;;;30.60;;
56860;SDS011;42744;51.094;3.490;2022-11-20T00:08:50;71.23;;;31.00;;
56860;SDS011;42744;51.094;3.490;2022-11-20T00:11:17;68.10;;;30.80;;
56860;SDS011;42744;51.094;3.490;2022-11-20T00:13:46;59.87;;;29.07;;
56860;SDS011;42744;51.094;3.490;2022-11-20T00:16:14;62.90;;;29.03;;
56860;SDS011;42744;51.094;3.490;2022-11-20T00:18:42;65.70;;;29.70;;
56860;SDS011;42744;51.094;3.490;2022-11-20T00:21:13;61.63;;;30.03;;
56860;SDS011;42744;51.094;3.490;2022-11-20T00:23:41;68.20;;;30.27;;
56860;SDS011;42744;51.094;3.490;2022-11-20T00:26:09;62.87;;;29.67;;
56860;SDS011;42744;51.094;3.490;2022-11-20T00:28:36;62.43;;;29.37;;
56860;SDS011;42744;51.094;3.490;2022-11-20T00:33:32;62.60;;;30.20;;
56860;SDS011;42744;51.094;3.490;2022-11-20T00:35:59;68.57;;;30.07;;
56860;SDS011;42744;51.094;3.490;2022-11-20T00:38:26;63.20;;;30.70;;
56860;SDS011;42744;51.094;3.490;2022-11-20T00:40:56;68.00;;;30.10;;
56860;SDS011;42744;51.094;3.490;2022-11-20T00:43:23;70.77;;;29.83;;
56860;SDS011;42744;51.094;3.490;2022-11-20T00:45:50;69.73;;;31.17;;
56860;SDS011;42744;51.094;3.490;2022-11-20T00:48:16;64.10;;;28.93;;
56860;SDS011;42744;51.094;3.490;2022-11-20T00:50:42;71.83;;;32.13;;
56860;SDS011;42744;51.094;3.490;2022-11-20T00:53:08;67.83;;;29.93;;
56860;SDS011;42744;51.094;3.490;2022-11-20T00:55:34;63.30;;;29.87;;
56860;SDS011;42744;51.094;3.490;2022-11-20T00:58:02;63.97;;;30.10;;
56860;SDS011;42744;51.094;3.490;2022-11-20T01:00:28;60.87;;;29.97;;
56860;SDS011;42744;51.094;3.490;2022-11-20T01:02:55;65.13;;;30.63;;
56860;SDS011;42744;51.094;3.490;2022-11-20T01:05:21;66.13;;;31.07;;
56860;SDS011;42744;51.094;3.490;2022-11-20T01:07:47;66.03;;;30.70;;
56860;SDS011;42744;51.094;3.490;2022-11-20T01:10:13;61.97;;;30.33;;
56860;SDS011;42744;51.094;3.490;2022-11-20T01:12:39;65.37;;;29.43;;
56860;SDS011;42744;51.094;3.490;2022-11-20T01:15:05;69.40;;;29.90;;
56860;SDS011;42744;51.094;3.490;2022-11-20T01:17:34;69.20;;;31.00;;
56860;SDS011;42744;51.094;3.490;2022-11-20T01:20:03;69.67;;;31.40;;
56860;SDS011;42744;51.094;3.490;2022-11-20T01:22:30;67.67;;;30.43;;
56860;SDS011;42744;51.094;3.490;2022-11-20T01:24:56;63.27;;;30.03;;
56860;SDS011;42744;51.094;3.490;2022-11-20T01:27:22;66.10;;;30.60;;
56860;SDS011;42744;51.094;3.490;2022-11-20T01:29:47;67.83;;;30.57;;
56860;SDS011;42744;51.094;3.490;2022-11-20T01:32:13;64.50;;;32.07;;
56860;SDS011;42744;51.094;3.490;2022-11-20T01:34:39;72.27;;;31.60;;
56860;SDS011;42744;51.094;3.490;2022-11-20T01:37:05;70.70;;;31.07;;
56860;SDS011;42744;51.094;3.490;2022-11-20T01:39:32;62.93;;;29.60;;
56860;SDS011;42744;51.094;3.490;2022-11-20T01:41:58;69.07;;;29.83;;
56860;SDS011;42744;51.094;3.490;2022-11-20T01:44:51;59.63;;;29.23;;
56860;SDS011;42744;51.094;3.490;2022-11-20T01:47:23;61.93;;;29.43;;
56860;SDS011;42744;51.094;3.490;2022-11-20T01:49:56;64.97;;;28.10;;
56860;SDS011;42744;51.094;3.490;2022-11-20T01:55:34;69.97;;;29.80;;
56860;SDS011;42744;51.094;3.490;2022-11-20T01:58:05;65.17;;;30.10;;
56860;SDS011;42744;51.094;3.490;2022-11-20T02:00:31;62.57;;;29.10;;
56860;SDS011;42744;51.094;3.490;2022-11-20T02:02:58;66.23;;;30.67;;
56860;SDS011;42744;51.094;3.490;2022-11-20T02:05:29;66.60;;;29.93;;
56860;SDS011;42744;51.094;3.490;2022-11-20T02:08:19;64.37;;;28.50;;
56860;SDS011;42744;51.094;3.490;2022-11-20T02:10:46;58.50;;;26.57;;
56860;SDS011;42744;51.094;3.490;2022-11-20T02:13:12;64.33;;;28.73;;
56860;SDS011;42744;51.094;3.490;2022-11-20T02:15:57;57.43;;;27.83;;
56860;SDS011;42744;51.094;3.490;2022-11-20T02:18:23;56.50;;;27.73;;
56860;SDS011;42744;51.094;3.490;2022-11-20T02:20:50;61.77;;;29.47;;
56860;SDS011;42744;51.094;3.490;2022-11-20T02:23:28;69.60;;;29.93;;
56860;SDS011;42744;51.094;3.490;2022-11-20T02:26:19;62.97;;;28.77;;
56860;SDS011;42744;51.094;3.490;2022-11-20T02:28:49;61.53;;;29.37;;
56860;SDS011;42744;51.094;3.490;2022-11-20T02:31:15;65.43;;;30.57;;
56860;SDS011;42744;51.094;3.490;2022-11-20T02:33:41;66.83;;;29.53;;
56860;SDS011;42744;51.094;3.490;2022-11-20T02:36:11;65.90;;;29.63;;
56860;SDS011;42744;51.094;3.490;2022-11-20T02:38:40;70.07;;;30.67;;
56860;SDS011;42744;51.094;3.490;2022-11-20T02:41:07;67.70;;;31.33;;
56860;SDS011;42744;51.094;3.490;2022-11-20T02:43:33;64.93;;;31.20;;
56860;SDS011;42744;51.094;3.490;2022-11-20T02:45:59;72.63;;;30.93;;
56860;SDS011;42744;51.094;3.490;2022-11-20T02:48:25;71.47;;;32.20;;
56860;SDS011;42744;51.094;3.490;2022-11-20T02:50:51;81.47;;;32.33;;
56860;SDS011;42744;51.094;3.490;2022-11-20T02:53:19;76.37;;;32.87;;
56860;SDS011;42744;51.094;3.490;2022-11-20T02:55:45;69.20;;;30.87;;
56860;SDS011;42744;51.094;3.490;2022-11-20T02:58:13;73.50;;;32.40;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:00:39;75.87;;;32.30;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:03:05;73.63;;;31.47;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:05:31;76.17;;;32.33;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:08:00;77.43;;;33.70;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:10:28;71.63;;;32.10;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:12:57;76.60;;;33.43;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:15:23;67.70;;;29.87;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:17:52;73.67;;;31.33;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:20:20;70.30;;;31.27;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:22:46;72.23;;;30.00;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:25:12;73.70;;;31.27;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:27:39;68.37;;;30.33;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:30:05;72.60;;;32.63;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:32:32;78.13;;;31.20;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:34:58;73.70;;;31.53;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:37:24;74.93;;;31.53;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:39:50;66.00;;;29.73;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:42:16;70.93;;;31.27;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:45:00;66.93;;;29.50;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:47:26;65.57;;;29.60;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:49:52;61.93;;;27.77;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:52:18;63.30;;;27.80;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:54:44;62.53;;;29.23;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:57:10;64.53;;;29.27;;
56860;SDS011;42744;51.094;3.490;2022-11-20T03:59:36;68.43;;;29.03;;
56860;SDS011;42744;51.094;3.490;2022-11-20T04:02:02;68.57;;;29.90;;
56860;SDS011;42744;51.094;3.490;2022-11-20T04:04:28;65.80;;;29.10;;
56860;SDS011;42744;51.094;3.490;2022-11-20T04:06:54;59.63;;;27.23;;
56860;SDS011;42744;51.094;3.490;2022-11-20T04:09:20;63.70;;;29.27;;
56860;SDS011;42744;51.094;3.490;2022-11-20T04:11:46;62.27;;;28.07;;
56860;SDS011;42744;51.094;3.490;2022-11-20T04:14:13;69.10;;;28.30;;
56860;SDS011;42744;51.094;3.490;2022-11-20T04:16:40;64.63;;;29.10;;
56860;SDS011;42744;51.094;3.490;2022-11-20T04:19:09;64.67;;;29.33;;
56860;SDS011;42744;51.094;3.490;2022-11-20T04:21:36;63.40;;;27.73;;
56860;SDS011;42744;51.094;3.490;2022-11-20T04:24:02;61.20;;;28.23;;
56860;SDS011;42744;51.094;3.490;2022-11-20T04:26:29;60.87;;;29.03;;
56860;SDS011;42744;51.094;3.490;2022-11-20T04:28:57;64.67;;;27.13;;
56860;SDS011;42744;51.094;3.490;2022-11-20T04:31:25;65.53;;;29.57;;
56860;SDS011;42744;51.094;3.490;2022-11-20T04:33:53;75.93;;;30.80;;
56860;SDS011;42744;51.094;3.490;2022-11-20T04:36:23;71.93;;;29.53;;
56860;SDS011;42744;51.094;3.490;2022-11-20T04:39:01;69.17;;;28.57;;
56860;SDS011;42744;51.094;3.490;2022-11-20T04:41:33;60.83;;;27.53;;
56860;SDS011;42744;51.094;3.490;2022-11-20T04:44:01;65.50;;;27.97;;
56860;SDS011;42744;51.094;3.490;2022-11-20T04:46:31;67.20;;;27.33;;
56860;SDS011;42744;51.094;3.490;2022-11-20T04:49:02;80.93;;;29.67;;
56860;SDS011;42744;51.094;3.490;2022-11-20T04:51:29;76.83;;;31.33;;
56860;SDS011;42744;51.094;3.490;2022-11-20T04:53:55;83.10;;;31.73;;
56860;SDS011;42744;51.094;3.490;2022-11-20T04:56:20;83.57;;;31.23;;
56860;SDS011;42744;51.094;3.490;2022-11-20T04:58:47;94.67;;;32.07;;
56860;SDS011;42744;51.094;3.490;2022-11-20T05:01:14;91.43;;;32.60;;
56860;SDS011;42744;51.094;3.490;2022-11-20T05:03:41;93.03;;;31.83;;
56860;SDS011;42744;51.094;3.490;2022-11-20T05:06:09;89.13;;;32.80;;
56860;SDS011;42744;51.094;3.490;2022-11-20T05:08:37;97.93;;;31.77;;
56860;SDS011;42744;51.094;3.490;2022-11-20T05:11:24;97.50;;;32.77;;
56860;SDS011;42744;51.094;3.490;2022-11-20T05:13:50;97.37;;;32.20;;
56860;SDS011;42744;51.094;3.490;2022-11-20T05:16:20;94.27;;;32.83;;
56860;SDS011;42744;51.094;3.490;2022-11-20T05:18:48;90.47;;;32.07;;
56860;SDS011;42744;51.094;3.490;2022-11-20T05:21:15;100.10;;;33.40;;
56860;SDS011;42744;51.094;3.490;2022-11-20T05:23:42;104.73;;;33.50;;
56860;SDS011;42744;51.094;3.490;2022-11-20T05:26:12;93.97;;;32.83;;
56860;SDS011;42744;51.094;3.490;2022-11-20T05:28:40;99.30;;;33.43;;
56860;SDS011;42744;51.094;3.490;2022-11-20T05:31:10;102.17;;;33.53;;
56860;SDS011;42744;51.094;3.490;2022-11-20T05:33:39;92.27;;;31.67;;
56860;SDS011;42744;51.094;3.490;2022-11-20T05:36:07;99.83;;;32.10;;
56860;SDS011;42744;51.094;3.490;2022-11-20T05:38:33;97.63;;;32.73;;
56860;SDS011;42744;51.094;3.490;2022-11-20T05:41:06;85.67;;;30.10;;
56860;SDS011;42744;51.094;3.490;2022-11-20T05:43:41;84.63;;;31.00;;
56860;SDS011;42744;51.094;3.490;2022-11-20T05:46:09;82.97;;;29.93;;
56860;SDS011;42744;51.094;3.490;2022-11-20T05:48:37;73.83;;;29.37;;
56860;SDS011;42744;51.094;3.490;2022-11-20T05:51:04;78.87;;;29.53;;
56860;SDS011;42744;51.094;3.490;2022-11-20T05:53:32;78.27;;;28.40;;
56860;SDS011;42744;51.094;3.490;2022-11-20T05:55:59;84.23;;;29.43;;
56860;SDS011;42744;51.094;3.490;2022-11-20T05:58:27;73.63;;;28.10;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:00:54;83.87;;;29.37;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:03:28;71.63;;;27.70;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:05:53;84.93;;;29.47;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:08:19;76.20;;;26.97;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:10:45;79.50;;;30.03;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:13:11;75.00;;;27.93;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:15:37;72.70;;;27.37;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:18:04;81.23;;;26.87;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:20:30;67.67;;;26.43;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:22:55;74.07;;;28.10;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:25:22;73.27;;;27.07;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:27:47;76.90;;;27.13;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:30:13;75.77;;;27.40;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:32:40;74.37;;;26.27;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:35:06;74.97;;;27.10;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:37:32;72.63;;;25.87;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:39:58;73.63;;;27.50;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:42:24;75.23;;;26.37;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:44:50;87.40;;;28.00;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:47:16;74.00;;;26.80;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:49:42;76.20;;;27.80;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:52:08;81.90;;;27.10;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:54:34;83.37;;;26.70;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:57:00;75.30;;;27.23;;
56860;SDS011;42744;51.094;3.490;2022-11-20T06:59:26;90.57;;;27.80;;
56860;SDS011;42744;51.094;3.490;2022-11-20T07:01:52;84.07;;;27.47;;
56860;SDS011;42744;51.094;3.490;2022-11-20T07:04:18;89.87;;;27.20;;
56860;SDS011;42744;51.094;3.490;2022-11-20T07:06:44;82.97;;;27.23;;
56860;SDS011;42744;51.094;3.490;2022-11-20T07:09:10;92.10;;;27.43;;
56860;SDS011;42744;51.094;3.490;2022-11-20T07:11:36;81.83;;;27.67;;
56860;SDS011;42744;51.094;3.490;2022-11-20T07:14:02;82.17;;;27.17;;
56860;SDS011;42744;51.094;3.490;2022-11-20T07:16:28;88.10;;;27.57;;
56860;SDS011;42744;51.094;3.490;2022-11-20T07:18:54;90.90;;;28.73;;
56860;SDS011;42744;51.094;3.490;2022-11-20T07:21:20;103.20;;;29.20;;
56860;SDS011;42744;51.094;3.490;2022-11-20T07:23:46;100.47;;;28.77;;
56860;SDS011;42744;51.094;3.490;2022-11-20T07:26:12;89.57;;;27.23;;
56860;SDS011;42744;51.094;3.490;2022-11-20T07:28:38;86.03;;;27.67;;
56860;SDS011;42744;51.094;3.490;2022-11-20T07:31:04;94.90;;;28.70;;
56860;SDS011;42744;51.094;3.490;2022-11-20T07:33:32;99.93;;;30.90;;
56860;SDS011;42744;51.094;3.490;2022-11-20T07:35:58;94.83;;;29.07;;
56860;SDS011;42744;51.094;3.490;2022-11-20T07:38:25;100.80;;;31.23;;
56860;SDS011;42744;51.094;3.490;2022-11-20T07:40:54;98.13;;;31.10;;
56860;SDS011;42744;51.094;3.490;2022-11-20T07:43:22;93.90;;;31.60;;
56860;SDS011;42744;51.094;3.490;2022-11-20T07:45:49;102.57;;;31.77;;
56860;SDS011;42744;51.094;3.490;2022-11-20T07:48:15;105.93;;;29.13;;
56860;SDS011;42744;51.094;3.490;2022-11-20T07:50:41;96.27;;;29.73;;
56860;SDS011;42744;51.094;3.490;2022-11-20T07:53:07;105.30;;;29.13;;
56860;SDS011;42744;51.094;3.490;2022-11-20T07:55:33;106.47;;;30.27;;
56860;SDS011;42744;51.094;3.490;2022-11-20T07:57:59;100.50;;;28.83;;
56860;SDS011;42744;51.094;3.490;2022-11-20T08:00:26;105.43;;;28.63;;
56860;SDS011;42744;51.094;3.490;2022-11-20T08:02:52;105.23;;;29.60;;
56860;SDS011;42744;51.094;3.490;2022-11-20T08:05:18;109.43;;;30.63;;
56860;SDS011;42744;51.094;3.490;2022-11-20T08:07:44;113.87;;;30.27;;
56860;SDS011;42744;51.094;3.490;2022-11-20T08:10:11;110.70;;;31.20;;
56860;SDS011;42744;51.094;3.490;2022-11-20T08:12:49;99.07;;;28.73;;
56860;SDS011;42744;51.094;3.490;2022-11-20T08:15:35;106.17;;;30.57;;
56860;SDS011;42744;51.094;3.490;2022-11-20T08:18:03;110.97;;;30.67;;
56860;SDS011;42744;51.094;3.490;2022-11-20T08:20:31;106.13;;;29.90;;
56860;SDS011;42744;51.094;3.490;2022-11-20T08:23:01;117.77;;;30.60;;
56860;SDS011;42744;51.094;3.490;2022-11-20T08:25:29;102.70;;;28.93;;
56860;SDS011;42744;51.094;3.490;2022-11-20T08:28:02;96.57;;;30.53;;
56860;SDS011;42744;51.094;3.490;2022-11-20T08:30:30;111.50;;;30.90;;
56860;SDS011;42744;51.094;3.490;2022-11-20T08:33:00;108.73;;;30.70;;
56860;SDS011;42744;51.094;3.490;2022-11-20T08:35:27;102.13;;;27.90;;
56860;SDS011;42744;51.094;3.490;2022-11-20T08:37:53;109.97;;;28.73;;
56860;SDS011;42744;51.094;3.490;2022-11-20T08:40:19;118.87;;;28.13;;
56860;SDS011;42744;51.094;3.490;2022-11-20T08:42:48;123.80;;;31.30;;
56860;SDS011;42744;51.094;3.490;2022-11-20T08:45:16;95.53;;;29.70;;
56860;SDS011;42744;51.094;3.490;2022-11-20T08:47:45;111.40;;;27.57;;
56860;SDS011;42744;51.094;3.490;2022-11-20T08:50:12;103.70;;;29.87;;
56860;SDS011;42744;51.094;3.490;2022-11-20T08:52:39;88.87;;;27.23;;
56860;SDS011;42744;51.094;3.490;2022-11-20T08:55:06;104.00;;;29.37;;
56860;SDS011;42744;51.094;3.490;2022-11-20T08:57:36;88.70;;;27.50;;
56860;SDS011;42744;51.094;3.490;2022-11-20T09:00:04;97.57;;;30.30;;
56860;SDS011;42744;51.094;3.490;2022-11-20T09:02:32;78.63;;;27.67;;
56860;SDS011;42744;51.094;3.490;2022-11-20T09:04:58;82.57;;;26.73;;
56860;SDS011;42744;51.094;3.490;2022-11-20T09:07:24;84.37;;;26.10;;
56860;SDS011;42744;51.094;3.490;2022-11-20T09:09:50;81.90;;;25.90;;
56860;SDS011;42744;51.094;3.490;2022-11-20T09:12:16;75.23;;;25.60;;
56860;SDS011;42744;51.094;3.490;2022-11-20T09:14:42;73.63;;;24.17;;
56860;SDS011;42744;51.094;3.490;2022-11-20T09:17:09;75.43;;;25.83;;
56860;SDS011;42744;51.094;3.490;2022-11-20T09:19:38;77.70;;;24.80;;
56860;SDS011;42744;51.094;3.490;2022-11-20T09:22:06;72.13;;;24.97;;
56860;SDS011;42744;51.094;3.490;2022-11-20T09:24:32;68.73;;;23.83;;
56860;SDS011;42744;51.094;3.490;2022-11-20T09:26:58;73.00;;;24.80;;
56860;SDS011;42744;51.094;3.490;2022-11-20T09:29:27;67.60;;;23.97;;
56860;SDS011;42744;51.094;3.490;2022-11-20T09:31:53;60.17;;;22.43;;
56860;SDS011;42744;51.094;3.490;2022-11-20T09:34:21;56.27;;;21.53;;
56860;SDS011;42744;51.094;3.490;2022-11-20T09:36:47;57.77;;;21.20;;
56860;SDS011;42744;51.094;3.490;2022-11-20T09:39:13;53.10;;;21.50;;
56860;SDS011;42744;51.094;3.490;2022-11-20T09:44:23;54.83;;;20.80;;
56860;SDS011;42744;51.094;3.490;2022-11-20T09:47:21;48.60;;;19.77;;
56860;SDS011;42744;51.094;3.490;2022-11-20T09:49:58;52.67;;;19.87;;
56860;SDS011;42744;51.094;3.490;2022-11-20T09:55:44;41.63;;;18.03;;
56860;SDS011;42744;51.094;3.490;2022-11-20T09:58:16;40.87;;;17.83;;
56860;SDS011;42744;51.094;3.490;2022-11-20T10:00:51;46.00;;;18.63;;
56860;SDS011;42744;51.094;3.490;2022-11-20T10:06:28;40.83;;;16.87;;
56860;SDS011;42744;51.094;3.490;2022-11-20T10:08:58;31.63;;;15.83;;
56860;SDS011;42744;51.094;3.490;2022-11-20T10:11:41;35.63;;;15.57;;
56860;SDS011;42744;51.094;3.490;2022-11-20T10:14:41;31.50;;;14.63;;
56860;SDS011;42744;51.094;3.490;2022-11-20T10:20:09;35.37;;;14.83;;
56860;SDS011;42744;51.094;3.490;2022-11-20T10:22:57;27.63;;;11.53;;
56860;SDS011;42744;51.094;3.490;2022-11-20T10:25:48;21.20;;;11.13;;
56860;SDS011;42744;51.094;3.490;2022-11-20T10:31:02;21.80;;;9.97;;
56860;SDS011;42744;51.094;3.490;2022-11-20T10:33:35;22.27;;;9.13;;
56860;SDS011;42744;51.094;3.490;2022-11-20T10:41:33;17.17;;;8.03;;
56860;SDS011;42744;51.094;3.490;2022-11-20T10:44:22;16.07;;;8.13;;
56860;SDS011;42744;51.094;3.490;2022-11-20T10:47:16;12.40;;;7.90;;
56860;SDS011;42744;51.094;3.490;2022-11-20T10:49:45;16.17;;;7.53;;
56860;SDS011;42744;51.094;3.490;2022-11-20T10:52:25;12.60;;;6.57;;
56860;SDS011;42744;51.094;3.490;2022-11-20T11:00:19;14.00;;;5.50;;
56860;SDS011;42744;51.094;3.490;2022-11-20T11:02:49;10.50;;;4.77;;
56860;SDS011;42744;51.094;3.490;2022-11-20T11:07:53;8.33;;;4.37;;
56860;SDS011;42744;51.094;3.490;2022-11-20T11:10:24;7.67;;;4.27;;
56860;SDS011;42744;51.094;3.490;2022-11-20T11:13:01;9.20;;;4.70;;
56860;SDS011;42744;51.094;3.490;2022-11-20T11:15:28;10.30;;;4.13;;
56860;SDS011;42744;51.094;3.490;2022-11-20T11:18:02;5.13;;;3.63;;
56860;SDS011;42744;51.094;3.490;2022-11-20T11:20:28;6.73;;;3.27;;
56860;SDS011;42744;51.094;3.490;2022-11-20T11:22:55;7.13;;;4.10;;
56860;SDS011;42744;51.094;3.490;2022-11-20T11:25:27;6.90;;;3.73;;
56860;SDS011;42744;51.094;3.490;2022-11-20T11:30:45;5.07;;;3.50;;
56860;SDS011;42744;51.094;3.490;2022-11-20T11:33:18;11.57;;;5.00;;
56860;SDS011;42744;51.094;3.490;2022-11-20T11:35:46;5.97;;;3.93;;
56860;SDS011;42744;51.094;3.490;2022-11-20T11:38:15;4.63;;;3.17;;
56860;SDS011;42744;51.094;3.490;2022-11-20T11:40:44;7.37;;;3.90;;
56860;SDS011;42744;51.094;3.490;2022-11-20T11:43:25;6.93;;;4.33;;
56860;SDS011;42744;51.094;3.490;2022-11-20T11:46:23;7.00;;;3.53;;
56860;SDS011;42744;51.094;3.490;2022-11-20T11:49:00;8.53;;;4.30;;
56860;SDS011;42744;51.094;3.490;2022-11-20T11:57:20;10.23;;;4.50;;
56860;SDS011;42744;51.094;3.490;2022-11-20T12:00:10;6.63;;;3.67;;
56860;SDS011;42744;51.094;3.490;2022-11-20T12:05:18;6.53;;;3.53;;
56860;SDS011;42744;51.094;3.490;2022-11-20T12:07:49;4.87;;;3.13;;
56860;SDS011;42744;51.094;3.490;2022-11-20T12:10:45;6.70;;;3.23;;
56860;SDS011;42744;51.094;3.490;2022-11-20T12:15:52;6.30;;;3.57;;
56860;SDS011;42744;51.094;3.490;2022-11-20T12:18:20;6.07;;;3.40;;
56860;SDS011;42744;51.094;3.490;2022-11-20T12:32:24;9.03;;;3.87;;
56860;SDS011;42744;51.094;3.490;2022-11-20T12:40:41;3.97;;;3.57;;
56860;SDS011;42744;51.094;3.490;2022-11-20T12:43:30;7.53;;;4.03;;
56860;SDS011;42744;51.094;3.490;2022-11-20T12:49:48;10.73;;;3.57;;
56860;SDS011;42744;51.094;3.490;2022-11-20T12:52:35;7.10;;;3.07;;
56860;SDS011;42744;51.094;3.490;2022-11-20T12:57:59;8.77;;;3.70;;
56860;SDS011;42744;51.094;3.490;2022-11-20T13:00:35;3.87;;;2.77;;
56860;SDS011;42744;51.094;3.490;2022-11-20T13:08:35;4.13;;;3.07;;
56860;SDS011;42744;51.094;3.490;2022-11-20T13:14:29;3.40;;;2.80;;
56860;SDS011;42744;51.094;3.490;2022-11-20T13:19:35;3.87;;;2.90;;
56860;SDS011;42744;51.094;3.490;2022-11-20T13:22:01;3.27;;;2.37;;
56860;SDS011;42744;51.094;3.490;2022-11-20T13:24:29;4.43;;;2.30;;
56860;SDS011;42744;51.094;3.490;2022-11-20T13:29:39;3.33;;;2.37;;
56860;SDS011;42744;51.094;3.490;2022-11-20T13:32:21;5.73;;;3.23;;
56860;SDS011;42744;51.094;3.490;2022-11-20T13:34:51;3.93;;;2.53;;
56860;SDS011;42744;51.094;3.490;2022-11-20T13:37:26;3.80;;;2.63;;
56860;SDS011;42744;51.094;3.490;2022-11-20T13:45:29;5.13;;;3.20;;
56860;SDS011;42744;51.094;3.490;2022-11-20T13:48:02;4.13;;;3.30;;
56860;SDS011;42744;51.094;3.490;2022-11-20T14:03:44;4.53;;;3.77;;
56860;SDS011;42744;51.094;3.490;2022-11-20T14:06:13;4.07;;;3.57;;
56860;SDS011;42744;51.094;3.490;2022-11-20T14:08:50;7.33;;;4.10;;
56860;SDS011;42744;51.094;3.490;2022-11-20T14:11:20;4.00;;;3.50;;
56860;SDS011;42744;51.094;3.490;2022-11-20T14:16:28;4.83;;;3.77;;
56860;SDS011;42744;51.094;3.490;2022-11-20T14:18:56;5.73;;;3.73;;
56860;SDS011;42744;51.094;3.490;2022-11-20T14:21:27;5.63;;;3.90;;
56860;SDS011;42744;51.094;3.490;2022-11-20T14:24:09;5.63;;;3.27;;
56860;SDS011;42744;51.094;3.490;2022-11-20T14:26:38;4.97;;;3.57;;
56860;SDS011;42744;51.094;3.490;2022-11-20T14:29:14;4.30;;;2.83;;
56860;SDS011;42744;51.094;3.490;2022-11-20T14:31:47;6.03;;;3.67;;
56860;SDS011;42744;51.094;3.490;2022-11-20T14:34:18;5.70;;;2.43;;
56860;SDS011;42744;51.094;3.490;2022-11-20T14:36:47;6.47;;;2.47;;
56860;SDS011;42744;51.094;3.490;2022-11-20T14:39:22;6.87;;;2.37;;
56860;SDS011;42744;51.094;3.490;2022-11-20T14:42:01;4.20;;;2.00;;
56860;SDS011;42744;51.094;3.490;2022-11-20T14:44:32;10.53;;;2.30;;
56860;SDS011;42744;51.094;3.490;2022-11-20T14:47:00;7.13;;;1.93;;
56860;SDS011;42744;51.094;3.490;2022-11-20T14:49:29;8.83;;;2.13;;
56860;SDS011;42744;51.094;3.490;2022-11-20T14:52:00;6.23;;;1.90;;
56860;SDS011;42744;51.094;3.490;2022-11-20T14:54:28;11.53;;;2.30;;
56860;SDS011;42744;51.094;3.490;2022-11-20T14:59:23;12.13;;;2.60;;
56860;SDS011;42744;51.094;3.490;2022-11-20T15:04:24;9.70;;;2.27;;
56860;SDS011;42744;51.094;3.490;2022-11-20T15:06:51;18.20;;;2.13;;
56860;SDS011;42744;51.094;3.490;2022-11-20T15:09:19;8.00;;;1.93;;
56860;SDS011;42744;51.094;3.490;2022-11-20T15:11:58;24.40;;;11.33;;
56860;SDS011;42744;51.094;3.490;2022-11-20T15:14:29;69.53;;;10.00;;
56860;SDS011;42744;51.094;3.490;2022-11-20T15:16:56;21.70;;;3.57;;
56860;SDS011;42744;51.094;3.490;2022-11-20T15:19:23;81.07;;;7.47;;
56860;SDS011;42744;51.094;3.490;2022-11-20T15:21:51;21.53;;;2.43;;
56860;SDS011;42744;51.094;3.490;2022-11-20T15:24:17;16.70;;;3.77;;
56860;SDS011;42744;51.094;3.490;2022-11-20T15:26:43;17.10;;;2.70;;
56860;SDS011;42744;51.094;3.490;2022-11-20T15:29:14;12.57;;;2.57;;
56860;SDS011;42744;51.094;3.490;2022-11-20T15:31:44;24.57;;;3.60;;
56860;SDS011;42744;51.094;3.490;2022-11-20T15:34:11;15.87;;;2.50;;
56860;SDS011;42744;51.094;3.490;2022-11-20T15:36:38;13.80;;;2.97;;
56860;SDS011;42744;51.094;3.490;2022-11-20T15:39:08;15.20;;;2.63;;
56860;SDS011;42744;51.094;3.490;2022-11-20T15:41:35;22.73;;;2.97;;
56860;SDS011;42744;51.094;3.490;2022-11-20T15:44:02;15.27;;;2.50;;
56860;SDS011;42744;51.094;3.490;2022-11-20T15:46:29;13.03;;;2.13;;
56860;SDS011;42744;51.094;3.490;2022-11-20T15:49:02;12.40;;;2.77;;
56860;SDS011;42744;51.094;3.490;2022-11-20T15:51:33;15.23;;;2.57;;
56860;SDS011;42744;51.094;3.490;2022-11-20T15:54:00;12.43;;;2.30;;
56860;SDS011;42744;51.094;3.490;2022-11-20T15:56:34;16.97;;;2.57;;
56860;SDS011;42744;51.094;3.490;2022-11-20T15:59:00;15.87;;;2.57;;
56860;SDS011;42744;51.094;3.490;2022-11-20T16:01:26;18.17;;;2.73;;
56860;SDS011;42744;51.094;3.490;2022-11-20T16:03:52;11.50;;;2.67;;
56860;SDS011;42744;51.094;3.490;2022-11-20T16:06:18;10.07;;;2.67;;
56860;SDS011;42744;51.094;3.490;2022-11-20T16:08:44;13.83;;;2.87;;
56860;SDS011;42744;51.094;3.490;2022-11-20T16:11:12;14.73;;;2.70;;
56860;SDS011;42744;51.094;3.490;2022-11-20T16:13:39;12.97;;;2.43;;
56860;SDS011;42744;51.094;3.490;2022-11-20T16:16:34;10.60;;;2.70;;
56860;SDS011;42744;51.094;3.490;2022-11-20T16:19:02;13.50;;;2.57;;
56860;SDS011;42744;51.094;3.490;2022-11-20T16:21:28;20.17;;;3.47;;
56860;SDS011;42744;51.094;3.490;2022-11-20T16:24:04;17.80;;;3.03;;
56860;SDS011;42744;51.094;3.490;2022-11-20T16:26:31;13.23;;;2.37;;
56860;SDS011;42744;51.094;3.490;2022-11-20T16:28:58;16.93;;;2.73;;
56860;SDS011;42744;51.094;3.490;2022-11-20T16:31:25;10.57;;;2.60;;