sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18249;SDS011;27980;52.126;5.572;2023-06-19T00:02:11;4.68;;;4.00;;
18249;SDS011;27980;52.126;5.572;2023-06-19T00:04:37;4.65;;;4.20;;
18249;SDS011;27980;52.126;5.572;2023-06-19T00:07:04;5.45;;;4.95;;
18249;SDS011;27980;52.126;5.572;2023-06-19T00:09:30;5.38;;;4.65;;
18249;SDS011;27980;52.126;5.572;2023-06-19T00:11:56;5.95;;;4.18;;
18249;SDS011;27980;52.126;5.572;2023-06-19T00:14:25;6.15;;;4.38;;
18249;SDS011;27980;52.126;5.572;2023-06-19T00:16:52;5.57;;;4.40;;
18249;SDS011;27980;52.126;5.572;2023-06-19T00:19:18;4.88;;;4.32;;
18249;SDS011;27980;52.126;5.572;2023-06-19T00:21:44;5.15;;;4.65;;
18249;SDS011;27980;52.126;5.572;2023-06-19T00:24:11;7.40;;;4.72;;
18249;SDS011;27980;52.126;5.572;2023-06-19T00:26:37;6.88;;;5.03;;
18249;SDS011;27980;52.126;5.572;2023-06-19T00:29:03;6.68;;;5.15;;
18249;SDS011;27980;52.126;5.572;2023-06-19T00:31:33;6.53;;;5.30;;
18249;SDS011;27980;52.126;5.572;2023-06-19T00:34:02;7.57;;;5.18;;
18249;SDS011;27980;52.126;5.572;2023-06-19T00:36:28;6.22;;;4.78;;
18249;SDS011;27980;52.126;5.572;2023-06-19T00:38:54;7.07;;;4.75;;
18249;SDS011;27980;52.126;5.572;2023-06-19T00:41:21;6.65;;;4.47;;
18249;SDS011;27980;52.126;5.572;2023-06-19T00:43:48;7.90;;;5.25;;
18249;SDS011;27980;52.126;5.572;2023-06-19T00:46:14;9.23;;;5.07;;
18249;SDS011;27980;52.126;5.572;2023-06-19T00:48:42;5.35;;;4.85;;
18249;SDS011;27980;52.126;5.572;2023-06-19T00:51:08;5.70;;;4.97;;
18249;SDS011;27980;52.126;5.572;2023-06-19T00:53:35;9.35;;;5.22;;
18249;SDS011;27980;52.126;5.572;2023-06-19T00:56:01;6.30;;;4.72;;
18249;SDS011;27980;52.126;5.572;2023-06-19T00:58:28;6.40;;;4.93;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:00:54;8.55;;;4.80;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:03:22;6.68;;;4.00;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:05:49;6.05;;;4.95;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:08:19;6.50;;;4.78;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:10:49;5.35;;;4.70;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:13:17;9.88;;;5.43;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:15:45;5.95;;;5.10;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:18:12;5.88;;;4.75;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:20:39;5.60;;;4.82;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:23:07;6.53;;;5.28;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:25:34;5.78;;;5.15;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:28:01;7.05;;;5.15;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:30:29;6.40;;;4.95;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:32:56;6.07;;;4.53;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:35:26;5.40;;;4.63;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:37:53;7.05;;;4.22;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:40:21;4.85;;;3.95;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:42:51;5.43;;;3.28;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:45:18;4.32;;;3.30;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:47:44;4.97;;;3.38;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:50:11;3.97;;;2.45;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:52:37;2.95;;;2.25;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:55:04;4.05;;;2.80;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:57:32;3.17;;;2.50;;
18249;SDS011;27980;52.126;5.572;2023-06-19T01:59:58;3.75;;;2.78;;
18249;SDS011;27980;52.126;5.572;2023-06-19T02:02:24;3.33;;;2.47;;
18249;SDS011;27980;52.126;5.572;2023-06-19T02:04:51;4.63;;;2.75;;
18249;SDS011;27980;52.126;5.572;2023-06-19T02:07:17;3.38;;;3.03;;
18249;SDS011;27980;52.126;5.572;2023-06-19T02:09:43;3.42;;;2.85;;
18249;SDS011;27980;52.126;5.572;2023-06-19T02:12:10;10.07;;;3.17;;
18249;SDS011;27980;52.126;5.572;2023-06-19T02:14:37;3.38;;;2.63;;
18249;SDS011;27980;52.126;5.572;2023-06-19T02:17:04;3.10;;;2.38;;
18249;SDS011;27980;52.126;5.572;2023-06-19T02:19:30;3.20;;;2.67;;
18249;SDS011;27980;52.126;5.572;2023-06-19T02:21:56;2.50;;;1.95;;
18249;SDS011;27980;52.126;5.572;2023-06-19T02:24:22;2.50;;;1.95;;
18249;SDS011;27980;52.126;5.572;2023-06-19T02:26:49;1.83;;;1.50;;
18249;SDS011;27980;52.126;5.572;2023-06-19T02:29:16;2.55;;;1.70;;
18249;SDS011;27980;52.126;5.572;2023-06-19T02:31:43;2.08;;;1.83;;
18249;SDS011;27980;52.126;5.572;2023-06-19T02:34:10;2.40;;;1.85;;
18249;SDS011;27980;52.126;5.572;2023-06-19T02:36:36;3.25;;;2.10;;
18249;SDS011;27980;52.126;5.572;2023-06-19T02:39:03;2.20;;;1.98;;
18249;SDS011;27980;52.126;5.572;2023-06-19T02:41:29;2.70;;;2.08;;
18249;SDS011;27980;52.126;5.572;2023-06-19T02:43:56;2.50;;;2.10;;
18249;SDS011;27980;52.126;5.572;2023-06-19T02:46:22;2.83;;;2.10;;
18249;SDS011;27980;52.126;5.572;2023-06-19T02:48:50;2.30;;;2.00;;
18249;SDS011;27980;52.126;5.572;2023-06-19T02:51:16;1.80;;;1.60;;
18249;SDS011;27980;52.126;5.572;2023-06-19T02:53:42;2.58;;;2.10;;
18249;SDS011;27980;52.126;5.572;2023-06-19T02:56:08;2.38;;;1.75;;
18249;SDS011;27980;52.126;5.572;2023-06-19T02:58:35;2.05;;;1.83;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:01:02;2.50;;;2.00;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:03:28;2.45;;;1.95;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:05:59;1.95;;;1.75;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:08:26;2.30;;;1.90;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:10:52;2.55;;;1.85;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:13:18;2.78;;;2.15;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:15:45;2.35;;;1.80;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:18:11;2.75;;;2.10;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:20:37;2.83;;;1.95;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:23:05;2.15;;;1.95;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:25:31;2.95;;;2.05;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:28:00;2.33;;;2.08;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:30:26;2.90;;;2.45;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:32:53;2.10;;;1.90;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:35:19;2.70;;;2.15;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:37:45;2.15;;;1.90;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:40:13;2.70;;;2.15;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:42:39;2.28;;;1.80;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:45:06;2.55;;;2.10;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:47:34;1.90;;;1.70;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:50:00;2.70;;;2.00;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:52:26;5.43;;;1.98;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:54:53;2.80;;;2.05;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:57:21;3.03;;;2.40;;
18249;SDS011;27980;52.126;5.572;2023-06-19T03:59:48;4.25;;;2.20;;
18249;SDS011;27980;52.126;5.572;2023-06-19T04:02:15;3.85;;;2.60;;
18249;SDS011;27980;52.126;5.572;2023-06-19T04:04:41;3.30;;;2.33;;
18249;SDS011;27980;52.126;5.572;2023-06-19T04:07:07;3.10;;;2.38;;
18249;SDS011;27980;52.126;5.572;2023-06-19T04:09:33;5.57;;;2.83;;
18249;SDS011;27980;52.126;5.572;2023-06-19T04:12:00;3.47;;;2.58;;
18249;SDS011;27980;52.126;5.572;2023-06-19T04:14:27;3.35;;;3.05;;
18249;SDS011;27980;52.126;5.572;2023-06-19T04:16:54;3.70;;;3.25;;
18249;SDS011;27980;52.126;5.572;2023-06-19T04:19:20;5.28;;;3.60;;
18249;SDS011;27980;52.126;5.572;2023-06-19T04:21:47;4.28;;;3.47;;
18249;SDS011;27980;52.126;5.572;2023-06-19T04:24:13;4.65;;;3.55;;
18249;SDS011;27980;52.126;5.572;2023-06-19T04:26:39;4.50;;;3.58;;
18249;SDS011;27980;52.126;5.572;2023-06-19T04:29:07;4.80;;;3.70;;
18249;SDS011;27980;52.126;5.572;2023-06-19T04:31:34;4.32;;;3.80;;
18249;SDS011;27980;52.126;5.572;2023-06-19T04:34:05;4.70;;;4.13;;
18249;SDS011;27980;52.126;5.572;2023-06-19T04:36:32;5.75;;;4.57;;
18249;SDS011;27980;52.126;5.572;2023-06-19T04:38:58;4.80;;;3.97;;
18249;SDS011;27980;52.126;5.572;2023-06-19T04:41:26;4.88;;;4.22;;
18249;SDS011;27980;52.126;5.572;2023-06-19T04:43:52;5.80;;;4.47;;
18249;SDS011;27980;52.126;5.572;2023-06-19T04:46:18;4.82;;;3.80;;
18249;SDS011;27980;52.126;5.572;2023-06-19T04:48:46;4.45;;;3.80;;
18249;SDS011;27980;52.126;5.572;2023-06-19T04:51:15;4.75;;;4.25;;
18249;SDS011;27980;52.126;5.572;2023-06-19T04:53:45;5.50;;;4.93;;
18249;SDS011;27980;52.126;5.572;2023-06-19T04:56:11;5.63;;;4.70;;
18249;SDS011;27980;52.126;5.572;2023-06-19T04:58:37;5.43;;;4.57;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:01:09;5.05;;;4.50;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:03:35;6.97;;;5.10;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:06:03;6.88;;;4.95;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:08:29;10.00;;;5.95;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:10:55;8.55;;;6.45;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:13:22;7.35;;;6.13;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:15:49;8.95;;;6.00;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:18:15;8.98;;;6.72;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:20:42;7.85;;;6.75;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:23:10;9.10;;;6.85;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:25:36;7.53;;;6.00;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:28:02;7.88;;;6.10;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:30:29;7.78;;;5.88;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:32:55;7.25;;;5.75;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:35:22;7.93;;;6.18;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:37:48;7.85;;;6.32;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:40:16;8.38;;;6.80;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:42:42;8.02;;;6.30;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:45:09;7.13;;;6.32;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:47:35;7.70;;;6.05;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:50:02;7.47;;;6.50;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:52:29;7.97;;;6.90;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:54:55;9.93;;;6.95;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:57:24;8.82;;;6.72;;
18249;SDS011;27980;52.126;5.572;2023-06-19T05:59:51;7.43;;;6.43;;
18249;SDS011;27980;52.126;5.572;2023-06-19T06:02:18;8.57;;;6.05;;
18249;SDS011;27980;52.126;5.572;2023-06-19T06:04:45;8.38;;;6.75;;
18249;SDS011;27980;52.126;5.572;2023-06-19T06:07:11;7.25;;;5.93;;
18249;SDS011;27980;52.126;5.572;2023-06-19T06:09:39;8.32;;;6.55;;
18249;SDS011;27980;52.126;5.572;2023-06-19T06:12:06;8.35;;;6.18;;
18249;SDS011;27980;52.126;5.572;2023-06-19T06:14:34;7.10;;;5.72;;
18249;SDS011;27980;52.126;5.572;2023-06-19T06:17:00;6.13;;;5.30;;
18249;SDS011;27980;52.126;5.572;2023-06-19T06:19:29;7.97;;;5.28;;
18249;SDS011;27980;52.126;5.572;2023-06-19T06:21:55;8.05;;;5.82;;
18249;SDS011;27980;52.126;5.572;2023-06-19T06:24:21;8.73;;;5.72;;
18249;SDS011;27980;52.126;5.572;2023-06-19T06:26:48;6.90;;;5.32;;
18249;SDS011;27980;52.126;5.572;2023-06-19T06:29:14;9.38;;;5.88;;
18249;SDS011;27980;52.126;5.572;2023-06-19T06:31:45;11.38;;;6.95;;
18249;SDS011;27980;52.126;5.572;2023-06-19T06:34:12;9.40;;;7.53;;
18249;SDS011;27980;52.126;5.572;2023-06-19T06:36:38;10.45;;;7.75;;
18249;SDS011;27980;52.126;5.572;2023-06-19T06:39:05;9.75;;;7.63;;
18249;SDS011;27980;52.126;5.572;2023-06-19T06:41:31;10.00;;;7.38;;
18249;SDS011;27980;52.126;5.572;2023-06-19T06:43:58;9.65;;;7.15;;
18249;SDS011;27980;52.126;5.572;2023-06-19T06:46:24;8.25;;;7.32;;
18249;SDS011;27980;52.126;5.572;2023-06-19T06:48:52;8.60;;;6.80;;
18249;SDS011;27980;52.126;5.572;2023-06-19T06:51:18;9.23;;;7.07;;
18249;SDS011;27980;52.126;5.572;2023-06-19T06:53:44;7.43;;;6.15;;
18249;SDS011;27980;52.126;5.572;2023-06-19T06:56:11;7.68;;;5.65;;
18249;SDS011;27980;52.126;5.572;2023-06-19T06:58:38;6.70;;;5.18;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:01:04;5.97;;;5.05;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:03:30;7.05;;;5.63;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:05:58;5.57;;;4.30;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:08:25;5.22;;;4.50;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:10:51;6.72;;;5.28;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:13:18;6.75;;;5.43;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:15:44;6.95;;;5.65;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:18:10;6.13;;;5.30;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:20:37;8.32;;;4.30;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:23:04;5.63;;;4.72;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:25:31;7.07;;;5.45;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:27:58;6.78;;;5.40;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:30:25;8.18;;;5.47;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:32:51;10.20;;;6.18;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:35:17;8.73;;;6.63;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:37:44;8.13;;;6.35;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:40:13;8.70;;;6.72;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:42:39;8.65;;;7.13;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:45:06;10.20;;;7.35;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:47:32;9.07;;;7.53;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:49:59;11.65;;;7.47;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:52:25;8.48;;;7.03;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:54:52;10.15;;;7.22;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:57:20;10.73;;;7.68;;
18249;SDS011;27980;52.126;5.572;2023-06-19T07:59:46;10.75;;;7.82;;
18249;SDS011;27980;52.126;5.572;2023-06-19T08:02:13;8.88;;;6.95;;
18249;SDS011;27980;52.126;5.572;2023-06-19T08:04:39;8.90;;;7.60;;
18249;SDS011;27980;52.126;5.572;2023-06-19T08:07:07;10.05;;;8.90;;
18249;SDS011;27980;52.126;5.572;2023-06-19T08:09:34;16.13;;;9.23;;
18249;SDS011;27980;52.126;5.572;2023-06-19T08:12:00;12.93;;;9.85;;
18249;SDS011;27980;52.126;5.572;2023-06-19T08:14:28;11.43;;;8.98;;
18249;SDS011;27980;52.126;5.572;2023-06-19T08:16:54;15.63;;;9.95;;
18249;SDS011;27980;52.126;5.572;2023-06-19T08:19:20;11.88;;;9.05;;
18249;SDS011;27980;52.126;5.572;2023-06-19T08:21:47;11.45;;;9.05;;
18249;SDS011;27980;52.126;5.572;2023-06-19T08:24:13;11.32;;;9.10;;
18249;SDS011;27980;52.126;5.572;2023-06-19T08:26:39;12.30;;;8.82;;
18249;SDS011;27980;52.126;5.572;2023-06-19T08:29:06;11.75;;;9.23;;
18249;SDS011;27980;52.126;5.572;2023-06-19T08:31:33;12.80;;;9.63;;
18249;SDS011;27980;52.126;5.572;2023-06-19T08:34:00;11.43;;;9.05;;
18249;SDS011;27980;52.126;5.572;2023-06-19T08:36:31;10.85;;;8.88;;
18249;SDS011;27980;52.126;5.572;2023-06-19T08:38:57;13.25;;;10.15;;
18249;SDS011;27980;52.126;5.572;2023-06-19T08:41:24;13.27;;;10.27;;
18249;SDS011;27980;52.126;5.572;2023-06-19T08:43:51;12.57;;;10.18;;
18249;SDS011;27980;52.126;5.572;2023-06-19T08:46:17;10.77;;;9.10;;
18249;SDS011;27980;52.126;5.572;2023-06-19T08:48:45;13.05;;;9.90;;
18249;SDS011;27980;52.126;5.572;2023-06-19T08:51:12;13.65;;;9.60;;
18249;SDS011;27980;52.126;5.572;2023-06-19T08:53:43;14.40;;;10.43;;
18249;SDS011;27980;52.126;5.572;2023-06-19T08:56:10;14.77;;;9.75;;
18249;SDS011;27980;52.126;5.572;2023-06-19T08:58:37;12.70;;;8.88;;
18249;SDS011;27980;52.126;5.572;2023-06-19T09:01:03;10.23;;;8.45;;
18249;SDS011;27980;52.126;5.572;2023-06-19T09:03:29;12.98;;;8.77;;
18249;SDS011;27980;52.126;5.572;2023-06-19T09:05:58;11.65;;;9.23;;
18249;SDS011;27980;52.126;5.572;2023-06-19T09:08:24;12.52;;;9.10;;
18249;SDS011;27980;52.126;5.572;2023-06-19T09:10:57;12.60;;;9.20;;
18249;SDS011;27980;52.126;5.572;2023-06-19T09:13:23;13.68;;;8.35;;
18249;SDS011;27980;52.126;5.572;2023-06-19T09:15:56;12.93;;;8.45;;
18249;SDS011;27980;52.126;5.572;2023-06-19T09:18:23;11.65;;;8.85;;
18249;SDS011;27980;52.126;5.572;2023-06-19T09:20:51;14.75;;;9.43;;
18249;SDS011;27980;52.126;5.572;2023-06-19T09:23:20;14.60;;;9.73;;
18249;SDS011;27980;52.126;5.572;2023-06-19T09:25:46;11.65;;;9.73;;
18249;SDS011;27980;52.126;5.572;2023-06-19T09:28:19;15.48;;;9.90;;
18249;SDS011;27980;52.126;5.572;2023-06-19T09:30:53;15.77;;;10.57;;
18249;SDS011;27980;52.126;5.572;2023-06-19T09:33:19;12.05;;;9.05;;
18249;SDS011;27980;52.126;5.572;2023-06-19T09:35:46;13.80;;;8.93;;
18249;SDS011;27980;52.126;5.572;2023-06-19T09:38:15;19.02;;;10.55;;
18249;SDS011;27980;52.126;5.572;2023-06-19T09:40:44;13.60;;;10.40;;
18249;SDS011;27980;52.126;5.572;2023-06-19T09:43:11;11.65;;;10.00;;
18249;SDS011;27980;52.126;5.572;2023-06-19T09:45:39;10.18;;;9.05;;
18249;SDS011;27980;52.126;5.572;2023-06-19T09:48:05;12.35;;;9.27;;
18249;SDS011;27980;52.126;5.572;2023-06-19T09:50:32;11.23;;;9.52;;
18249;SDS011;27980;52.126;5.572;2023-06-19T09:52:59;10.43;;;8.93;;
18249;SDS011;27980;52.126;5.572;2023-06-19T09:55:26;12.82;;;10.23;;
18249;SDS011;27980;52.126;5.572;2023-06-19T09:57:55;12.75;;;9.63;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:00:22;12.90;;;10.45;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:02:51;11.82;;;9.43;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:05:27;14.68;;;9.52;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:07:54;12.18;;;9.75;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:10:25;11.38;;;9.00;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:12:53;12.35;;;8.95;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:15:22;10.48;;;8.98;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:17:49;11.85;;;9.27;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:20:20;15.75;;;9.50;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:22:50;10.00;;;7.30;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:25:19;10.95;;;8.27;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:27:47;9.45;;;7.78;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:30:17;10.82;;;8.50;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:32:45;11.48;;;8.00;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:35:11;14.00;;;8.55;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:37:38;10.82;;;8.07;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:40:05;9.60;;;8.00;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:42:33;11.48;;;7.95;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:45:01;10.02;;;7.70;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:47:31;8.38;;;6.97;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:49:59;8.35;;;6.85;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:52:27;9.93;;;7.65;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:54:54;9.00;;;8.10;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:57:26;9.82;;;7.28;;
18249;SDS011;27980;52.126;5.572;2023-06-19T10:59:53;9.07;;;7.38;;
18249;SDS011;27980;52.126;5.572;2023-06-19T11:02:19;8.82;;;7.43;;
18249;SDS011;27980;52.126;5.572;2023-06-19T11:04:46;9.70;;;8.00;;
18249;SDS011;27980;52.126;5.572;2023-06-19T11:07:14;9.60;;;7.40;;
18249;SDS011;27980;52.126;5.572;2023-06-19T11:09:41;9.90;;;7.82;;
18249;SDS011;27980;52.126;5.572;2023-06-19T11:12:08;9.13;;;7.78;;
18249;SDS011;27980;52.126;5.572;2023-06-19T11:14:34;9.02;;;8.10;;
18249;SDS011;27980;52.126;5.572;2023-06-19T11:17:05;9.85;;;7.90;;
18249;SDS011;27980;52.126;5.572;2023-06-19T11:19:31;11.98;;;8.35;;
18249;SDS011;27980;52.126;5.572;2023-06-19T11:21:58;10.05;;;8.18;;
18249;SDS011;27980;52.126;5.572;2023-06-19T11:24:27;8.05;;;6.88;;
18249;SDS011;27980;52.126;5.572;2023-06-19T11:26:55;8.70;;;7.22;;
18249;SDS011;27980;52.126;5.572;2023-06-19T11:29:22;10.13;;;7.25;;
18249;SDS011;27980;52.126;5.572;2023-06-19T11:31:48;7.63;;;6.72;;
18249;SDS011;27980;52.126;5.572;2023-06-19T11:34:15;10.43;;;7.13;;
18249;SDS011;27980;52.126;5.572;2023-06-19T11:36:42;9.48;;;7.30;;
18249;SDS011;27980;52.126;5.572;2023-06-19T11:39:09;7.90;;;6.68;;
18249;SDS011;27980;52.126;5.572;2023-06-19T11:41:38;8.77;;;7.22;;
18249;SDS011;27980;52.126;5.572;2023-06-19T11:44:04;9.25;;;6.78;;
18249;SDS011;27980;52.126;5.572;2023-06-19T11:46:31;9.32;;;6.13;;
18249;SDS011;27980;52.126;5.572;2023-06-19T11:49:06;8.10;;;5.82;;
18249;SDS011;27980;52.126;5.572;2023-06-19T11:51:33;8.38;;;5.70;;
18249;SDS011;27980;52.126;5.572;2023-06-19T11:53:59;7.97;;;6.00;;
18249;SDS011;27980;52.126;5.572;2023-06-19T11:56:25;8.98;;;6.40;;
18249;SDS011;27980;52.126;5.572;2023-06-19T11:58:53;7.93;;;6.30;;
18249;SDS011;27980;52.126;5.572;2023-06-19T12:01:20;6.88;;;6.13;;
18249;SDS011;27980;52.126;5.572;2023-06-19T12:03:46;8.60;;;6.20;;
18249;SDS011;27980;52.126;5.572;2023-06-19T12:06:13;6.40;;;5.72;;
18249;SDS011;27980;52.126;5.572;2023-06-19T12:08:39;9.60;;;6.07;;
18249;SDS011;27980;52.126;5.572;2023-06-19T12:11:05;8.05;;;5.95;;
18249;SDS011;27980;52.126;5.572;2023-06-19T12:13:34;7.88;;;6.40;;
18249;SDS011;27980;52.126;5.572;2023-06-19T12:16:02;5.72;;;5.05;;
18249;SDS011;27980;52.126;5.572;2023-06-19T12:18:28;6.78;;;6.13;;
18249;SDS011;27980;52.126;5.572;2023-06-19T12:20:55;7.05;;;6.28;;
18249;SDS011;27980;52.126;5.572;2023-06-19T12:23:21;5.95;;;5.35;;
18249;SDS011;27980;52.126;5.572;2023-06-19T12:25:47;6.57;;;5.97;;
18249;SDS011;27980;52.126;5.572;2023-06-19T12:28:14;6.22;;;5.63;;
18249;SDS011;27980;52.126;5.572;2023-06-19T12:30:43;6.03;;;4.85;;
18249;SDS011;27980;52.126;5.572;2023-06-19T12:33:11;6.28;;;5.68;;
18249;SDS011;27980;52.126;5.572;2023-06-19T12:35:40;5.95;;;5.15;;
18249;SDS011;27980;52.126;5.572;2023-06-19T12:38:07;7.18;;;6.10;;
18249;SDS011;27980;52.126;5.572;2023-06-19T12:40:33;7.35;;;5.38;;
18249;SDS011;27980;52.126;5.572;2023-06-19T12:42:59;7.78;;;5.28;;
18249;SDS011;27980;52.126;5.572;2023-06-19T12:45:25;6.20;;;5.60;;
18249;SDS011;27980;52.126;5.572;2023-06-19T12:47:52;5.82;;;5.13;;
18249;SDS011;27980;52.126;5.572;2023-06-19T12:50:20;6.15;;;4.93;;
18249;SDS011;27980;52.126;5.572;2023-06-19T12:52:46;5.00;;;4.50;;
18249;SDS011;27980;52.126;5.572;2023-06-19T12:55:14;6.93;;;6.13;;
18249;SDS011;27980;52.126;5.572;2023-06-19T12:57:41;8.63;;;6.10;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:00:09;6.88;;;5.35;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:02:36;6.88;;;5.75;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:05:04;7.68;;;5.47;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:07:32;5.40;;;4.60;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:09:58;6.20;;;4.50;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:12:24;5.50;;;4.45;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:14:51;7.32;;;4.85;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:17:18;6.47;;;5.32;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:19:44;8.48;;;4.88;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:22:11;7.72;;;4.90;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:24:40;6.45;;;5.45;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:27:06;9.35;;;5.55;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:29:33;6.65;;;5.38;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:31:59;6.10;;;5.00;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:34:27;6.43;;;5.70;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:36:53;6.75;;;4.90;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:39:20;7.75;;;5.78;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:41:48;7.43;;;4.68;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:44:14;7.30;;;4.82;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:46:40;6.43;;;4.68;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:49:07;6.05;;;4.97;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:51:36;6.32;;;4.45;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:54:02;7.03;;;4.90;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:56:29;6.57;;;4.53;;
18249;SDS011;27980;52.126;5.572;2023-06-19T13:58:57;6.95;;;4.85;;
18249;SDS011;27980;52.126;5.572;2023-06-19T14:01:23;6.15;;;4.95;;
18249;SDS011;27980;52.126;5.572;2023-06-19T14:03:51;6.57;;;4.45;;
18249;SDS011;27980;52.126;5.572;2023-06-19T14:06:18;5.20;;;4.68;;
18249;SDS011;27980;52.126;5.572;2023-06-19T14:08:44;5.05;;;4.20;;
18249;SDS011;27980;52.126;5.572;2023-06-19T14:11:11;6.30;;;4.45;;
18249;SDS011;27980;52.126;5.572;2023-06-19T14:13:38;8.68;;;4.53;;
18249;SDS011;27980;52.126;5.572;2023-06-19T14:16:06;8.73;;;4.15;;
18249;SDS011;27980;52.126;5.572;2023-06-19T14:18:32;4.95;;;4.20;;
18249;SDS011;27980;52.126;5.572;2023-06-19T14:21:01;7.63;;;5.03;;
18249;SDS011;27980;52.126;5.572;2023-06-19T14:23:30;5.32;;;4.40;;
18249;SDS011;27980;52.126;5.572;2023-06-19T14:25:57;4.78;;;3.85;;
18249;SDS011;27980;52.126;5.572;2023-06-19T14:28:24;5.22;;;4.32;;
18249;SDS011;27980;52.126;5.572;2023-06-19T14:30:50;8.02;;;5.13;;
18249;SDS011;27980;52.126;5.572;2023-06-19T14:33:18;6.03;;;4.32;;
18249;SDS011;27980;52.126;5.572;2023-06-19T14:35:44;5.13;;;4.03;;
18249;SDS011;27980;52.126;5.572;2023-06-19T14:38:11;4.72;;;3.55;;
18249;SDS011;27980;52.126;5.572;2023-06-19T14:40:38;6.30;;;4.20;;
18249;SDS011;27980;52.126;5.572;2023-06-19T14:43:04;11.60;;;4.43;;
18249;SDS011;27980;52.126;5.572;2023-06-19T14:45:30;5.20;;;4.00;;