sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5842;DHT22;2947;52.276;9.946;2023-03-15T00:02:02;2.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T00:04:28;2.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T00:06:57;2.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T00:09:23;2.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T00:11:53;2.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T00:14:19;3.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T00:16:46;1.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T00:19:13;1.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T00:21:40;1.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T00:24:11;1.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T00:26:37;1.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T00:29:03;1.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T00:31:29;1.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T00:33:55;1.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T00:36:22;1.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T00:38:50;1.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T00:41:19;1.70;7.70
5842;DHT22;2947;52.276;9.946;2023-03-15T00:43:46;1.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T00:46:15;1.60;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T00:48:42;1.50;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T00:51:10;1.50;29.80
5842;DHT22;2947;52.276;9.946;2023-03-15T00:53:40;1.50;5.60
5842;DHT22;2947;52.276;9.946;2023-03-15T00:56:10;1.50;23.90
5842;DHT22;2947;52.276;9.946;2023-03-15T00:58:41;1.50;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T01:01:12;1.60;84.90
5842;DHT22;2947;52.276;9.946;2023-03-15T01:03:43;1.50;67.00
5842;DHT22;2947;52.276;9.946;2023-03-15T01:06:22;1.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T01:08:50;1.50;97.30
5842;DHT22;2947;52.276;9.946;2023-03-15T01:11:18;1.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T01:13:49;1.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T01:16:16;1.60;99.10
5842;DHT22;2947;52.276;9.946;2023-03-15T01:18:42;1.70;48.30
5842;DHT22;2947;52.276;9.946;2023-03-15T01:21:10;1.70;18.80
5842;DHT22;2947;52.276;9.946;2023-03-15T01:23:37;1.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T01:26:05;1.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T01:28:32;1.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T01:30:58;1.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T01:33:24;1.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T01:36:06;1.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T01:38:32;1.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T01:40:59;2.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T01:43:26;2.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T01:48:58;2.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T01:54:07;3.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T01:56:36;2.00;90.10
5842;DHT22;2947;52.276;9.946;2023-03-15T01:59:10;2.10;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T02:01:42;2.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T02:04:14;2.10;69.50
5842;DHT22;2947;52.276;9.946;2023-03-15T02:06:44;2.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T02:09:14;2.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T02:11:42;2.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T02:14:11;2.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T02:16:38;2.30;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T02:19:10;2.30;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T02:22:06;2.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T02:27:48;2.40;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T02:30:16;2.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T02:32:42;2.50;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T02:35:08;2.50;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T02:37:34;2.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T02:40:00;2.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T02:42:26;2.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T02:44:53;2.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T02:47:23;2.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T02:49:52;2.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T02:52:19;2.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T02:54:47;2.60;31.40
5842;DHT22;2947;52.276;9.946;2023-03-15T02:57:15;2.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T02:59:42;3.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T03:02:08;2.70;82.40
5842;DHT22;2947;52.276;9.946;2023-03-15T03:04:38;2.70;94.80
5842;DHT22;2947;52.276;9.946;2023-03-15T03:07:04;2.70;78.50
5842;DHT22;2947;52.276;9.946;2023-03-15T03:09:30;2.70;38.30
5842;DHT22;2947;52.276;9.946;2023-03-15T03:11:55;2.70;88.50
5842;DHT22;2947;52.276;9.946;2023-03-15T03:14:21;2.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T03:16:50;2.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T03:19:16;2.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T03:21:42;2.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T03:24:09;2.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T03:26:35;2.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T03:29:03;2.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T03:31:32;2.60;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T03:33:58;2.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T03:36:24;2.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T03:38:51;2.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T03:41:18;2.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T03:43:45;2.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T03:46:11;1.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T03:48:37;2.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T03:51:03;2.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T03:53:28;2.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T03:55:54;2.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T03:58:21;2.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T04:00:46;2.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T04:03:12;2.60;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T04:05:38;2.60;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T04:08:06;2.60;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T04:10:31;2.50;57.00
5842;DHT22;2947;52.276;9.946;2023-03-15T04:12:59;2.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T04:15:25;2.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T04:17:51;2.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T04:20:26;2.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T04:22:52;2.40;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T04:25:20;3.40;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T04:27:46;2.30;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T04:30:26;2.40;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T04:32:54;2.30;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T04:35:28;2.30;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T04:37:56;2.40;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T04:40:23;2.30;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T04:42:50;2.30;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T04:45:23;2.40;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T04:47:50;2.40;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T04:50:18;3.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T04:52:44;2.40;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T04:55:11;2.40;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T04:57:37;2.50;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:00:04;2.50;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:02:34;2.50;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:05:04;2.50;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:07:32;2.60;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:09:58;2.50;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:12:24;2.50;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:14:50;2.60;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:17:15;2.60;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:19:41;2.60;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:22:07;2.60;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:24:33;2.60;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:26:59;2.60;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:29:25;2.60;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:31:50;2.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:34:17;2.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:36:44;2.60;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:39:10;2.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:41:41;2.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:44:07;2.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:46:32;2.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:48:58;2.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:51:24;2.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:53:50;2.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:56:16;3.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T05:58:42;2.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:01:07;2.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:03:33;2.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:05:59;2.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:08:25;2.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:10:51;2.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:13:18;2.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:15:45;2.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:18:13;2.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:20:41;3.60;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:23:07;2.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:25:33;2.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:27:59;2.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:30:25;2.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:32:52;2.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:35:18;2.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:37:43;2.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:40:10;2.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:42:37;2.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:45:04;3.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:47:31;3.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:49:57;3.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:52:23;3.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:54:48;3.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:57:14;3.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T06:59:40;3.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T07:02:08;3.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T07:04:38;3.10;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T07:07:03;3.20;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T07:09:29;3.20;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T07:11:55;3.40;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T07:14:21;3.40;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T07:16:47;3.50;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T07:19:14;3.60;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T07:21:39;3.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T07:24:05;3.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T07:26:31;3.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T07:28:57;4.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T07:31:22;3.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T07:33:48;4.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T07:36:14;4.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T07:38:39;4.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T07:41:06;4.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T07:43:33;4.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T07:45:59;4.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T07:48:26;5.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T07:50:54;4.20;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T07:53:20;4.20;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T07:55:47;4.30;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T07:58:13;4.30;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T08:00:39;3.40;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T08:03:05;4.50;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T08:05:32;4.50;79.30
5842;DHT22;2947;52.276;9.946;2023-03-15T08:07:58;4.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T08:10:24;4.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T08:12:50;4.80;77.40
5842;DHT22;2947;52.276;9.946;2023-03-15T08:15:16;4.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T08:17:43;5.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T08:20:09;5.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T08:22:37;5.40;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T08:25:04;5.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T08:27:30;5.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T08:29:56;5.40;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T08:32:22;5.30;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T08:34:49;5.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T08:37:17;5.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T08:39:43;5.50;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T08:42:09;5.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T08:44:35;5.80;15.10
5842;DHT22;2947;52.276;9.946;2023-03-15T08:47:00;5.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T08:49:26;5.70;7.20
5842;DHT22;2947;52.276;9.946;2023-03-15T08:51:52;5.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T08:54:18;5.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T08:56:44;5.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T08:59:10;5.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T09:01:36;6.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T09:04:04;6.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T09:06:30;6.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T09:08:55;6.20;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T09:11:21;6.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T09:13:48;6.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T09:16:14;6.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T09:18:40;6.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T09:21:08;6.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T09:23:34;6.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T09:26:00;6.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T09:28:26;6.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T09:30:52;7.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T09:33:19;7.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T09:35:52;7.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T09:38:18;7.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T09:40:45;7.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T09:46:27;7.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T09:48:58;7.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T09:54:37;7.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T09:57:16;7.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T09:59:48;7.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T10:02:30;8.10;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T10:05:05;8.10;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T10:07:34;8.20;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T10:10:00;8.20;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T10:12:35;8.20;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T10:15:31;7.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T10:18:21;7.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T10:21:09;7.50;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T10:23:52;7.60;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T10:26:23;7.50;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T10:28:52;7.40;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T10:31:21;7.50;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T10:33:50;7.40;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T10:36:28;7.30;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T10:38:54;7.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T10:41:36;6.40;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T10:44:10;7.10;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T10:47:13;7.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T10:49:44;7.20;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T10:52:33;7.20;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T10:55:04;7.10;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T10:57:38;7.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T11:03:06;6.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T11:05:43;7.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T11:08:16;6.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T11:10:45;6.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T11:13:24;6.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T11:15:56;6.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T11:21:11;6.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T11:23:45;6.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T11:26:24;6.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T11:28:57;6.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T11:31:27;6.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T11:33:57;6.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T11:36:30;6.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T11:38:59;6.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T11:41:37;7.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T11:49:54;7.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T11:52:24;7.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T11:54:54;7.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T11:59:54;7.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T12:04:51;7.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T12:09:50;8.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T12:12:36;7.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T12:17:59;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T12:20:36;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T12:28:38;8.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T12:31:08;8.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T12:36:36;8.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T12:41:44;8.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T12:46:54;8.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T12:57:25;8.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T13:00:14;8.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T13:09:23;5.80;69.20
5842;DHT22;2947;52.276;9.946;2023-03-15T13:12:28;5.50;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T13:15:25;6.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T13:17:58;5.10;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T13:20:42;5.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T13:23:35;5.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T13:26:23;5.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T13:31:39;4.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T13:36:47;5.00;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T13:39:24;5.10;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T13:42:01;5.10;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T13:44:30;5.10;32.50
5842;DHT22;2947;52.276;9.946;2023-03-15T13:46:56;5.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T13:49:23;5.20;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T13:51:51;5.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T13:54:29;5.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T13:57:12;5.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T13:59:55;5.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T14:02:34;5.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T14:05:06;5.40;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T14:13:14;5.50;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T14:15:43;5.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T14:20:40;5.70;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T14:23:16;5.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T14:25:43;5.80;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T14:28:16;5.90;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T14:30:50;6.40;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T14:33:33;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T14:36:05;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T14:38:35;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T14:41:32;5.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T14:44:01;5.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T14:46:31;5.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T14:48:56;5.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T14:51:23;5.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T14:53:52;5.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T14:56:21;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T14:58:48;5.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T15:01:17;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T15:03:58;5.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T15:06:27;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T15:08:56;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T15:11:23;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T15:13:50;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T15:16:16;5.50;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T15:18:42;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T15:21:21;5.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T15:23:49;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T15:26:20;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T15:28:48;5.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T15:31:19;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T15:33:53;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T15:36:29;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T15:38:57;5.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T15:41:27;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T15:43:55;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T15:46:21;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T15:48:48;5.50;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T15:51:30;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T15:54:04;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T15:56:36;6.50;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T15:59:11;5.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T16:01:39;5.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T16:04:06;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T16:06:32;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T16:08:58;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T16:11:42;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T16:14:10;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T16:16:37;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T16:19:03;5.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T16:24:15;5.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T16:26:44;5.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T16:29:22;5.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T16:31:49;5.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T16:34:16;5.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T16:36:45;5.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T16:39:19;5.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T16:41:46;5.60;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T16:44:15;5.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T16:46:42;5.60;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T16:49:08;5.60;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T16:51:38;5.50;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T16:54:06;5.30;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T16:56:34;5.40;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T16:59:01;5.40;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T17:01:28;5.40;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T17:04:00;5.30;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T17:06:26;5.30;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T17:09:04;5.20;99.90
5842;DHT22;2947;52.276;9.946;2023-03-15T17:11:38;4.40;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T17:14:06;5.10;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T17:16:34;5.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T17:19:01;5.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T17:21:29;5.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T17:23:57;5.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T17:26:23;4.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T17:28:49;4.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T17:31:20;4.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T17:33:48;4.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T17:36:18;4.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T17:38:47;4.90;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T17:41:19;4.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T17:43:47;6.00;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T17:46:14;4.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T17:48:44;4.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T17:51:21;4.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T17:53:49;4.80;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T17:56:15;4.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T17:58:42;4.70;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T18:01:16;4.60;1.00
5842;DHT22;2947;52.276;9.946;2023-03-15T18:03:45;4.60;1.00