sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14098;SDS011;7126;48.458;7.930;2023-08-20T00:02:07;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T00:04:35;0.75;;;0.75;;
14098;SDS011;7126;48.458;7.930;2023-08-20T00:07:02;0.85;;;0.85;;
14098;SDS011;7126;48.458;7.930;2023-08-20T00:09:28;0.98;;;0.98;;
14098;SDS011;7126;48.458;7.930;2023-08-20T00:11:55;0.65;;;0.65;;
14098;SDS011;7126;48.458;7.930;2023-08-20T00:14:21;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T00:17:19;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T00:19:45;0.65;;;0.65;;
14098;SDS011;7126;48.458;7.930;2023-08-20T00:22:11;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T00:24:37;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T00:27:03;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T00:29:28;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-08-20T00:31:54;0.88;;;0.88;;
14098;SDS011;7126;48.458;7.930;2023-08-20T00:34:19;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T00:36:45;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-08-20T00:39:11;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T00:41:36;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T00:44:02;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-08-20T00:46:28;0.88;;;0.88;;
14098;SDS011;7126;48.458;7.930;2023-08-20T00:48:54;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T00:51:21;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T00:53:48;0.82;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-08-20T00:56:14;0.98;;;0.98;;
14098;SDS011;7126;48.458;7.930;2023-08-20T00:58:40;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T01:01:06;0.75;;;0.75;;
14098;SDS011;7126;48.458;7.930;2023-08-20T01:03:31;0.68;;;0.68;;
14098;SDS011;7126;48.458;7.930;2023-08-20T01:06:00;0.88;;;0.88;;
14098;SDS011;7126;48.458;7.930;2023-08-20T01:08:44;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T01:13:45;1.08;;;1.08;;
14098;SDS011;7126;48.458;7.930;2023-08-20T01:16:11;1.02;;;1.02;;
14098;SDS011;7126;48.458;7.930;2023-08-20T01:18:36;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T01:21:02;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T01:26:35;0.73;;;0.73;;
14098;SDS011;7126;48.458;7.930;2023-08-20T01:29:13;0.88;;;0.88;;
14098;SDS011;7126;48.458;7.930;2023-08-20T01:31:39;0.73;;;0.73;;
14098;SDS011;7126;48.458;7.930;2023-08-20T01:34:05;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T01:36:31;0.75;;;0.75;;
14098;SDS011;7126;48.458;7.930;2023-08-20T01:38:56;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-08-20T01:41:22;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T01:43:47;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-08-20T01:46:13;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T01:48:39;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T01:51:04;0.88;;;0.88;;
14098;SDS011;7126;48.458;7.930;2023-08-20T01:53:30;0.93;;;0.93;;
14098;SDS011;7126;48.458;7.930;2023-08-20T01:55:55;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T01:58:21;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:00:46;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:03:12;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:05:38;0.93;;;0.93;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:08:04;0.82;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:10:29;1.02;;;1.02;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:12:55;0.68;;;0.68;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:15:20;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:17:46;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:20:11;0.75;;;0.75;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:22:37;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:25:03;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:27:29;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:29:54;0.73;;;0.73;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:32:20;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:34:48;0.77;;;0.77;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:37:17;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:39:42;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:42:08;0.98;;;0.98;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:44:33;0.55;;;0.55;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:46:59;0.65;;;0.65;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:49:24;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:51:50;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:54:15;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:56:41;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T02:59:07;0.75;;;0.75;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:01:32;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:03:58;18.88;;;1.38;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:06:23;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:08:49;0.65;;;0.65;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:11:14;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:13:40;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:16:05;0.73;;;0.73;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:18:31;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:20:56;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:23:23;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:25:49;0.63;;;0.63;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:28:14;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:30:40;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:33:06;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:35:31;0.75;;;0.75;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:37:57;0.88;;;0.88;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:40:22;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:42:48;0.68;;;0.68;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:45:14;0.85;;;0.85;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:47:39;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:50:09;0.77;;;0.77;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:52:34;0.68;;;0.68;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:55:00;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:57:25;0.82;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-08-20T03:59:51;0.50;;;0.50;;
14098;SDS011;7126;48.458;7.930;2023-08-20T04:02:16;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T04:04:42;0.65;;;0.65;;
14098;SDS011;7126;48.458;7.930;2023-08-20T04:07:08;0.77;;;0.77;;
14098;SDS011;7126;48.458;7.930;2023-08-20T04:09:33;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T04:12:01;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T04:14:27;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T04:16:52;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T04:19:18;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T04:21:43;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T04:24:09;0.45;;;0.45;;
14098;SDS011;7126;48.458;7.930;2023-08-20T04:26:34;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-08-20T04:29:00;0.75;;;0.75;;
14098;SDS011;7126;48.458;7.930;2023-08-20T04:31:26;0.63;;;0.63;;
14098;SDS011;7126;48.458;7.930;2023-08-20T04:33:52;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T04:36:17;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T04:38:43;0.68;;;0.68;;
14098;SDS011;7126;48.458;7.930;2023-08-20T04:41:08;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T04:43:34;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T04:45:59;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T04:48:25;0.82;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-08-20T04:50:50;0.82;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-08-20T04:53:16;0.77;;;0.77;;
14098;SDS011;7126;48.458;7.930;2023-08-20T04:55:41;0.82;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-08-20T04:58:07;0.98;;;0.98;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:00:34;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:02:59;1.02;;;1.02;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:05:25;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:07:51;0.93;;;0.93;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:10:16;1.30;;;1.30;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:12:42;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:15:08;1.08;;;1.08;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:17:33;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:19:59;0.88;;;0.88;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:22:24;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:24:50;1.02;;;1.02;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:27:16;1.02;;;1.02;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:29:44;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:32:10;0.98;;;0.98;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:34:36;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:37:01;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:39:29;0.75;;;0.75;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:41:55;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:44:21;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:46:47;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:49:15;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:51:44;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:54:10;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:56:36;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T05:59:02;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:01:28;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:03:53;0.85;;;0.85;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:06:19;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:08:44;0.75;;;0.75;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:11:10;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:13:35;0.50;;;0.50;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:16:01;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:18:26;0.85;;;0.85;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:20:52;2.38;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:23:17;0.88;;;0.88;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:25:43;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:28:09;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:30:35;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:33:00;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:35:26;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:37:52;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:40:17;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:42:43;0.77;;;0.77;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:45:08;0.73;;;0.73;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:47:34;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:50:00;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:52:26;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:54:51;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:57:17;0.75;;;0.75;;
14098;SDS011;7126;48.458;7.930;2023-08-20T06:59:42;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T07:02:08;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T07:04:35;0.77;;;0.77;;
14098;SDS011;7126;48.458;7.930;2023-08-20T07:07:00;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T07:09:26;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T07:11:51;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T07:14:17;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T07:16:42;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T07:19:08;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T07:21:34;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T07:23:59;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T07:26:25;0.65;;;0.65;;
14098;SDS011;7126;48.458;7.930;2023-08-20T07:28:51;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T07:31:22;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T07:33:49;0.82;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-08-20T07:36:16;0.63;;;0.63;;
14098;SDS011;7126;48.458;7.930;2023-08-20T07:38:42;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T07:41:11;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T07:43:37;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T07:46:03;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T07:48:29;0.75;;;0.75;;
14098;SDS011;7126;48.458;7.930;2023-08-20T07:50:55;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T07:53:20;0.73;;;0.73;;
14098;SDS011;7126;48.458;7.930;2023-08-20T07:55:46;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T07:58:12;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:00:37;0.77;;;0.77;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:03:03;0.65;;;0.65;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:05:29;0.57;;;0.57;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:07:54;0.75;;;0.75;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:10:20;0.85;;;0.85;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:12:46;0.77;;;0.77;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:15:11;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:17:38;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:20:04;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:22:30;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:24:55;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:27:21;0.65;;;0.65;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:29:46;0.68;;;0.68;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:32:12;0.65;;;0.65;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:34:37;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:37:03;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:39:28;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:41:57;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:44:32;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:46:59;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:49:25;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:51:51;1.05;;;1.05;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:54:21;1.30;;;1.30;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:56:47;1.20;;;1.20;;
14098;SDS011;7126;48.458;7.930;2023-08-20T08:59:13;1.17;;;1.17;;
14098;SDS011;7126;48.458;7.930;2023-08-20T09:01:39;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-08-20T09:04:05;1.25;;;1.25;;
14098;SDS011;7126;48.458;7.930;2023-08-20T09:06:47;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-08-20T09:09:17;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-08-20T09:11:44;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-08-20T09:14:23;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-08-20T09:16:59;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-08-20T09:19:29;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T09:22:00;0.77;;;0.77;;
14098;SDS011;7126;48.458;7.930;2023-08-20T09:24:26;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T09:26:58;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T09:29:24;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T09:31:50;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T09:34:24;0.98;;;0.98;;
14098;SDS011;7126;48.458;7.930;2023-08-20T09:36:51;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T09:39:17;1.67;;;1.67;;
14098;SDS011;7126;48.458;7.930;2023-08-20T09:41:42;1.20;;;1.20;;
14098;SDS011;7126;48.458;7.930;2023-08-20T09:44:11;1.98;;;1.67;;
14098;SDS011;7126;48.458;7.930;2023-08-20T09:46:38;1.40;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-08-20T09:49:06;1.15;;;1.15;;
14098;SDS011;7126;48.458;7.930;2023-08-20T09:51:34;1.45;;;1.45;;
14098;SDS011;7126;48.458;7.930;2023-08-20T09:56:46;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-08-20T09:59:18;1.05;;;1.05;;
14098;SDS011;7126;48.458;7.930;2023-08-20T10:01:45;0.82;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-08-20T10:04:12;1.35;;;1.33;;
14098;SDS011;7126;48.458;7.930;2023-08-20T10:06:40;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T10:09:06;0.93;;;0.93;;
14098;SDS011;7126;48.458;7.930;2023-08-20T10:11:32;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T10:13:58;1.15;;;1.15;;
14098;SDS011;7126;48.458;7.930;2023-08-20T10:16:23;0.98;;;0.98;;
14098;SDS011;7126;48.458;7.930;2023-08-20T10:18:52;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-08-20T10:21:23;0.68;;;0.68;;
14098;SDS011;7126;48.458;7.930;2023-08-20T10:23:49;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T10:26:15;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T10:28:41;1.40;;;1.40;;
14098;SDS011;7126;48.458;7.930;2023-08-20T10:31:08;1.70;;;1.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T10:33:35;1.92;;;1.92;;
14098;SDS011;7126;48.458;7.930;2023-08-20T10:36:14;1.60;;;1.60;;
14098;SDS011;7126;48.458;7.930;2023-08-20T10:38:49;1.55;;;1.55;;
14098;SDS011;7126;48.458;7.930;2023-08-20T10:41:15;1.80;;;1.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T10:43:47;1.35;;;1.35;;
14098;SDS011;7126;48.458;7.930;2023-08-20T10:46:17;1.63;;;1.63;;
14098;SDS011;7126;48.458;7.930;2023-08-20T10:48:54;1.20;;;1.20;;
14098;SDS011;7126;48.458;7.930;2023-08-20T10:51:25;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-08-20T10:56:25;1.67;;;1.67;;
14098;SDS011;7126;48.458;7.930;2023-08-20T10:59:13;1.30;;;1.30;;
14098;SDS011;7126;48.458;7.930;2023-08-20T11:01:49;1.05;;;1.05;;
14098;SDS011;7126;48.458;7.930;2023-08-20T11:04:16;0.55;;;0.55;;
14098;SDS011;7126;48.458;7.930;2023-08-20T11:06:44;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-08-20T11:09:10;0.50;;;0.50;;
14098;SDS011;7126;48.458;7.930;2023-08-20T11:11:37;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-08-20T11:14:08;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T11:16:38;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-08-20T11:19:05;0.77;;;0.77;;
14098;SDS011;7126;48.458;7.930;2023-08-20T11:21:34;0.82;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-08-20T11:24:00;0.60;;;0.60;;
14098;SDS011;7126;48.458;7.930;2023-08-20T11:26:26;0.65;;;0.65;;
14098;SDS011;7126;48.458;7.930;2023-08-20T11:28:52;0.63;;;0.63;;
14098;SDS011;7126;48.458;7.930;2023-08-20T11:31:18;0.77;;;0.77;;
14098;SDS011;7126;48.458;7.930;2023-08-20T11:33:44;0.63;;;0.63;;
14098;SDS011;7126;48.458;7.930;2023-08-20T11:36:10;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T11:38:36;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T11:41:02;1.02;;;1.02;;
14098;SDS011;7126;48.458;7.930;2023-08-20T11:43:28;1.05;;;1.05;;
14098;SDS011;7126;48.458;7.930;2023-08-20T11:45:54;0.98;;;0.98;;
14098;SDS011;7126;48.458;7.930;2023-08-20T11:48:20;1.20;;;1.20;;
14098;SDS011;7126;48.458;7.930;2023-08-20T11:50:49;1.55;;;1.55;;
14098;SDS011;7126;48.458;7.930;2023-08-20T11:53:15;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T11:55:48;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T11:58:14;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T12:00:40;0.82;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-08-20T12:03:07;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T12:05:33;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T12:08:02;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T12:10:29;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T12:12:56;0.82;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-08-20T12:15:23;0.73;;;0.73;;
14098;SDS011;7126;48.458;7.930;2023-08-20T12:20:31;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T12:22:59;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T12:25:29;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T12:27:56;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T12:30:22;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-08-20T12:32:48;0.73;;;0.73;;
14098;SDS011;7126;48.458;7.930;2023-08-20T12:35:13;0.88;;;0.88;;
14098;SDS011;7126;48.458;7.930;2023-08-20T12:37:39;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T12:40:05;0.63;;;0.63;;
14098;SDS011;7126;48.458;7.930;2023-08-20T12:42:35;0.68;;;0.68;;
14098;SDS011;7126;48.458;7.930;2023-08-20T12:45:02;0.77;;;0.77;;
14098;SDS011;7126;48.458;7.930;2023-08-20T12:47:28;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T12:49:54;0.57;;;0.57;;
14098;SDS011;7126;48.458;7.930;2023-08-20T12:52:20;1.05;;;1.05;;
14098;SDS011;7126;48.458;7.930;2023-08-20T12:54:45;1.17;;;1.17;;
14098;SDS011;7126;48.458;7.930;2023-08-20T12:57:11;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-08-20T12:59:37;1.17;;;1.17;;
14098;SDS011;7126;48.458;7.930;2023-08-20T13:02:02;1.30;;;1.30;;
14098;SDS011;7126;48.458;7.930;2023-08-20T13:04:28;1.38;;;1.38;;
14098;SDS011;7126;48.458;7.930;2023-08-20T13:06:54;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T13:09:19;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T13:11:45;0.85;;;0.85;;
14098;SDS011;7126;48.458;7.930;2023-08-20T13:14:13;1.30;;;1.30;;
14098;SDS011;7126;48.458;7.930;2023-08-20T13:16:39;0.98;;;0.98;;
14098;SDS011;7126;48.458;7.930;2023-08-20T13:19:04;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T13:21:30;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-08-20T13:23:56;1.08;;;1.08;;
14098;SDS011;7126;48.458;7.930;2023-08-20T13:26:21;1.20;;;1.20;;
14098;SDS011;7126;48.458;7.930;2023-08-20T13:28:47;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T13:31:13;0.75;;;0.75;;
14098;SDS011;7126;48.458;7.930;2023-08-20T13:33:38;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T13:36:05;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T13:38:32;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T13:40:57;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-08-20T13:43:23;0.93;;;0.93;;
14098;SDS011;7126;48.458;7.930;2023-08-20T13:45:49;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T13:48:14;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T13:50:40;0.70;;;0.70;;
14098;SDS011;7126;48.458;7.930;2023-08-20T13:53:05;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T13:55:31;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T13:57:57;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:00:22;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:02:48;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:05:13;0.82;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:07:39;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:10:06;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:12:33;0.80;;;0.80;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:14:59;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:17:24;0.77;;;0.77;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:19:50;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:22:16;0.88;;;0.88;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:24:42;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:27:07;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:29:33;0.77;;;0.77;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:31:58;1.17;;;1.17;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:34:24;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:36:50;0.98;;;0.98;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:39:15;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:41:41;0.88;;;0.88;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:44:07;1.20;;;1.20;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:46:32;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:48:58;1.02;;;1.02;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:51:23;0.90;;;0.90;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:53:49;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:56:14;1.10;;;1.10;;
14098;SDS011;7126;48.458;7.930;2023-08-20T14:58:40;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T15:01:05;2.75;;;1.20;;
14098;SDS011;7126;48.458;7.930;2023-08-20T15:03:31;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T15:05:56;1.00;;;1.00;;
14098;SDS011;7126;48.458;7.930;2023-08-20T15:08:22;0.82;;;0.82;;
14098;SDS011;7126;48.458;7.930;2023-08-20T15:10:55;0.90;;;0.90;;