sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84501;BME280;74725;44.210;17.906;2023-12-20T04:40:05;98182.03;;;1.74;67.95
84501;BME280;74725;44.210;17.906;2023-12-20T04:42:31;98187.34;;;1.66;67.78
84501;BME280;74725;44.210;17.906;2023-12-20T04:44:57;98179.16;;;1.89;68.29
84501;BME280;74725;44.210;17.906;2023-12-20T04:47:22;98175.84;;;2.00;67.26
84501;BME280;74725;44.210;17.906;2023-12-20T06:14:24;98135.09;;;0.79;71.03
84501;BME280;74725;44.210;17.906;2023-12-20T06:16:50;98132.16;;;0.88;70.73
84501;BME280;74725;44.210;17.906;2023-12-20T06:19:16;98129.16;;;0.93;70.40
84501;BME280;74725;44.210;17.906;2023-12-20T06:21:42;98128.03;;;0.94;69.87
84501;BME280;74725;44.210;17.906;2023-12-20T06:24:07;98125.22;;;0.87;69.95
84501;BME280;74725;44.210;17.906;2023-12-20T06:26:33;98124.78;;;0.85;71.38
84501;BME280;74725;44.210;17.906;2023-12-20T06:28:59;98121.69;;;0.83;71.30
84501;BME280;74725;44.210;17.906;2023-12-20T06:31:26;98123.78;;;0.70;71.31
84501;BME280;74725;44.210;17.906;2023-12-20T06:33:56;98114.63;;;0.52;71.69
84501;BME280;74725;44.210;17.906;2023-12-20T06:36:25;98121.84;;;0.47;72.02
84501;BME280;74725;44.210;17.906;2023-12-20T06:38:52;98124.13;;;0.45;72.68
84501;BME280;74725;44.210;17.906;2023-12-20T06:41:17;98124.63;;;0.51;71.99
84501;BME280;74725;44.210;17.906;2023-12-20T06:43:43;98113.91;;;0.55;72.00
84501;BME280;74725;44.210;17.906;2023-12-20T06:46:09;98114.00;;;0.39;72.16
84501;BME280;74725;44.210;17.906;2023-12-20T06:48:35;98111.84;;;0.48;72.28
84501;BME280;74725;44.210;17.906;2023-12-20T06:51:01;98120.78;;;0.52;72.26
84501;BME280;74725;44.210;17.906;2023-12-20T06:53:30;98124.19;;;0.49;72.16
84501;BME280;74725;44.210;17.906;2023-12-20T06:55:56;98113.34;;;0.45;72.75
84501;BME280;74725;44.210;17.906;2023-12-20T06:58:22;98112.09;;;0.39;72.40
84501;BME280;74725;44.210;17.906;2023-12-20T07:00:48;98120.78;;;0.52;72.70
84501;BME280;74725;44.210;17.906;2023-12-20T07:03:14;98120.59;;;0.64;72.32
84501;BME280;74725;44.210;17.906;2023-12-20T07:05:40;98115.66;;;0.66;72.01
84501;BME280;74725;44.210;17.906;2023-12-20T07:08:06;98113.22;;;0.61;72.01
84501;BME280;74725;44.210;17.906;2023-12-20T07:10:32;98118.56;;;0.58;71.52
84501;BME280;74725;44.210;17.906;2023-12-20T07:12:58;98114.94;;;0.50;71.89
84501;BME280;74725;44.210;17.906;2023-12-20T07:15:23;98119.81;;;0.41;72.17
84501;BME280;74725;44.210;17.906;2023-12-20T07:17:49;98117.53;;;0.43;72.09
84501;BME280;74725;44.210;17.906;2023-12-20T07:20:15;98106.88;;;0.50;72.25
84501;BME280;74725;44.210;17.906;2023-12-20T07:22:40;98108.56;;;0.58;72.28
84501;BME280;74725;44.210;17.906;2023-12-20T07:25:07;98120.13;;;0.59;71.93
84501;BME280;74725;44.210;17.906;2023-12-20T07:27:34;98117.78;;;0.57;72.40
84501;BME280;74725;44.210;17.906;2023-12-20T07:29:59;98113.97;;;0.58;71.83
84501;BME280;74725;44.210;17.906;2023-12-20T07:32:25;98114.94;;;0.50;72.00
84501;BME280;74725;44.210;17.906;2023-12-20T07:34:50;98107.53;;;0.43;71.88
84501;BME280;74725;44.210;17.906;2023-12-20T07:37:16;98105.19;;;0.42;72.17
84501;BME280;74725;44.210;17.906;2023-12-20T07:43:43;98097.84;;;0.39;72.14
84501;BME280;74725;44.210;17.906;2023-12-20T07:46:51;98098.25;;;0.41;72.67
84501;BME280;74725;44.210;17.906;2023-12-20T07:49:18;98091.75;;;0.22;73.20
84501;BME280;74725;44.210;17.906;2023-12-20T07:51:44;98084.25;;;0.32;72.26
84501;BME280;74725;44.210;17.906;2023-12-20T07:54:10;98087.91;;;0.43;72.73
84501;BME280;74725;44.210;17.906;2023-12-20T07:56:35;98084.59;;;0.53;72.56
84501;BME280;74725;44.210;17.906;2023-12-20T07:59:01;98077.66;;;0.52;72.59
84501;BME280;74725;44.210;17.906;2023-12-20T08:01:27;98081.78;;;0.69;72.60
84501;BME280;74725;44.210;17.906;2023-12-20T08:03:52;98077.91;;;0.89;71.91
84501;BME280;74725;44.210;17.906;2023-12-20T08:06:21;98076.56;;;1.03;71.92
84501;BME280;74725;44.210;17.906;2023-12-20T08:08:46;98082.16;;;1.17;70.58
84501;BME280;74725;44.210;17.906;2023-12-20T08:11:12;98079.31;;;1.06;69.47
84501;BME280;74725;44.210;17.906;2023-12-20T08:13:37;98082.84;;;1.10;70.64
84501;BME280;74725;44.210;17.906;2023-12-20T08:16:03;98082.31;;;1.28;70.70
84501;BME280;74725;44.210;17.906;2023-12-20T08:18:29;98082.34;;;1.31;69.96
84501;BME280;74725;44.210;17.906;2023-12-20T08:20:55;98071.72;;;1.42;68.96
84501;BME280;74725;44.210;17.906;2023-12-20T08:23:20;98071.28;;;1.36;68.96
84501;BME280;74725;44.210;17.906;2023-12-20T08:25:46;98073.91;;;1.33;68.62
84501;BME280;74725;44.210;17.906;2023-12-20T08:28:12;98069.97;;;1.27;69.61
84501;BME280;74725;44.210;17.906;2023-12-20T08:30:37;98057.31;;;1.04;69.95
84501;BME280;74725;44.210;17.906;2023-12-20T08:33:04;98067.69;;;1.02;69.95
84501;BME280;74725;44.210;17.906;2023-12-20T08:35:29;98067.47;;;1.14;69.66
84501;BME280;74725;44.210;17.906;2023-12-20T08:37:56;98063.22;;;1.13;70.71
84501;BME280;74725;44.210;17.906;2023-12-20T08:40:22;98062.47;;;1.13;69.60
84501;BME280;74725;44.210;17.906;2023-12-20T08:42:47;98055.31;;;1.28;69.25
84501;BME280;74725;44.210;17.906;2023-12-20T08:45:13;98064.47;;;1.19;69.91
84501;BME280;74725;44.210;17.906;2023-12-20T08:47:39;98058.59;;;1.40;69.68
84501;BME280;74725;44.210;17.906;2023-12-20T08:50:06;98056.88;;;1.55;69.46
84501;BME280;74725;44.210;17.906;2023-12-20T08:52:32;98060.59;;;1.77;68.35
84501;BME280;74725;44.210;17.906;2023-12-20T08:54:58;98054.91;;;1.86;67.42
84501;BME280;74725;44.210;17.906;2023-12-20T08:57:24;98043.50;;;2.00;67.36
84501;BME280;74725;44.210;17.906;2023-12-20T08:59:50;98042.09;;;2.13;66.45
84501;BME280;74725;44.210;17.906;2023-12-20T09:02:16;98046.00;;;2.19;66.48
84501;BME280;74725;44.210;17.906;2023-12-20T09:04:43;98036.88;;;2.31;66.07
84501;BME280;74725;44.210;17.906;2023-12-20T09:07:25;98034.16;;;2.31;66.14
84501;BME280;74725;44.210;17.906;2023-12-20T09:09:57;98037.72;;;2.38;65.67
84501;BME280;74725;44.210;17.906;2023-12-20T09:12:23;98024.59;;;2.37;65.16
84501;BME280;74725;44.210;17.906;2023-12-20T09:14:50;98018.03;;;2.38;64.90
84501;BME280;74725;44.210;17.906;2023-12-20T09:17:16;98019.97;;;2.41;65.38
84501;BME280;74725;44.210;17.906;2023-12-20T09:19:44;98022.72;;;2.44;64.71
84501;BME280;74725;44.210;17.906;2023-12-20T09:22:10;98007.69;;;2.51;65.00
84501;BME280;74725;44.210;17.906;2023-12-20T09:24:37;98006.97;;;2.57;64.60
84501;BME280;74725;44.210;17.906;2023-12-20T09:27:03;98002.00;;;2.63;64.67
84501;BME280;74725;44.210;17.906;2023-12-20T09:29:29;98001.28;;;2.69;64.04
84501;BME280;74725;44.210;17.906;2023-12-20T09:31:55;97990.56;;;2.84;63.41
84501;BME280;74725;44.210;17.906;2023-12-20T09:34:20;97988.31;;;2.93;63.66
84501;BME280;74725;44.210;17.906;2023-12-20T09:36:47;97969.41;;;3.00;63.34
84501;BME280;74725;44.210;17.906;2023-12-20T09:39:17;97972.03;;;2.86;63.30
84501;BME280;74725;44.210;17.906;2023-12-20T09:44:25;97967.94;;;3.13;62.58
84501;BME280;74725;44.210;17.906;2023-12-20T09:46:51;97972.63;;;3.24;62.74
84501;BME280;74725;44.210;17.906;2023-12-20T09:49:19;97958.34;;;3.23;62.27
84501;BME280;74725;44.210;17.906;2023-12-20T09:51:46;97969.22;;;3.34;61.71
84501;BME280;74725;44.210;17.906;2023-12-20T09:54:17;97959.19;;;3.38;61.42
84501;BME280;74725;44.210;17.906;2023-12-20T09:56:49;97951.09;;;3.49;61.40
84501;BME280;74725;44.210;17.906;2023-12-20T09:59:16;97947.22;;;3.46;61.17
84501;BME280;74725;44.210;17.906;2023-12-20T10:01:42;97937.13;;;3.39;60.52
84501;BME280;74725;44.210;17.906;2023-12-20T10:04:09;97952.63;;;3.46;61.26
84501;BME280;74725;44.210;17.906;2023-12-20T10:06:46;97941.84;;;3.57;61.13
84501;BME280;74725;44.210;17.906;2023-12-20T10:09:13;97933.72;;;3.67;60.83
84501;BME280;74725;44.210;17.906;2023-12-20T10:11:39;97942.25;;;3.70;60.68
84501;BME280;74725;44.210;17.906;2023-12-20T10:14:06;97924.06;;;3.66;60.32
84501;BME280;74725;44.210;17.906;2023-12-20T10:16:32;97932.94;;;3.63;60.74
84501;BME280;74725;44.210;17.906;2023-12-20T10:18:59;97927.97;;;3.80;61.05
84501;BME280;74725;44.210;17.906;2023-12-20T10:21:25;97927.59;;;3.85;60.28
84501;BME280;74725;44.210;17.906;2023-12-20T10:23:55;97921.41;;;3.99;60.33
84501;BME280;74725;44.210;17.906;2023-12-20T10:26:21;97910.97;;;4.04;60.46
84501;BME280;74725;44.210;17.906;2023-12-20T10:28:54;97917.16;;;4.08;59.25
84501;BME280;74725;44.210;17.906;2023-12-20T10:31:28;97909.44;;;4.35;58.67
84501;BME280;74725;44.210;17.906;2023-12-20T10:33:56;97898.19;;;4.33;58.43
84501;BME280;74725;44.210;17.906;2023-12-20T10:36:23;97896.22;;;4.55;58.29
84501;BME280;74725;44.210;17.906;2023-12-20T10:38:50;97902.06;;;4.54;58.07
84501;BME280;74725;44.210;17.906;2023-12-20T10:41:32;97886.91;;;4.60;59.24
84501;BME280;74725;44.210;17.906;2023-12-20T10:44:00;97878.41;;;4.69;58.41
84501;BME280;74725;44.210;17.906;2023-12-20T10:46:29;97878.34;;;4.86;57.84
84501;BME280;74725;44.210;17.906;2023-12-20T10:48:58;97878.25;;;5.11;56.86
84501;BME280;74725;44.210;17.906;2023-12-20T10:51:24;97876.59;;;5.35;55.54
84501;BME280;74725;44.210;17.906;2023-12-20T10:53:55;97871.13;;;5.46;55.37
84501;BME280;74725;44.210;17.906;2023-12-20T10:56:21;97866.41;;;5.54;54.56
84501;BME280;74725;44.210;17.906;2023-12-20T10:58:48;97865.56;;;5.64;54.95
84501;BME280;74725;44.210;17.906;2023-12-20T11:01:18;97872.44;;;5.83;54.24
84501;BME280;74725;44.210;17.906;2023-12-20T11:03:51;97873.84;;;6.09;54.60
84501;BME280;74725;44.210;17.906;2023-12-20T11:06:39;97868.34;;;6.16;53.60
84501;BME280;74725;44.210;17.906;2023-12-20T11:09:41;97861.72;;;6.17;52.79
84501;BME280;74725;44.210;17.906;2023-12-20T11:12:18;97855.88;;;6.19;53.84
84501;BME280;74725;44.210;17.906;2023-12-20T11:14:47;97850.34;;;6.29;52.85
84501;BME280;74725;44.210;17.906;2023-12-20T11:17:13;97862.09;;;6.19;53.18
84501;BME280;74725;44.210;17.906;2023-12-20T11:22:27;97852.25;;;6.36;53.38
84501;BME280;74725;44.210;17.906;2023-12-20T11:24:53;97849.69;;;6.59;52.64
84501;BME280;74725;44.210;17.906;2023-12-20T11:27:21;97849.88;;;5.89;55.25
84501;BME280;74725;44.210;17.906;2023-12-20T11:29:55;97846.66;;;6.09;53.78
84501;BME280;74725;44.210;17.906;2023-12-20T11:37:42;97835.84;;;6.02;53.69
84501;BME280;74725;44.210;17.906;2023-12-20T11:40:11;97843.66;;;6.37;53.34
84501;BME280;74725;44.210;17.906;2023-12-20T11:42:41;97830.91;;;6.31;53.41
84501;BME280;74725;44.210;17.906;2023-12-20T11:45:11;97827.50;;;6.61;52.99
84501;BME280;74725;44.210;17.906;2023-12-20T11:47:40;97826.94;;;6.77;53.68
84501;BME280;74725;44.210;17.906;2023-12-20T11:50:07;97808.59;;;6.81;51.68
84501;BME280;74725;44.210;17.906;2023-12-20T11:52:33;97820.16;;;6.92;51.76
84501;BME280;74725;44.210;17.906;2023-12-20T11:54:59;97806.66;;;7.12;51.32
84501;BME280;74725;44.210;17.906;2023-12-20T11:57:29;97818.06;;;7.03;52.10
84501;BME280;74725;44.210;17.906;2023-12-20T11:59:58;97804.00;;;7.08;51.53
84501;BME280;74725;44.210;17.906;2023-12-20T12:02:24;97800.38;;;7.19;51.60
84501;BME280;74725;44.210;17.906;2023-12-20T12:04:50;97804.31;;;7.14;51.74
84501;BME280;74725;44.210;17.906;2023-12-20T12:07:16;97797.91;;;7.28;51.35
84501;BME280;74725;44.210;17.906;2023-12-20T12:09:43;97801.13;;;7.19;51.11
84501;BME280;74725;44.210;17.906;2023-12-20T12:12:09;97781.84;;;7.06;51.80
84501;BME280;74725;44.210;17.906;2023-12-20T12:14:36;97788.88;;;7.04;52.30
84501;BME280;74725;44.210;17.906;2023-12-20T12:17:10;97770.97;;;7.06;51.86
84501;BME280;74725;44.210;17.906;2023-12-20T12:19:35;97776.53;;;6.96;51.98
84501;BME280;74725;44.210;17.906;2023-12-20T12:22:06;97776.59;;;6.92;52.25
84501;BME280;74725;44.210;17.906;2023-12-20T12:24:35;97778.31;;;6.79;53.76
84501;BME280;74725;44.210;17.906;2023-12-20T12:27:02;97777.50;;;6.82;53.23
84501;BME280;74725;44.210;17.906;2023-12-20T12:29:35;97772.25;;;6.30;53.35
84501;BME280;74725;44.210;17.906;2023-12-20T12:32:07;97769.34;;;6.10;53.83
84501;BME280;74725;44.210;17.906;2023-12-20T12:34:36;97765.13;;;6.05;54.22
84501;BME280;74725;44.210;17.906;2023-12-20T12:37:06;97753.88;;;6.03;54.79
84501;BME280;74725;44.210;17.906;2023-12-20T12:39:32;97763.22;;;6.02;54.73
84501;BME280;74725;44.210;17.906;2023-12-20T12:42:00;97763.69;;;5.94;55.30
84501;BME280;74725;44.210;17.906;2023-12-20T12:44:26;97754.06;;;5.82;55.23
84501;BME280;74725;44.210;17.906;2023-12-20T12:46:52;97750.72;;;5.63;56.12
84501;BME280;74725;44.210;17.906;2023-12-20T12:49:19;97754.91;;;5.20;57.25
84501;BME280;74725;44.210;17.906;2023-12-20T12:51:52;97755.44;;;4.93;58.77
84501;BME280;74725;44.210;17.906;2023-12-20T12:54:22;97758.13;;;5.00;58.48
84501;BME280;74725;44.210;17.906;2023-12-20T12:56:49;97742.63;;;5.01;58.16
84501;BME280;74725;44.210;17.906;2023-12-20T12:59:16;97736.41;;;5.00;58.21
84501;BME280;74725;44.210;17.906;2023-12-20T13:01:45;97747.22;;;5.07;58.25
84501;BME280;74725;44.210;17.906;2023-12-20T13:04:10;97740.63;;;5.08;57.90
84501;BME280;74725;44.210;17.906;2023-12-20T13:06:37;97736.31;;;5.14;58.45
84501;BME280;74725;44.210;17.906;2023-12-20T13:09:03;97736.75;;;5.06;59.16
84501;BME280;74725;44.210;17.906;2023-12-20T13:11:30;97738.25;;;5.14;58.20
84501;BME280;74725;44.210;17.906;2023-12-20T13:13:57;97728.97;;;5.15;59.12
84501;BME280;74725;44.210;17.906;2023-12-20T13:16:26;97730.53;;;5.09;59.72
84501;BME280;74725;44.210;17.906;2023-12-20T13:18:52;97722.34;;;5.20;58.59
84501;BME280;74725;44.210;17.906;2023-12-20T13:21:17;97714.53;;;5.22;58.91
84501;BME280;74725;44.210;17.906;2023-12-20T13:23:43;97721.50;;;5.26;59.03
84501;BME280;74725;44.210;17.906;2023-12-20T13:26:09;97730.03;;;5.25;58.84
84501;BME280;74725;44.210;17.906;2023-12-20T13:28:34;97719.88;;;5.36;58.97
84501;BME280;74725;44.210;17.906;2023-12-20T13:31:01;97730.66;;;5.47;58.51
84501;BME280;74725;44.210;17.906;2023-12-20T13:33:27;97720.56;;;5.47;58.46
84501;BME280;74725;44.210;17.906;2023-12-20T13:35:52;97722.59;;;5.36;58.89
84501;BME280;74725;44.210;17.906;2023-12-20T13:38:18;97724.66;;;5.18;59.50
84501;BME280;74725;44.210;17.906;2023-12-20T13:40:44;97713.03;;;5.17;59.68
84501;BME280;74725;44.210;17.906;2023-12-20T13:43:09;97720.03;;;5.14;59.78
84501;BME280;74725;44.210;17.906;2023-12-20T13:45:38;97714.72;;;4.97;60.67
84501;BME280;74725;44.210;17.906;2023-12-20T13:48:03;97717.91;;;4.84;60.71
84501;BME280;74725;44.210;17.906;2023-12-20T13:50:30;97706.69;;;4.79;61.25
84501;BME280;74725;44.210;17.906;2023-12-20T13:53:02;97713.72;;;4.69;61.84
84501;BME280;74725;44.210;17.906;2023-12-20T13:55:29;97710.66;;;4.56;62.17
84501;BME280;74725;44.210;17.906;2023-12-20T13:57:56;97701.75;;;4.56;61.83
84501;BME280;74725;44.210;17.906;2023-12-20T14:00:23;97699.50;;;4.40;62.63
84501;BME280;74725;44.210;17.906;2023-12-20T14:02:49;97698.38;;;4.34;62.84
84501;BME280;74725;44.210;17.906;2023-12-20T14:05:16;97708.84;;;4.25;62.85
84501;BME280;74725;44.210;17.906;2023-12-20T14:07:43;97707.31;;;4.20;62.71
84501;BME280;74725;44.210;17.906;2023-12-20T14:10:25;97708.91;;;4.07;63.29
84501;BME280;74725;44.210;17.906;2023-12-20T14:12:53;97708.59;;;3.76;63.99
84501;BME280;74725;44.210;17.906;2023-12-20T14:15:18;97707.06;;;3.68;64.57
84501;BME280;74725;44.210;17.906;2023-12-20T14:17:44;97710.91;;;3.71;64.45
84501;BME280;74725;44.210;17.906;2023-12-20T14:20:10;97711.66;;;3.64;64.74
84501;BME280;74725;44.210;17.906;2023-12-20T14:22:38;97705.13;;;3.43;65.41
84501;BME280;74725;44.210;17.906;2023-12-20T14:25:11;97708.22;;;3.46;65.47
84501;BME280;74725;44.210;17.906;2023-12-20T14:27:38;97707.81;;;3.40;66.01
84501;BME280;74725;44.210;17.906;2023-12-20T14:30:04;97713.25;;;3.26;66.25
84501;BME280;74725;44.210;17.906;2023-12-20T14:32:31;97710.91;;;3.13;66.95
84501;BME280;74725;44.210;17.906;2023-12-20T14:35:15;97715.13;;;2.93;68.07
84501;BME280;74725;44.210;17.906;2023-12-20T14:37:40;97718.59;;;2.83;68.24
84501;BME280;74725;44.210;17.906;2023-12-20T14:40:07;97723.94;;;2.61;69.35
84501;BME280;74725;44.210;17.906;2023-12-20T14:42:36;97722.28;;;2.39;70.17
84501;BME280;74725;44.210;17.906;2023-12-20T14:45:02;97728.84;;;2.34;70.23
84501;BME280;74725;44.210;17.906;2023-12-20T14:47:28;97722.25;;;2.32;70.56
84501;BME280;74725;44.210;17.906;2023-12-20T14:49:54;97730.75;;;2.30;70.78
84501;BME280;74725;44.210;17.906;2023-12-20T14:52:47;97730.75;;;2.27;71.28
84501;BME280;74725;44.210;17.906;2023-12-20T14:55:13;97730.69;;;2.19;72.14
84501;BME280;74725;44.210;17.906;2023-12-20T14:57:39;97724.13;;;2.13;72.62
84501;BME280;74725;44.210;17.906;2023-12-20T15:00:05;97727.16;;;2.08;72.20
84501;BME280;74725;44.210;17.906;2023-12-20T15:02:31;97743.72;;;2.00;73.21
84501;BME280;74725;44.210;17.906;2023-12-20T15:04:57;97748.28;;;1.92;73.61
84501;BME280;74725;44.210;17.906;2023-12-20T15:07:22;97752.84;;;1.81;74.33
84501;BME280;74725;44.210;17.906;2023-12-20T15:09:48;97745.50;;;1.78;74.19
84501;BME280;74725;44.210;17.906;2023-12-20T15:12:14;97750.50;;;1.76;74.51
84501;BME280;74725;44.210;17.906;2023-12-20T15:14:40;97763.63;;;1.77;74.00
84501;BME280;74725;44.210;17.906;2023-12-20T15:17:06;97767.44;;;1.73;74.54
84501;BME280;74725;44.210;17.906;2023-12-20T15:19:32;97750.09;;;1.74;74.45
84501;BME280;74725;44.210;17.906;2023-12-20T15:21:57;97769.34;;;1.68;74.25
84501;BME280;74725;44.210;17.906;2023-12-20T15:24:25;97765.09;;;1.67;74.67
84501;BME280;74725;44.210;17.906;2023-12-20T15:27:03;97762.75;;;1.66;74.95
84501;BME280;74725;44.210;17.906;2023-12-20T15:29:32;97778.94;;;1.66;75.09
84501;BME280;74725;44.210;17.906;2023-12-20T15:32:00;97772.41;;;1.63;75.39
84501;BME280;74725;44.210;17.906;2023-12-20T15:34:25;97771.94;;;1.58;75.23
84501;BME280;74725;44.210;17.906;2023-12-20T15:36:51;97776.94;;;1.52;76.22
84501;BME280;74725;44.210;17.906;2023-12-20T15:39:17;97775.78;;;1.53;76.59
84501;BME280;74725;44.210;17.906;2023-12-20T15:41:43;97775.38;;;1.55;76.32
84501;BME280;74725;44.210;17.906;2023-12-20T15:44:09;97782.38;;;1.59;76.43
84501;BME280;74725;44.210;17.906;2023-12-20T15:46:35;97785.47;;;1.61;76.24
84501;BME280;74725;44.210;17.906;2023-12-20T15:49:01;97789.34;;;1.60;76.53
84501;BME280;74725;44.210;17.906;2023-12-20T15:51:26;97791.66;;;1.62;76.80
84501;BME280;74725;44.210;17.906;2023-12-20T15:53:52;97795.16;;;1.66;76.20
84501;BME280;74725;44.210;17.906;2023-12-20T15:56:18;97794.38;;;1.65;76.35
84501;BME280;74725;44.210;17.906;2023-12-20T15:58:44;97797.88;;;1.69;76.35
84501;BME280;74725;44.210;17.906;2023-12-20T16:11:57;97807.63;;;1.85;75.80
84501;BME280;74725;44.210;17.906;2023-12-20T16:14:23;97810.78;;;1.90;75.51
84501;BME280;74725;44.210;17.906;2023-12-20T16:16:51;97817.28;;;1.86;75.35
84501;BME280;74725;44.210;17.906;2023-12-20T16:19:19;97813.00;;;1.81;75.98
84501;BME280;74725;44.210;17.906;2023-12-20T16:24:35;97824.22;;;1.83;75.64
84501;BME280;74725;44.210;17.906;2023-12-20T16:27:23;97826.13;;;1.79;75.74
84501;BME280;74725;44.210;17.906;2023-12-20T16:30:06;97822.28;;;1.80;75.35
84501;BME280;74725;44.210;17.906;2023-12-20T16:32:32;97834.19;;;1.76;75.33
84501;BME280;74725;44.210;17.906;2023-12-20T16:34:58;97839.22;;;1.77;75.68
84501;BME280;74725;44.210;17.906;2023-12-20T16:37:25;97837.63;;;1.73;75.72
84501;BME280;74725;44.210;17.906;2023-12-20T16:39:50;97833.41;;;1.75;75.68
84501;BME280;74725;44.210;17.906;2023-12-20T16:44:57;97833.09;;;1.84;75.38
84501;BME280;74725;44.210;17.906;2023-12-20T16:47:23;97835.78;;;1.80;75.75
84501;BME280;74725;44.210;17.906;2023-12-20T16:49:48;97825.38;;;1.86;75.74
84501;BME280;74725;44.210;17.906;2023-12-20T17:48:05;97910.34;;;2.43;73.68
84501;BME280;74725;44.210;17.906;2023-12-20T17:50:31;97910.06;;;2.59;73.15
84501;BME280;74725;44.210;17.906;2023-12-20T18:14:33;97945.22;;;3.36;70.17
84501;BME280;74725;44.210;17.906;2023-12-20T18:16:58;97946.41;;;3.38;70.03
84501;BME280;74725;44.210;17.906;2023-12-20T18:19:24;97936.31;;;3.32;70.07
84501;BME280;74725;44.210;17.906;2023-12-20T19:55:14;98049.56;;;4.03;66.22
84501;BME280;74725;44.210;17.906;2023-12-20T19:57:40;98034.81;;;3.97;66.39
84501;BME280;74725;44.210;17.906;2023-12-20T20:00:06;98042.56;;;3.98;65.75
84501;BME280;74725;44.210;17.906;2023-12-20T20:37:52;98049.16;;;4.04;65.91
84501;BME280;74725;44.210;17.906;2023-12-20T20:40:17;98046.84;;;4.06;65.91
84501;BME280;74725;44.210;17.906;2023-12-20T20:50:48;98042.22;;;4.14;66.19
84501;BME280;74725;44.210;17.906;2023-12-20T20:58:37;98064.69;;;4.14;66.23
84501;BME280;74725;44.210;17.906;2023-12-20T21:01:03;98066.19;;;4.05;65.72
84501;BME280;74725;44.210;17.906;2023-12-20T21:29:21;98072.06;;;4.25;65.55
84501;BME280;74725;44.210;17.906;2023-12-20T21:31:47;98075.88;;;4.09;65.82
84501;BME280;74725;44.210;17.906;2023-12-20T21:39:36;98089.09;;;4.22;66.80
84501;BME280;74725;44.210;17.906;2023-12-20T21:44:57;98074.78;;;4.28;65.98
84501;BME280;74725;44.210;17.906;2023-12-20T21:47:24;98080.59;;;4.30;65.94
84501;BME280;74725;44.210;17.906;2023-12-20T21:49:49;98066.66;;;4.32;65.78
84501;BME280;74725;44.210;17.906;2023-12-20T22:00:21;98049.63;;;4.28;65.25
84501;BME280;74725;44.210;17.906;2023-12-20T22:23:18;98039.84;;;3.98;66.61
84501;BME280;74725;44.210;17.906;2023-12-20T22:25:44;98039.84;;;4.02;66.70
84501;BME280;74725;44.210;17.906;2023-12-20T22:28:10;98032.50;;;3.99;68.47
84501;BME280;74725;44.210;17.906;2023-12-20T22:30:35;98034.44;;;3.98;71.73
84501;BME280;74725;44.210;17.906;2023-12-20T22:35:42;98040.16;;;3.68;67.79
84501;BME280;74725;44.210;17.906;2023-12-20T22:38:08;98030.09;;;3.68;67.82
84501;BME280;74725;44.210;17.906;2023-12-20T22:40:33;98024.22;;;3.56;68.16
84501;BME280;74725;44.210;17.906;2023-12-20T23:15:22;97996.56;;;4.27;66.75
84501;BME280;74725;44.210;17.906;2023-12-20T23:17:48;97992.28;;;4.19;66.51
84501;BME280;74725;44.210;17.906;2023-12-20T23:20:15;98006.97;;;4.17;66.59
84501;BME280;74725;44.210;17.906;2023-12-20T23:30:46;98004.28;;;4.25;65.97
