sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11666;DHT22;5889;51.350;6.708;2024-03-02T00:01:29;8.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T00:03:56;8.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T00:06:23;8.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T00:08:50;8.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T00:11:18;8.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T00:13:45;8.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T00:16:12;8.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T00:18:40;8.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T00:21:08;8.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T00:23:36;8.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T00:26:04;8.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T00:28:33;8.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T00:31:04;8.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T00:33:33;8.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T00:36:02;8.60;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T00:38:30;8.60;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T00:40:58;8.60;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T00:46:33;8.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T00:49:02;8.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T00:51:32;8.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T00:54:00;8.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T00:56:29;8.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T00:58:56;8.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T01:01:23;8.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T01:03:50;8.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T01:06:17;8.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T01:08:45;8.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T01:11:16;8.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T01:13:43;8.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T01:16:10;8.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T01:18:37;8.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T01:21:04;8.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T01:23:31;8.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T01:25:59;8.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T01:28:26;8.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T01:30:53;8.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T01:33:20;8.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T01:35:47;8.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T01:38:14;8.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T01:40:42;8.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T01:43:11;8.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T01:45:38;8.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T01:48:06;8.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T01:50:34;8.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T01:53:01;8.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T01:55:28;8.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T01:57:56;8.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T02:00:24;8.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T02:02:52;8.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T02:05:19;9.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T02:07:46;9.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T02:10:13;9.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T02:12:40;9.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T02:15:23;9.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T02:17:51;9.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T02:20:18;9.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T02:22:57;9.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T02:25:24;9.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T02:27:52;9.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T02:30:21;9.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T02:32:48;9.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T02:35:15;9.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T02:37:42;9.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T02:40:12;9.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T02:42:40;9.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T02:45:22;9.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T02:47:49;9.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T02:50:16;9.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T02:52:43;9.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T02:55:15;9.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T02:57:42;9.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:00:11;9.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:02:40;9.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:05:09;9.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:07:36;9.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:10:04;9.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:12:33;9.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:15:00;9.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:17:28;9.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:19:55;9.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:22:22;9.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:24:49;8.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:27:17;8.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:29:46;8.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:32:13;8.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:34:40;8.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:37:07;8.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:39:35;8.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:42:02;8.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:44:29;8.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:46:57;8.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:49:24;8.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:51:51;8.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:54:18;8.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:56:45;8.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T03:59:12;8.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T04:01:39;8.60;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T04:04:07;8.60;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T04:06:34;8.60;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T04:09:01;8.60;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T04:11:29;8.60;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T04:13:56;8.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T04:16:23;8.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T04:18:50;8.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T04:21:19;8.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T04:23:46;8.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T04:26:13;8.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T04:28:45;8.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T04:31:12;8.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T04:33:39;8.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T04:36:06;8.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T04:38:36;8.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T04:41:04;8.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T04:43:31;8.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T04:45:58;8.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T04:48:26;8.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T04:50:53;8.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T04:53:20;8.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T04:55:48;8.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T04:58:29;8.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T05:00:56;8.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T05:03:23;8.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T05:05:50;8.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T05:08:16;8.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T05:10:43;8.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T05:13:12;7.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T05:15:38;7.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T05:18:06;7.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T05:20:33;7.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T05:23:00;7.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T05:25:27;7.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T05:27:53;7.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T05:30:22;7.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T05:32:51;7.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T05:35:18;7.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T05:37:45;7.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T05:40:12;7.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T05:42:39;7.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T05:45:07;7.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T05:47:36;7.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T05:50:04;7.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T05:52:32;7.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T05:54:59;7.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T05:57:26;7.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:00:11;7.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:02:40;7.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:05:07;7.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:07:34;7.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:10:01;7.60;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:12:30;7.60;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:14:58;7.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:17:24;7.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:19:53;7.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:22:20;7.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:24:48;7.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:27:15;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:29:42;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:32:09;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:34:36;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:37:05;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:39:31;7.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:41:59;7.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:44:27;7.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:46:53;7.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:49:20;7.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:51:47;7.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:54:16;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:56:43;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T06:59:10;7.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T07:01:37;7.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T07:04:04;7.60;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T07:06:32;7.60;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T07:08:58;7.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T07:11:27;7.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T07:13:53;7.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T07:16:20;7.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T07:18:54;7.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T07:21:22;8.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T07:23:49;8.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T07:26:16;8.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T07:28:48;8.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T07:31:15;8.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T07:33:44;8.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T07:36:12;8.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T07:38:39;8.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T07:41:06;8.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T07:43:34;8.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T07:46:02;8.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T07:48:29;8.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T07:50:57;8.60;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T07:53:23;8.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T07:55:50;8.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T07:58:17;8.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:00:45;8.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:03:14;8.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:05:41;8.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:08:08;8.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:10:34;9.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:13:02;9.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:15:29;9.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:17:56;9.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:20:24;9.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:22:51;9.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:25:20;9.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:27:47;9.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:30:14;9.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:32:41;9.60;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:35:08;9.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:37:38;9.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:40:07;9.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:42:34;9.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:45:01;9.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:47:28;9.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:49:55;9.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:52:22;9.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:54:50;9.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:57:19;10.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T08:59:47;10.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T09:02:15;10.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T09:04:43;10.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T09:07:10;10.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T09:09:37;10.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T09:12:07;10.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T09:14:35;10.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T09:17:03;10.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T09:19:30;11.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T09:21:57;11.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T09:24:24;11.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T09:26:51;11.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T09:29:19;11.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T09:31:46;11.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T09:34:15;11.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T09:36:42;11.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T09:39:09;11.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T09:41:36;11.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T09:44:04;11.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T09:46:33;11.60;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T09:49:02;11.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T09:51:29;11.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T09:53:56;11.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T09:56:23;12.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T09:58:50;12.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T10:01:17;12.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T10:03:46;12.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T10:06:19;12.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T10:08:46;12.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T10:11:26;12.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T10:14:04;12.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T10:16:34;12.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T10:19:17;12.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T10:21:44;12.60;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T10:24:11;12.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T10:26:39;12.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T10:29:07;12.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T10:31:37;12.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T10:34:04;12.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T10:36:33;12.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T10:39:02;13.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T10:41:31;13.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T10:43:59;13.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T10:46:29;13.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T10:48:56;13.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T10:51:24;13.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T10:53:54;13.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T10:56:25;13.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T10:58:58;13.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T11:01:29;13.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T11:03:56;13.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T11:06:24;13.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T11:08:55;13.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T11:11:30;13.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T11:14:01;13.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T11:16:34;13.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T11:19:03;13.60;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T11:21:32;13.60;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T11:24:00;13.60;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T11:26:28;13.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T11:28:55;13.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T11:34:29;13.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T11:36:56;13.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T11:39:26;14.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T11:41:53;14.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T11:44:20;14.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T11:46:52;14.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T11:49:36;14.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T11:52:05;14.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T11:54:34;14.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T11:57:02;14.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T11:59:29;14.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T12:01:58;14.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T12:04:25;14.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T12:06:55;14.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T12:09:22;14.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T12:12:01;14.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T12:14:29;14.60;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T12:16:56;14.60;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T12:19:24;14.60;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T12:21:51;14.60;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T12:24:18;14.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T12:26:45;14.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T12:29:15;14.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T12:31:42;14.50;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T12:34:12;14.60;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T12:36:39;14.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T12:39:07;14.70;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T12:41:36;14.80;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T12:44:04;14.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T12:46:32;14.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T12:49:07;14.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T12:51:35;14.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T12:54:02;14.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T12:56:31;14.90;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T12:58:59;15.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T13:01:26;15.00;99.60
11666;DHT22;5889;51.350;6.708;2024-03-02T13:03:55;15.00;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T13:06:23;15.00;99.70
11666;DHT22;5889;51.350;6.708;2024-03-02T13:08:53;15.00;99.50
11666;DHT22;5889;51.350;6.708;2024-03-02T13:11:21;15.00;99.70
11666;DHT22;5889;51.350;6.708;2024-03-02T13:13:48;15.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T13:16:15;15.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T13:18:44;15.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T13:21:13;15.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T13:23:40;15.20;99.80
11666;DHT22;5889;51.350;6.708;2024-03-02T13:26:07;15.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T13:28:36;15.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T13:31:03;15.20;99.70
11666;DHT22;5889;51.350;6.708;2024-03-02T13:33:31;15.20;99.80
11666;DHT22;5889;51.350;6.708;2024-03-02T13:35:58;15.20;99.60
11666;DHT22;5889;51.350;6.708;2024-03-02T13:38:27;15.20;99.60
11666;DHT22;5889;51.350;6.708;2024-03-02T13:40:54;15.20;99.40
11666;DHT22;5889;51.350;6.708;2024-03-02T13:43:21;15.10;99.80
11666;DHT22;5889;51.350;6.708;2024-03-02T13:45:49;15.10;99.60
11666;DHT22;5889;51.350;6.708;2024-03-02T13:48:18;15.00;99.70
11666;DHT22;5889;51.350;6.708;2024-03-02T13:50:45;15.00;99.70
11666;DHT22;5889;51.350;6.708;2024-03-02T13:53:12;15.00;99.50
11666;DHT22;5889;51.350;6.708;2024-03-02T13:55:41;15.00;99.70
11666;DHT22;5889;51.350;6.708;2024-03-02T13:58:09;15.10;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T14:00:36;15.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T14:03:04;15.20;99.80
11666;DHT22;5889;51.350;6.708;2024-03-02T14:05:32;15.20;99.50
11666;DHT22;5889;51.350;6.708;2024-03-02T14:07:59;15.20;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T14:10:26;15.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T14:12:55;15.20;99.60
11666;DHT22;5889;51.350;6.708;2024-03-02T14:15:22;15.30;99.70
11666;DHT22;5889;51.350;6.708;2024-03-02T14:17:49;15.30;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T14:20:17;15.40;99.90
11666;DHT22;5889;51.350;6.708;2024-03-02T14:22:47;15.40;99.80
11666;DHT22;5889;51.350;6.708;2024-03-02T14:25:14;15.40;99.30
11666;DHT22;5889;51.350;6.708;2024-03-02T14:27:42;15.40;99.40
11666;DHT22;5889;51.350;6.708;2024-03-02T14:30:11;15.40;99.30
11666;DHT22;5889;51.350;6.708;2024-03-02T14:32:38;15.40;99.50
11666;DHT22;5889;51.350;6.708;2024-03-02T14:35:06;15.40;99.30
11666;DHT22;5889;51.350;6.708;2024-03-02T14:37:36;15.40;99.20
11666;DHT22;5889;51.350;6.708;2024-03-02T14:40:03;15.40;99.40
11666;DHT22;5889;51.350;6.708;2024-03-02T14:42:32;15.40;99.50
11666;DHT22;5889;51.350;6.708;2024-03-02T14:44:59;15.40;99.30
11666;DHT22;5889;51.350;6.708;2024-03-02T14:47:31;15.30;99.00
11666;DHT22;5889;51.350;6.708;2024-03-02T14:49:58;15.30;99.10
11666;DHT22;5889;51.350;6.708;2024-03-02T14:52:26;15.20;99.00
11666;DHT22;5889;51.350;6.708;2024-03-02T14:54:52;15.20;99.20
11666;DHT22;5889;51.350;6.708;2024-03-02T14:57:22;15.10;99.10
11666;DHT22;5889;51.350;6.708;2024-03-02T14:59:49;15.10;99.20
11666;DHT22;5889;51.350;6.708;2024-03-02T15:02:16;15.10;99.20
11666;DHT22;5889;51.350;6.708;2024-03-02T15:04:45;15.10;99.30
11666;DHT22;5889;51.350;6.708;2024-03-02T15:07:13;15.10;99.30
11666;DHT22;5889;51.350;6.708;2024-03-02T15:09:40;15.10;99.30
11666;DHT22;5889;51.350;6.708;2024-03-02T15:12:07;15.10;99.50
11666;DHT22;5889;51.350;6.708;2024-03-02T15:14:38;15.10;99.40
11666;DHT22;5889;51.350;6.708;2024-03-02T15:17:12;15.10;99.70
11666;DHT22;5889;51.350;6.708;2024-03-02T15:19:41;15.20;99.70
11666;DHT22;5889;51.350;6.708;2024-03-02T15:22:09;15.20;99.80
11666;DHT22;5889;51.350;6.708;2024-03-02T15:24:36;15.30;99.70
11666;DHT22;5889;51.350;6.708;2024-03-02T15:27:03;15.30;99.40
11666;DHT22;5889;51.350;6.708;2024-03-02T15:29:31;15.30;99.00
11666;DHT22;5889;51.350;6.708;2024-03-02T15:31:58;15.20;99.40
11666;DHT22;5889;51.350;6.708;2024-03-02T15:34:26;15.20;98.90
11666;DHT22;5889;51.350;6.708;2024-03-02T15:36:53;15.20;99.10
11666;DHT22;5889;51.350;6.708;2024-03-02T15:39:21;15.20;99.30
11666;DHT22;5889;51.350;6.708;2024-03-02T15:41:48;15.20;99.20
11666;DHT22;5889;51.350;6.708;2024-03-02T15:44:16;15.20;99.40
11666;DHT22;5889;51.350;6.708;2024-03-02T15:46:43;15.20;99.60
11666;DHT22;5889;51.350;6.708;2024-03-02T15:49:10;15.20;99.40
11666;DHT22;5889;51.350;6.708;2024-03-02T15:51:37;15.10;99.30
11666;DHT22;5889;51.350;6.708;2024-03-02T15:54:06;15.10;98.90
11666;DHT22;5889;51.350;6.708;2024-03-02T15:56:35;15.10;99.00
11666;DHT22;5889;51.350;6.708;2024-03-02T15:59:02;15.10;99.00
11666;DHT22;5889;51.350;6.708;2024-03-02T16:01:31;15.10;99.10
11666;DHT22;5889;51.350;6.708;2024-03-02T16:03:57;15.10;99.10
11666;DHT22;5889;51.350;6.708;2024-03-02T16:06:24;15.00;99.00