sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61356;SDS011;47227;46.752;23.576;2023-04-03T00:00:26;4.30;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T00:03:49;3.30;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T00:07:19;3.50;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T00:10:49;2.50;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T00:14:21;2.90;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T00:18:15;2.90;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T00:21:35;2.60;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T00:24:59;2.20;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T00:28:32;2.30;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T00:32:03;2.60;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T00:35:38;2.30;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T00:39:16;3.70;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T00:42:57;2.50;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T00:46:06;2.40;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T00:49:27;2.80;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T00:52:48;2.90;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T00:56:35;2.60;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T01:00:06;2.60;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T01:03:24;2.80;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T01:06:50;2.90;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T01:10:20;3.00;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T01:13:43;2.80;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T01:17:03;2.50;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T01:20:41;3.20;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T01:27:47;3.40;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T01:31:27;2.90;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T01:35:04;3.30;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T01:38:07;3.40;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T01:41:29;3.60;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T01:45:18;3.30;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T01:49:47;7.40;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T01:53:36;5.00;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T01:57:01;3.60;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T02:00:21;3.70;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T02:03:41;4.20;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T02:07:31;3.90;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T02:11:06;3.40;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T02:14:52;3.50;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T02:18:24;3.40;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T02:21:53;3.90;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T02:25:12;3.80;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T02:28:50;4.80;;;3.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T02:32:25;5.50;;;3.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T02:35:56;4.60;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T02:39:35;4.50;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T02:42:47;4.50;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T02:46:23;4.70;;;4.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T02:50:00;6.90;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T02:53:14;4.30;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T02:57:13;4.70;;;4.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T03:00:45;5.30;;;4.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T03:04:20;5.30;;;4.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T03:08:18;4.90;;;4.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T03:11:55;4.70;;;3.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T03:15:26;4.80;;;4.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T03:19:02;5.40;;;4.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T03:22:34;5.20;;;4.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T03:25:56;5.20;;;4.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T03:29:18;5.50;;;5.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T03:32:31;4.10;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T03:35:53;4.60;;;4.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T03:39:15;4.10;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T03:42:56;3.90;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T03:46:13;4.50;;;4.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T03:49:56;5.70;;;4.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T03:53:27;5.20;;;4.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T03:56:49;4.80;;;4.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T04:00:06;4.50;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T04:03:11;4.30;;;3.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T04:06:20;4.40;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T04:09:01;3.70;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T04:12:14;3.70;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T04:15:05;4.90;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T04:18:47;4.60;;;4.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T04:22:02;4.40;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T04:25:34;5.00;;;4.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T04:28:28;4.20;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T04:31:44;3.90;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T04:35:00;3.70;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T04:38:17;3.40;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T04:41:26;4.00;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T04:44:48;4.70;;;4.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T04:48:01;4.10;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T04:51:21;4.50;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T04:54:37;4.50;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T04:57:23;3.30;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T04:59:51;4.60;;;4.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T05:02:20;4.90;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T05:04:48;4.20;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T05:07:20;5.10;;;4.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T05:09:48;3.70;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T05:12:16;4.50;;;4.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T05:14:49;4.60;;;4.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T05:18:33;3.90;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T05:25:27;4.80;;;4.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T05:29:13;4.00;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T05:36:16;4.10;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T05:39:31;6.00;;;5.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T05:42:57;5.00;;;4.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T05:46:17;5.30;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T05:49:28;4.70;;;4.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T05:53:00;3.90;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T05:55:32;5.90;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T05:58:00;4.60;;;3.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T06:00:28;3.60;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T06:02:59;4.10;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T06:05:28;5.10;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T06:07:58;4.40;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T06:10:26;7.20;;;4.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T06:12:54;4.50;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T06:15:23;4.60;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T06:17:51;3.80;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T06:20:19;4.20;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T06:22:50;6.10;;;4.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T06:25:21;3.40;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T06:27:55;3.20;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T06:30:29;4.10;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T07:07:56;5.30;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T07:13:20;4.00;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T07:16:31;3.90;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T07:19:03;4.60;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T07:24:17;6.10;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T07:26:49;4.20;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T07:29:23;11.40;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T07:31:51;4.30;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T07:34:29;4.20;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T07:37:07;3.10;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T07:39:45;7.80;;;4.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T07:42:17;5.20;;;4.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T07:44:51;4.40;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T07:47:26;4.10;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T07:49:57;4.10;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T07:52:26;3.90;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T07:55:19;3.00;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T07:57:50;4.00;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T08:00:27;2.20;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T08:03:05;4.00;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T08:05:43;4.90;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T08:08:18;2.90;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T08:10:57;2.70;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T08:13:33;3.80;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T08:16:07;7.60;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T08:18:59;2.30;;;1.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T08:22:14;2.20;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T08:24:47;2.90;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T08:27:25;3.20;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T08:29:56;7.60;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T08:32:24;3.80;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T08:39:27;3.00;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T08:42:16;5.40;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T08:45:07;4.00;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T08:47:51;4.70;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T08:50:35;2.70;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T08:53:26;2.70;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T08:56:02;4.50;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T09:01:30;3.40;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T09:04:30;4.00;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T09:07:11;4.00;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T09:12:38;6.50;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T09:15:51;1.90;;;1.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T09:18:28;3.90;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T09:21:08;2.00;;;1.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T09:23:52;2.50;;;1.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T09:26:30;2.00;;;1.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T09:29:05;2.10;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T09:31:40;2.50;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T09:34:20;3.30;;;1.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T09:36:58;2.20;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T09:42:26;2.00;;;1.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T09:44:56;2.10;;;1.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T09:47:31;2.80;;;1.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T09:50:18;2.40;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T09:52:53;3.80;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T09:55:24;4.10;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T10:01:27;2.90;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T10:04:11;4.20;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T10:09:24;2.10;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T10:12:03;2.80;;;1.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T10:14:36;4.60;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T10:17:17;4.90;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T10:19:57;3.70;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T10:22:56;4.90;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T10:29:36;7.30;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T10:36:40;3.40;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T10:42:29;3.10;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T10:46:09;2.60;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T10:53:00;3.50;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T10:55:48;7.60;;;4.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T10:58:33;3.50;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T11:01:09;4.40;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T11:03:49;2.50;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T11:07:19;4.20;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T11:10:02;3.80;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T11:12:51;3.70;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T11:15:35;4.70;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T11:18:17;4.90;;;3.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T11:21:00;4.10;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T11:23:57;17.30;;;6.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T11:26:50;3.30;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T11:29:51;3.70;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T11:36:58;4.50;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T11:39:45;3.40;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T11:42:47;4.60;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T11:45:27;3.40;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T11:48:09;5.60;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T12:09:33;3.30;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T12:12:31;3.70;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T12:15:22;3.60;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T12:17:55;3.00;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T12:21:17;4.90;;;4.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T12:24:23;6.50;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T12:27:02;4.20;;;2.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T12:29:43;4.10;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T12:32:35;4.10;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T12:35:44;4.90;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T12:38:34;3.30;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T12:44:22;3.80;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T12:51:14;4.70;;;3.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T12:53:58;3.30;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T12:56:35;7.50;;;4.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T12:59:30;6.10;;;4.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T13:02:07;4.30;;;3.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T13:04:51;6.80;;;3.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T13:07:31;2.90;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T13:10:14;3.60;;;3.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T13:12:54;4.60;;;3.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T13:15:43;3.10;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T13:18:34;3.10;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T13:21:27;3.30;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T13:28:14;2.40;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T13:31:01;3.00;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T13:34:17;2.20;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T13:37:03;3.20;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T13:39:35;3.60;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T13:42:59;6.40;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T13:45:55;3.90;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T13:48:27;3.60;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T13:51:05;3.60;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T13:53:52;5.20;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T13:56:54;3.10;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T13:59:40;7.50;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T14:02:16;3.40;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T14:04:53;5.60;;;2.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T14:07:30;2.90;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T14:10:04;2.80;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T14:12:37;2.30;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T14:15:18;3.30;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T14:18:21;2.20;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T14:20:49;3.30;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T14:23:18;3.00;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T14:25:46;2.90;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T14:28:18;2.70;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T14:30:57;7.00;;;2.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T14:34:04;2.80;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T14:36:40;2.90;;;2.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T14:39:29;3.50;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T14:41:57;2.80;;;1.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T14:44:33;4.10;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T14:47:01;6.30;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T14:49:30;3.00;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T14:51:58;4.00;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T14:54:52;1.70;;;1.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T14:57:36;2.20;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T15:00:28;4.60;;;1.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T15:02:58;4.20;;;1.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T15:05:27;2.20;;;1.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T15:07:55;3.60;;;1.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T15:10:27;2.30;;;1.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T15:12:56;3.40;;;1.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T15:15:27;2.00;;;1.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T15:17:57;2.40;;;1.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T15:20:34;2.30;;;1.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T15:23:03;3.60;;;3.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T15:25:33;2.40;;;1.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T15:28:01;1.70;;;1.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T15:30:33;2.10;;;1.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T15:33:08;4.80;;;1.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T15:35:57;3.80;;;1.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T15:39:26;3.50;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T15:42:20;4.10;;;1.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T15:45:15;1.70;;;1.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T15:47:49;4.40;;;1.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T15:50:19;2.70;;;1.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T15:53:13;1.30;;;1.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T15:55:44;2.40;;;1.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T15:58:33;3.70;;;1.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T16:01:05;8.10;;;5.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T16:03:55;3.50;;;2.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T16:06:25;5.70;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T16:09:15;2.40;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T16:11:45;2.20;;;1.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T16:15:02;2.90;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T16:17:43;8.10;;;6.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T16:20:13;6.20;;;4.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T16:23:02;11.70;;;8.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T16:25:32;4.20;;;3.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T16:29:03;7.50;;;4.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T16:31:31;3.60;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T16:34:01;5.50;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T16:36:29;7.10;;;3.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T16:38:57;6.30;;;4.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T16:41:25;8.60;;;5.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T16:43:53;5.50;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T16:46:24;3.70;;;1.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T16:48:54;1.60;;;1.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T16:51:22;3.20;;;1.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T16:53:50;1.50;;;1.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T16:56:18;2.60;;;1.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T16:58:47;2.40;;;1.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T17:01:16;1.50;;;1.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T17:03:45;2.00;;;1.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T17:06:18;2.50;;;1.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T17:08:47;1.60;;;1.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T17:11:26;1.90;;;1.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T17:13:55;3.10;;;1.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T17:16:24;1.60;;;1.50;;
61356;SDS011;47227;46.752;23.576;2023-04-03T17:18:53;1.60;;;1.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T17:21:22;1.60;;;1.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T17:23:54;1.90;;;1.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T17:27:02;1.50;;;1.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T17:29:30;1.70;;;1.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T17:31:58;2.20;;;1.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T17:34:26;3.80;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T17:36:54;1.90;;;1.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T17:39:22;1.80;;;1.40;;
61356;SDS011;47227;46.752;23.576;2023-04-03T17:41:52;2.90;;;1.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T17:44:21;3.20;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T17:46:49;2.50;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T17:49:17;5.70;;;1.60;;
61356;SDS011;47227;46.752;23.576;2023-04-03T17:51:47;2.20;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T17:54:15;2.60;;;1.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T17:56:43;2.90;;;1.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T17:59:15;2.60;;;1.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T18:01:44;2.50;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T18:04:14;2.80;;;1.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T18:06:43;3.80;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T18:09:21;1.80;;;1.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T18:11:52;2.10;;;1.70;;
61356;SDS011;47227;46.752;23.576;2023-04-03T18:14:21;2.40;;;1.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T18:16:52;3.20;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T18:19:38;2.70;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T18:22:07;4.70;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T18:24:40;3.80;;;2.10;;
61356;SDS011;47227;46.752;23.576;2023-04-03T18:27:13;4.50;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T18:29:45;5.80;;;2.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T18:32:17;3.00;;;2.20;;
61356;SDS011;47227;46.752;23.576;2023-04-03T18:34:47;2.70;;;2.30;;
61356;SDS011;47227;46.752;23.576;2023-04-03T18:37:52;2.70;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T18:41:05;3.30;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T18:44:12;2.60;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T18:47:22;5.80;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T18:50:27;2.40;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T18:53:34;3.50;;;1.90;;
61356;SDS011;47227;46.752;23.576;2023-04-03T18:56:52;2.20;;;2.00;;
61356;SDS011;47227;46.752;23.576;2023-04-03T18:59:35;3.10;;;1.80;;
61356;SDS011;47227;46.752;23.576;2023-04-03T19:02:04;3.30;;;1.80;;