sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6393;BME280;3229;42.674;23.282;2023-07-20T00:01:48;94320.97;;;23.66;73.53
6393;BME280;3229;42.674;23.282;2023-07-20T00:04:16;94335.41;;;23.80;74.22
6393;BME280;3229;42.674;23.282;2023-07-20T00:06:43;94334.13;;;23.83;75.39
6393;BME280;3229;42.674;23.282;2023-07-20T00:09:10;94331.53;;;23.83;75.98
6393;BME280;3229;42.674;23.282;2023-07-20T00:11:37;94331.06;;;23.86;75.09
6393;BME280;3229;42.674;23.282;2023-07-20T00:14:04;94327.69;;;23.85;72.49
6393;BME280;3229;42.674;23.282;2023-07-20T00:16:31;94344.25;;;23.91;71.11
6393;BME280;3229;42.674;23.282;2023-07-20T00:18:58;94345.97;;;23.97;69.96
6393;BME280;3229;42.674;23.282;2023-07-20T00:21:26;94340.25;;;24.00;69.72
6393;BME280;3229;42.674;23.282;2023-07-20T00:23:53;94352.19;;;24.08;69.02
6393;BME280;3229;42.674;23.282;2023-07-20T00:26:20;94352.06;;;24.14;68.85
6393;BME280;3229;42.674;23.282;2023-07-20T00:28:49;94347.38;;;24.16;69.01
6393;BME280;3229;42.674;23.282;2023-07-20T00:31:16;94356.03;;;24.17;70.60
6393;BME280;3229;42.674;23.282;2023-07-20T00:33:43;94358.41;;;24.18;70.77
6393;BME280;3229;42.674;23.282;2023-07-20T00:36:10;94360.00;;;24.19;70.40
6393;BME280;3229;42.674;23.282;2023-07-20T00:38:38;94356.34;;;24.20;70.03
6393;BME280;3229;42.674;23.282;2023-07-20T00:41:06;94342.41;;;24.15;69.09
6393;BME280;3229;42.674;23.282;2023-07-20T00:43:33;94354.41;;;24.27;69.72
6393;BME280;3229;42.674;23.282;2023-07-20T00:46:00;94345.78;;;24.27;71.14
6393;BME280;3229;42.674;23.282;2023-07-20T00:48:28;94344.19;;;24.26;72.45
6393;BME280;3229;42.674;23.282;2023-07-20T00:50:55;94335.00;;;24.23;72.94
6393;BME280;3229;42.674;23.282;2023-07-20T00:53:23;94338.66;;;24.22;72.89
6393;BME280;3229;42.674;23.282;2023-07-20T00:55:51;94331.81;;;24.21;73.55
6393;BME280;3229;42.674;23.282;2023-07-20T00:58:18;94327.16;;;24.23;74.07
6393;BME280;3229;42.674;23.282;2023-07-20T01:00:45;94331.03;;;24.21;73.28
6393;BME280;3229;42.674;23.282;2023-07-20T01:03:12;94311.94;;;24.09;73.15
6393;BME280;3229;42.674;23.282;2023-07-20T01:05:44;94321.72;;;24.13;74.22
6393;BME280;3229;42.674;23.282;2023-07-20T01:08:19;94330.03;;;24.10;73.32
6393;BME280;3229;42.674;23.282;2023-07-20T01:10:59;94334.56;;;24.03;72.93
6393;BME280;3229;42.674;23.282;2023-07-20T01:13:29;94337.31;;;23.96;73.37
6393;BME280;3229;42.674;23.282;2023-07-20T01:15:57;94323.59;;;23.89;74.61
6393;BME280;3229;42.674;23.282;2023-07-20T01:18:25;94325.84;;;23.86;75.63
6393;BME280;3229;42.674;23.282;2023-07-20T01:20:53;94332.78;;;23.80;76.35
6393;BME280;3229;42.674;23.282;2023-07-20T01:23:41;94330.03;;;23.63;76.34
6393;BME280;3229;42.674;23.282;2023-07-20T01:26:35;94327.63;;;23.62;76.13
6393;BME280;3229;42.674;23.282;2023-07-20T01:29:20;94333.00;;;23.55;76.80
6393;BME280;3229;42.674;23.282;2023-07-20T01:31:52;94338.09;;;23.50;76.66
6393;BME280;3229;42.674;23.282;2023-07-20T01:34:22;94343.88;;;23.52;77.46
6393;BME280;3229;42.674;23.282;2023-07-20T01:36:50;94339.13;;;23.49;77.27
6393;BME280;3229;42.674;23.282;2023-07-20T01:39:20;94335.59;;;23.43;77.19
6393;BME280;3229;42.674;23.282;2023-07-20T01:41:48;94337.53;;;23.36;77.84
6393;BME280;3229;42.674;23.282;2023-07-20T01:44:15;94327.53;;;23.33;78.26
6393;BME280;3229;42.674;23.282;2023-07-20T01:46:42;94332.16;;;23.31;78.72
6393;BME280;3229;42.674;23.282;2023-07-20T01:49:10;94330.22;;;23.26;79.21
6393;BME280;3229;42.674;23.282;2023-07-20T01:51:37;94328.88;;;23.24;79.47
6393;BME280;3229;42.674;23.282;2023-07-20T01:54:03;94330.91;;;23.22;79.88
6393;BME280;3229;42.674;23.282;2023-07-20T01:56:30;94328.97;;;23.17;79.97
6393;BME280;3229;42.674;23.282;2023-07-20T01:58:57;94337.81;;;23.16;80.04
6393;BME280;3229;42.674;23.282;2023-07-20T02:01:24;94329.66;;;23.13;80.49
6393;BME280;3229;42.674;23.282;2023-07-20T02:03:50;94331.56;;;23.06;81.23
6393;BME280;3229;42.674;23.282;2023-07-20T02:06:19;94332.47;;;22.99;81.68
6393;BME280;3229;42.674;23.282;2023-07-20T02:08:45;94332.09;;;22.96;82.14
6393;BME280;3229;42.674;23.282;2023-07-20T02:11:12;94322.13;;;22.93;82.43
6393;BME280;3229;42.674;23.282;2023-07-20T02:13:39;94322.94;;;22.93;82.38
6393;BME280;3229;42.674;23.282;2023-07-20T02:16:06;94325.34;;;22.88;82.64
6393;BME280;3229;42.674;23.282;2023-07-20T02:18:33;94318.88;;;22.79;83.20
6393;BME280;3229;42.674;23.282;2023-07-20T02:21:01;94325.34;;;22.76;83.43
6393;BME280;3229;42.674;23.282;2023-07-20T02:23:29;94324.97;;;22.73;83.12
6393;BME280;3229;42.674;23.282;2023-07-20T02:25:56;94322.81;;;22.70;83.49
6393;BME280;3229;42.674;23.282;2023-07-20T02:28:23;94323.47;;;22.65;83.49
6393;BME280;3229;42.674;23.282;2023-07-20T02:30:50;94327.66;;;22.66;83.47
6393;BME280;3229;42.674;23.282;2023-07-20T02:33:17;94321.91;;;22.64;83.51
6393;BME280;3229;42.674;23.282;2023-07-20T02:35:43;94312.81;;;22.55;83.69
6393;BME280;3229;42.674;23.282;2023-07-20T02:38:10;94315.59;;;22.53;83.53
6393;BME280;3229;42.674;23.282;2023-07-20T02:40:38;94308.81;;;22.52;83.48
6393;BME280;3229;42.674;23.282;2023-07-20T02:43:05;94304.25;;;22.48;83.98
6393;BME280;3229;42.674;23.282;2023-07-20T02:45:32;94292.56;;;22.39;83.75
6393;BME280;3229;42.674;23.282;2023-07-20T02:47:59;94302.97;;;22.39;84.01
6393;BME280;3229;42.674;23.282;2023-07-20T02:50:26;94293.78;;;22.36;84.17
6393;BME280;3229;42.674;23.282;2023-07-20T02:52:53;94289.38;;;22.37;84.20
6393;BME280;3229;42.674;23.282;2023-07-20T02:55:19;94297.41;;;22.35;84.25
6393;BME280;3229;42.674;23.282;2023-07-20T02:57:48;94295.22;;;22.32;84.04
6393;BME280;3229;42.674;23.282;2023-07-20T03:00:15;94295.81;;;22.34;83.97
6393;BME280;3229;42.674;23.282;2023-07-20T03:02:43;94293.88;;;22.29;83.74
6393;BME280;3229;42.674;23.282;2023-07-20T03:05:13;94296.50;;;22.29;83.45
6393;BME280;3229;42.674;23.282;2023-07-20T03:07:39;94299.09;;;22.29;83.57
6393;BME280;3229;42.674;23.282;2023-07-20T03:10:09;94295.69;;;22.29;83.49
6393;BME280;3229;42.674;23.282;2023-07-20T03:12:36;94275.66;;;22.11;84.18
6393;BME280;3229;42.674;23.282;2023-07-20T03:15:05;94309.94;;;22.26;84.24
6393;BME280;3229;42.674;23.282;2023-07-20T03:17:33;94303.16;;;22.25;84.18
6393;BME280;3229;42.674;23.282;2023-07-20T03:20:00;94312.78;;;22.25;84.43
6393;BME280;3229;42.674;23.282;2023-07-20T03:22:28;94314.13;;;22.27;84.45
6393;BME280;3229;42.674;23.282;2023-07-20T03:24:55;94305.53;;;22.27;84.17
6393;BME280;3229;42.674;23.282;2023-07-20T03:27:21;94323.47;;;22.35;84.28
6393;BME280;3229;42.674;23.282;2023-07-20T03:29:48;94328.81;;;22.40;84.10
6393;BME280;3229;42.674;23.282;2023-07-20T03:32:16;94324.38;;;22.41;84.42
6393;BME280;3229;42.674;23.282;2023-07-20T03:34:44;94317.81;;;22.38;84.94
6393;BME280;3229;42.674;23.282;2023-07-20T03:37:11;94311.72;;;22.44;84.63
6393;BME280;3229;42.674;23.282;2023-07-20T03:39:37;94315.72;;;22.47;84.54
6393;BME280;3229;42.674;23.282;2023-07-20T03:42:05;94319.81;;;22.54;84.00
6393;BME280;3229;42.674;23.282;2023-07-20T03:44:32;94322.75;;;22.58;83.96
6393;BME280;3229;42.674;23.282;2023-07-20T03:46:59;94315.66;;;22.65;83.26
6393;BME280;3229;42.674;23.282;2023-07-20T03:49:27;94319.19;;;22.71;82.44
6393;BME280;3229;42.674;23.282;2023-07-20T03:51:54;94331.69;;;22.81;82.07
6393;BME280;3229;42.674;23.282;2023-07-20T03:54:21;94319.59;;;22.86;81.29
6393;BME280;3229;42.674;23.282;2023-07-20T03:56:48;94322.34;;;22.91;80.86
6393;BME280;3229;42.674;23.282;2023-07-20T03:59:16;94324.41;;;23.01;80.12
6393;BME280;3229;42.674;23.282;2023-07-20T04:01:42;94332.13;;;23.08;80.01
6393;BME280;3229;42.674;23.282;2023-07-20T04:04:10;94325.47;;;23.12;79.45
6393;BME280;3229;42.674;23.282;2023-07-20T04:06:38;94323.09;;;23.22;78.60
6393;BME280;3229;42.674;23.282;2023-07-20T04:09:04;94308.56;;;23.26;78.42
6393;BME280;3229;42.674;23.282;2023-07-20T04:11:31;94307.78;;;23.37;77.82
6393;BME280;3229;42.674;23.282;2023-07-20T04:13:58;94314.03;;;23.48;77.98
6393;BME280;3229;42.674;23.282;2023-07-20T04:16:25;94299.84;;;23.56;77.88
6393;BME280;3229;42.674;23.282;2023-07-20T04:18:54;94275.78;;;23.42;77.81
6393;BME280;3229;42.674;23.282;2023-07-20T04:21:21;94311.47;;;23.71;76.93
6393;BME280;3229;42.674;23.282;2023-07-20T04:23:50;94309.97;;;23.75;76.30
6393;BME280;3229;42.674;23.282;2023-07-20T04:26:16;94300.09;;;23.77;76.08
6393;BME280;3229;42.674;23.282;2023-07-20T04:28:43;94297.13;;;23.86;75.45
6393;BME280;3229;42.674;23.282;2023-07-20T04:31:10;94300.97;;;23.95;74.94
6393;BME280;3229;42.674;23.282;2023-07-20T04:33:38;94303.00;;;24.04;74.26
6393;BME280;3229;42.674;23.282;2023-07-20T04:36:05;94306.16;;;24.18;73.86
6393;BME280;3229;42.674;23.282;2023-07-20T04:38:32;94295.81;;;24.23;73.36
6393;BME280;3229;42.674;23.282;2023-07-20T04:41:01;94298.06;;;24.32;72.55
6393;BME280;3229;42.674;23.282;2023-07-20T04:43:29;94300.88;;;24.30;72.36
6393;BME280;3229;42.674;23.282;2023-07-20T04:45:56;94293.63;;;24.32;72.38
6393;BME280;3229;42.674;23.282;2023-07-20T04:48:23;94301.13;;;24.40;71.60
6393;BME280;3229;42.674;23.282;2023-07-20T04:50:50;94297.31;;;24.48;71.44
6393;BME280;3229;42.674;23.282;2023-07-20T04:53:17;94297.75;;;24.57;70.92
6393;BME280;3229;42.674;23.282;2023-07-20T04:55:48;94298.06;;;24.60;70.46
6393;BME280;3229;42.674;23.282;2023-07-20T04:58:19;94272.88;;;24.54;69.76
6393;BME280;3229;42.674;23.282;2023-07-20T05:00:46;94296.28;;;24.77;69.67
6393;BME280;3229;42.674;23.282;2023-07-20T05:03:13;94302.41;;;24.83;69.25
6393;BME280;3229;42.674;23.282;2023-07-20T05:05:40;94299.09;;;24.88;69.91
6393;BME280;3229;42.674;23.282;2023-07-20T05:08:06;94295.13;;;25.02;68.69
6393;BME280;3229;42.674;23.282;2023-07-20T05:10:33;94292.94;;;25.11;68.65
6393;BME280;3229;42.674;23.282;2023-07-20T05:13:00;94303.03;;;25.19;68.23
6393;BME280;3229;42.674;23.282;2023-07-20T05:15:28;94307.22;;;25.37;68.33
6393;BME280;3229;42.674;23.282;2023-07-20T05:17:55;94303.88;;;25.58;67.60
6393;BME280;3229;42.674;23.282;2023-07-20T05:20:22;94309.03;;;25.87;66.36
6393;BME280;3229;42.674;23.282;2023-07-20T05:22:48;94307.38;;;26.24;64.80
6393;BME280;3229;42.674;23.282;2023-07-20T05:25:15;94308.84;;;26.59;63.53
6393;BME280;3229;42.674;23.282;2023-07-20T05:27:44;94302.59;;;26.92;62.49
6393;BME280;3229;42.674;23.282;2023-07-20T05:30:11;94317.44;;;27.36;61.08
6393;BME280;3229;42.674;23.282;2023-07-20T05:32:40;94322.47;;;27.74;60.02
6393;BME280;3229;42.674;23.282;2023-07-20T05:35:07;94327.38;;;28.08;58.58
6393;BME280;3229;42.674;23.282;2023-07-20T05:37:36;94314.06;;;28.30;57.27
6393;BME280;3229;42.674;23.282;2023-07-20T05:40:04;94319.44;;;28.61;56.14
6393;BME280;3229;42.674;23.282;2023-07-20T05:42:31;94326.91;;;28.94;54.17
6393;BME280;3229;42.674;23.282;2023-07-20T05:44:58;94337.50;;;29.20;53.04
6393;BME280;3229;42.674;23.282;2023-07-20T05:47:25;94333.78;;;29.31;53.13
6393;BME280;3229;42.674;23.282;2023-07-20T05:49:53;94335.66;;;29.56;52.05
6393;BME280;3229;42.674;23.282;2023-07-20T05:52:20;94337.25;;;29.67;51.44
6393;BME280;3229;42.674;23.282;2023-07-20T05:54:46;94337.44;;;29.96;51.06
6393;BME280;3229;42.674;23.282;2023-07-20T05:57:13;94339.50;;;30.25;50.25
6393;BME280;3229;42.674;23.282;2023-07-20T05:59:40;94330.16;;;30.48;49.52
6393;BME280;3229;42.674;23.282;2023-07-20T06:02:09;94327.19;;;30.75;49.22
6393;BME280;3229;42.674;23.282;2023-07-20T06:04:36;94329.38;;;31.02;48.41
6393;BME280;3229;42.674;23.282;2023-07-20T06:07:04;94328.25;;;31.13;48.30
6393;BME280;3229;42.674;23.282;2023-07-20T06:09:33;94317.69;;;31.13;48.51
6393;BME280;3229;42.674;23.282;2023-07-20T06:11:59;94327.63;;;31.32;48.14
6393;BME280;3229;42.674;23.282;2023-07-20T06:14:26;94306.91;;;31.44;47.94
6393;BME280;3229;42.674;23.282;2023-07-20T06:16:53;94324.16;;;31.65;47.58
6393;BME280;3229;42.674;23.282;2023-07-20T06:19:20;94316.91;;;31.47;47.17
6393;BME280;3229;42.674;23.282;2023-07-20T06:21:48;94312.00;;;31.35;47.54
6393;BME280;3229;42.674;23.282;2023-07-20T06:24:16;94310.03;;;31.12;48.39
6393;BME280;3229;42.674;23.282;2023-07-20T06:26:43;94302.25;;;30.91;48.85
6393;BME280;3229;42.674;23.282;2023-07-20T06:29:10;94303.09;;;30.82;49.28
6393;BME280;3229;42.674;23.282;2023-07-20T06:31:37;94281.53;;;30.64;49.33
6393;BME280;3229;42.674;23.282;2023-07-20T06:34:04;94298.84;;;30.86;49.16
6393;BME280;3229;42.674;23.282;2023-07-20T06:36:32;94304.75;;;31.12;49.36
6393;BME280;3229;42.674;23.282;2023-07-20T06:39:00;94299.69;;;31.15;48.77
6393;BME280;3229;42.674;23.282;2023-07-20T06:41:29;94299.00;;;31.39;48.12
6393;BME280;3229;42.674;23.282;2023-07-20T06:43:56;94299.47;;;31.46;47.92
6393;BME280;3229;42.674;23.282;2023-07-20T06:46:24;94301.84;;;31.47;47.30
6393;BME280;3229;42.674;23.282;2023-07-20T06:48:52;94298.50;;;31.66;47.61
6393;BME280;3229;42.674;23.282;2023-07-20T06:51:19;94288.84;;;31.51;47.07
6393;BME280;3229;42.674;23.282;2023-07-20T06:53:46;94303.03;;;31.65;48.14
6393;BME280;3229;42.674;23.282;2023-07-20T06:56:12;94304.06;;;31.93;47.06
6393;BME280;3229;42.674;23.282;2023-07-20T06:58:41;94317.69;;;32.06;46.11
6393;BME280;3229;42.674;23.282;2023-07-20T07:01:08;94328.16;;;32.16;45.99
6393;BME280;3229;42.674;23.282;2023-07-20T07:03:35;94326.53;;;32.20;45.70
6393;BME280;3229;42.674;23.282;2023-07-20T07:06:02;94339.53;;;32.16;44.84
6393;BME280;3229;42.674;23.282;2023-07-20T07:08:29;94332.38;;;31.93;45.68
6393;BME280;3229;42.674;23.282;2023-07-20T07:10:55;94333.00;;;31.85;45.88
6393;BME280;3229;42.674;23.282;2023-07-20T07:13:22;94344.09;;;31.87;45.49
6393;BME280;3229;42.674;23.282;2023-07-20T07:15:51;94354.22;;;31.75;45.44
6393;BME280;3229;42.674;23.282;2023-07-20T07:18:18;94367.81;;;31.63;45.90
6393;BME280;3229;42.674;23.282;2023-07-20T07:20:52;94369.25;;;31.79;47.38
6393;BME280;3229;42.674;23.282;2023-07-20T07:23:19;94376.66;;;31.77;47.77
6393;BME280;3229;42.674;23.282;2023-07-20T07:25:46;94388.47;;;31.61;47.79
6393;BME280;3229;42.674;23.282;2023-07-20T07:28:13;94385.28;;;31.59;48.16
6393;BME280;3229;42.674;23.282;2023-07-20T07:30:41;94378.25;;;31.83;46.76
6393;BME280;3229;42.674;23.282;2023-07-20T07:33:09;94374.19;;;31.91;46.37
6393;BME280;3229;42.674;23.282;2023-07-20T07:35:36;94366.59;;;31.84;46.68
6393;BME280;3229;42.674;23.282;2023-07-20T07:38:03;94363.53;;;32.01;46.71
6393;BME280;3229;42.674;23.282;2023-07-20T07:40:30;94348.38;;;32.07;47.04
6393;BME280;3229;42.674;23.282;2023-07-20T07:42:58;94359.81;;;32.26;47.69
6393;BME280;3229;42.674;23.282;2023-07-20T07:45:24;94363.84;;;32.47;47.39
6393;BME280;3229;42.674;23.282;2023-07-20T07:47:52;94341.81;;;32.52;46.84
6393;BME280;3229;42.674;23.282;2023-07-20T07:50:21;94326.34;;;32.59;46.40
6393;BME280;3229;42.674;23.282;2023-07-20T07:52:48;94326.09;;;32.61;46.53
6393;BME280;3229;42.674;23.282;2023-07-20T07:55:15;94333.16;;;32.65;46.59
6393;BME280;3229;42.674;23.282;2023-07-20T07:57:43;94328.44;;;32.62;46.01
6393;BME280;3229;42.674;23.282;2023-07-20T08:00:12;94322.13;;;32.58;46.50
6393;BME280;3229;42.674;23.282;2023-07-20T08:02:40;94332.63;;;32.44;46.74
6393;BME280;3229;42.674;23.282;2023-07-20T08:05:08;94355.06;;;32.52;46.73
6393;BME280;3229;42.674;23.282;2023-07-20T08:07:38;94356.59;;;32.29;47.19
6393;BME280;3229;42.674;23.282;2023-07-20T08:10:06;94384.38;;;32.32;47.71
6393;BME280;3229;42.674;23.282;2023-07-20T08:12:34;94385.50;;;32.26;47.49
6393;BME280;3229;42.674;23.282;2023-07-20T08:15:01;94376.13;;;32.33;47.86
6393;BME280;3229;42.674;23.282;2023-07-20T08:17:29;94371.50;;;32.49;48.50
6393;BME280;3229;42.674;23.282;2023-07-20T08:19:56;94384.28;;;32.66;47.68
6393;BME280;3229;42.674;23.282;2023-07-20T08:22:23;94392.72;;;32.68;45.67
6393;BME280;3229;42.674;23.282;2023-07-20T08:24:51;94383.31;;;32.57;45.34
6393;BME280;3229;42.674;23.282;2023-07-20T08:27:17;94384.56;;;32.64;44.85
6393;BME280;3229;42.674;23.282;2023-07-20T08:29:44;94378.19;;;32.65;43.63
6393;BME280;3229;42.674;23.282;2023-07-20T08:32:11;94378.97;;;32.66;43.46
6393;BME280;3229;42.674;23.282;2023-07-20T08:34:39;94395.75;;;32.80;42.93
6393;BME280;3229;42.674;23.282;2023-07-20T08:37:06;94391.00;;;32.77;42.49
6393;BME280;3229;42.674;23.282;2023-07-20T08:39:35;94388.03;;;32.84;43.06
6393;BME280;3229;42.674;23.282;2023-07-20T08:42:04;94395.66;;;32.85;42.28
6393;BME280;3229;42.674;23.282;2023-07-20T08:44:32;94386.38;;;32.88;42.48
6393;BME280;3229;42.674;23.282;2023-07-20T08:47:00;94390.34;;;32.90;42.38
6393;BME280;3229;42.674;23.282;2023-07-20T08:49:29;94391.63;;;32.93;42.24
6393;BME280;3229;42.674;23.282;2023-07-20T08:51:56;94392.41;;;32.93;41.86
6393;BME280;3229;42.674;23.282;2023-07-20T08:54:25;94389.78;;;32.93;42.04
6393;BME280;3229;42.674;23.282;2023-07-20T08:56:57;94385.00;;;32.95;40.72
6393;BME280;3229;42.674;23.282;2023-07-20T08:59:26;94378.50;;;32.83;41.14
6393;BME280;3229;42.674;23.282;2023-07-20T09:01:54;94380.00;;;32.89;41.54
6393;BME280;3229;42.674;23.282;2023-07-20T09:04:22;94351.22;;;32.82;41.56
6393;BME280;3229;42.674;23.282;2023-07-20T09:06:49;94364.56;;;32.96;41.65
6393;BME280;3229;42.674;23.282;2023-07-20T09:09:15;94362.34;;;33.03;40.80
6393;BME280;3229;42.674;23.282;2023-07-20T09:11:42;94365.66;;;32.90;41.72
6393;BME280;3229;42.674;23.282;2023-07-20T09:14:09;94350.63;;;32.85;42.24
6393;BME280;3229;42.674;23.282;2023-07-20T09:16:48;94330.81;;;32.83;42.03
6393;BME280;3229;42.674;23.282;2023-07-20T09:19:15;94351.16;;;33.06;41.79
6393;BME280;3229;42.674;23.282;2023-07-20T09:21:44;94350.53;;;33.14;41.92
6393;BME280;3229;42.674;23.282;2023-07-20T09:24:12;94352.53;;;33.22;40.44
6393;BME280;3229;42.674;23.282;2023-07-20T09:26:43;94349.97;;;33.17;41.15
6393;BME280;3229;42.674;23.282;2023-07-20T09:29:10;94352.19;;;33.29;40.85
6393;BME280;3229;42.674;23.282;2023-07-20T09:31:37;94348.06;;;33.37;40.45
6393;BME280;3229;42.674;23.282;2023-07-20T09:34:06;94355.66;;;33.43;39.77
6393;BME280;3229;42.674;23.282;2023-07-20T09:36:35;94347.66;;;33.49;39.88
6393;BME280;3229;42.674;23.282;2023-07-20T09:39:03;94347.56;;;33.54;40.32
6393;BME280;3229;42.674;23.282;2023-07-20T09:41:30;94346.41;;;33.60;40.99
6393;BME280;3229;42.674;23.282;2023-07-20T09:44:06;94336.28;;;33.62;39.62
6393;BME280;3229;42.674;23.282;2023-07-20T09:46:43;94349.06;;;33.60;39.76
6393;BME280;3229;42.674;23.282;2023-07-20T09:49:11;94346.22;;;33.56;39.82
6393;BME280;3229;42.674;23.282;2023-07-20T09:51:38;94338.16;;;33.61;40.22
6393;BME280;3229;42.674;23.282;2023-07-20T09:54:06;94320.59;;;33.65;38.83
6393;BME280;3229;42.674;23.282;2023-07-20T09:56:35;94314.31;;;33.75;37.38
6393;BME280;3229;42.674;23.282;2023-07-20T09:59:04;94288.53;;;33.48;37.64
6393;BME280;3229;42.674;23.282;2023-07-20T10:01:32;94312.19;;;33.44;37.12
6393;BME280;3229;42.674;23.282;2023-07-20T10:04:03;94324.72;;;33.20;37.88
6393;BME280;3229;42.674;23.282;2023-07-20T10:06:32;94312.28;;;33.02;38.14
6393;BME280;3229;42.674;23.282;2023-07-20T10:09:02;94318.34;;;32.83;39.20
6393;BME280;3229;42.674;23.282;2023-07-20T10:11:31;94324.53;;;32.79;39.31
6393;BME280;3229;42.674;23.282;2023-07-20T10:13:59;94320.00;;;32.79;39.76
6393;BME280;3229;42.674;23.282;2023-07-20T10:16:28;94324.22;;;32.80;39.81
6393;BME280;3229;42.674;23.282;2023-07-20T10:19:02;94324.38;;;32.89;39.80
6393;BME280;3229;42.674;23.282;2023-07-20T10:21:31;94332.56;;;32.92;39.21
6393;BME280;3229;42.674;23.282;2023-07-20T10:24:00;94334.91;;;32.94;38.94
6393;BME280;3229;42.674;23.282;2023-07-20T10:26:27;94330.63;;;32.98;39.41
6393;BME280;3229;42.674;23.282;2023-07-20T10:28:55;94323.03;;;32.91;39.62
6393;BME280;3229;42.674;23.282;2023-07-20T10:31:24;94315.16;;;32.86;40.00
6393;BME280;3229;42.674;23.282;2023-07-20T10:33:54;94309.25;;;32.89;40.22
6393;BME280;3229;42.674;23.282;2023-07-20T10:36:25;94307.38;;;32.90;40.08
6393;BME280;3229;42.674;23.282;2023-07-20T10:38:54;94315.94;;;32.87;39.85
6393;BME280;3229;42.674;23.282;2023-07-20T10:41:27;94316.06;;;32.77;39.67
6393;BME280;3229;42.674;23.282;2023-07-20T10:43:58;94275.63;;;32.71;40.50
6393;BME280;3229;42.674;23.282;2023-07-20T10:46:45;94234.97;;;32.62;40.49
6393;BME280;3229;42.674;23.282;2023-07-20T10:49:13;94233.25;;;32.52;40.48
6393;BME280;3229;42.674;23.282;2023-07-20T10:51:42;94269.81;;;32.50;39.68
6393;BME280;3229;42.674;23.282;2023-07-20T10:54:34;94273.03;;;32.47;40.58
6393;BME280;3229;42.674;23.282;2023-07-20T10:57:22;94254.16;;;32.54;40.88
6393;BME280;3229;42.674;23.282;2023-07-20T10:59:49;94246.66;;;32.61;40.44
6393;BME280;3229;42.674;23.282;2023-07-20T11:02:18;94238.63;;;32.66;40.83
6393;BME280;3229;42.674;23.282;2023-07-20T11:04:46;94236.97;;;32.70;41.02
6393;BME280;3229;42.674;23.282;2023-07-20T11:07:15;94225.38;;;32.66;41.18
6393;BME280;3229;42.674;23.282;2023-07-20T11:09:44;94230.50;;;32.76;41.25
6393;BME280;3229;42.674;23.282;2023-07-20T11:12:12;94228.44;;;32.92;41.12
6393;BME280;3229;42.674;23.282;2023-07-20T11:14:40;94240.38;;;33.08;41.05
6393;BME280;3229;42.674;23.282;2023-07-20T11:17:14;94234.44;;;33.16;40.36
6393;BME280;3229;42.674;23.282;2023-07-20T11:19:48;94236.59;;;33.28;40.30
6393;BME280;3229;42.674;23.282;2023-07-20T11:22:16;94229.69;;;33.13;41.17
6393;BME280;3229;42.674;23.282;2023-07-20T11:24:44;94225.06;;;33.05;41.63
6393;BME280;3229;42.674;23.282;2023-07-20T11:27:11;94221.41;;;33.01;41.78
6393;BME280;3229;42.674;23.282;2023-07-20T11:29:38;94217.59;;;33.07;42.12
6393;BME280;3229;42.674;23.282;2023-07-20T11:32:05;94221.88;;;33.22;41.81
6393;BME280;3229;42.674;23.282;2023-07-20T11:34:33;94217.47;;;33.31;41.54
6393;BME280;3229;42.674;23.282;2023-07-20T11:37:01;94205.66;;;33.24;41.73
6393;BME280;3229;42.674;23.282;2023-07-20T11:39:29;94199.97;;;33.16;42.40
6393;BME280;3229;42.674;23.282;2023-07-20T11:41:58;94212.34;;;33.21;42.39
6393;BME280;3229;42.674;23.282;2023-07-20T11:44:26;94202.91;;;33.29;42.58
6393;BME280;3229;42.674;23.282;2023-07-20T11:46:59;94196.72;;;33.33;42.11
6393;BME280;3229;42.674;23.282;2023-07-20T11:49:27;94194.72;;;33.44;41.00
6393;BME280;3229;42.674;23.282;2023-07-20T11:51:55;94192.28;;;33.48;41.36
6393;BME280;3229;42.674;23.282;2023-07-20T11:54:22;94194.19;;;33.42;40.71
6393;BME280;3229;42.674;23.282;2023-07-20T11:56:53;94192.63;;;33.41;40.75
6393;BME280;3229;42.674;23.282;2023-07-20T11:59:21;94184.00;;;33.35;40.89
6393;BME280;3229;42.674;23.282;2023-07-20T12:01:49;94180.53;;;33.21;40.75
6393;BME280;3229;42.674;23.282;2023-07-20T12:04:16;94172.50;;;33.26;40.50
6393;BME280;3229;42.674;23.282;2023-07-20T12:06:44;94180.66;;;33.30;40.35
6393;BME280;3229;42.674;23.282;2023-07-20T12:09:14;94171.03;;;33.34;39.68
6393;BME280;3229;42.674;23.282;2023-07-20T12:11:43;94170.94;;;33.25;39.29
6393;BME280;3229;42.674;23.282;2023-07-20T12:14:10;94173.84;;;33.24;39.91
6393;BME280;3229;42.674;23.282;2023-07-20T12:16:38;94168.16;;;33.16;40.10
6393;BME280;3229;42.674;23.282;2023-07-20T12:19:06;94163.84;;;33.20;40.60
6393;BME280;3229;42.674;23.282;2023-07-20T12:21:34;94166.09;;;33.13;38.74
6393;BME280;3229;42.674;23.282;2023-07-20T12:24:02;94163.44;;;33.13;38.87
6393;BME280;3229;42.674;23.282;2023-07-20T12:26:30;94167.09;;;33.17;39.65
6393;BME280;3229;42.674;23.282;2023-07-20T12:28:57;94164.25;;;33.28;39.37
6393;BME280;3229;42.674;23.282;2023-07-20T12:31:25;94166.00;;;33.32;38.59
6393;BME280;3229;42.674;23.282;2023-07-20T12:33:54;94156.69;;;33.35;38.37
6393;BME280;3229;42.674;23.282;2023-07-20T12:36:21;94157.97;;;33.37;37.36
6393;BME280;3229;42.674;23.282;2023-07-20T12:38:48;94162.47;;;33.37;35.95
6393;BME280;3229;42.674;23.282;2023-07-20T12:41:15;94149.44;;;33.40;34.94
6393;BME280;3229;42.674;23.282;2023-07-20T12:43:43;94151.44;;;33.49;34.68
6393;BME280;3229;42.674;23.282;2023-07-20T12:46:12;94154.75;;;33.54;34.91
6393;BME280;3229;42.674;23.282;2023-07-20T12:48:39;94155.75;;;33.58;34.27
6393;BME280;3229;42.674;23.282;2023-07-20T12:51:09;94148.88;;;33.57;35.38
6393;BME280;3229;42.674;23.282;2023-07-20T12:53:37;94152.09;;;33.54;35.18
6393;BME280;3229;42.674;23.282;2023-07-20T12:56:04;94147.69;;;33.50;36.00
6393;BME280;3229;42.674;23.282;2023-07-20T12:58:31;94153.50;;;33.52;36.27
6393;BME280;3229;42.674;23.282;2023-07-20T13:00:58;94143.94;;;33.51;36.42
6393;BME280;3229;42.674;23.282;2023-07-20T13:03:25;94139.31;;;33.42;36.74
6393;BME280;3229;42.674;23.282;2023-07-20T13:05:52;94137.25;;;33.39;37.16
6393;BME280;3229;42.674;23.282;2023-07-20T13:08:20;94139.81;;;33.31;37.21
6393;BME280;3229;42.674;23.282;2023-07-20T13:10:50;94133.41;;;33.32;37.58
6393;BME280;3229;42.674;23.282;2023-07-20T13:13:17;94140.00;;;33.34;37.68
6393;BME280;3229;42.674;23.282;2023-07-20T13:15:44;94124.78;;;33.26;37.56