sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45066;DHT22;30830;53.704;10.004;2022-11-15T00:00:26;5.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T00:02:52;5.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T00:05:18;5.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T00:07:43;5.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T00:10:09;5.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T00:12:35;5.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T00:15:00;5.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T00:17:26;5.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T00:19:51;5.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T00:22:17;5.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T00:24:42;5.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T00:27:08;5.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T00:29:34;5.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T00:31:59;5.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T00:34:25;5.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T00:36:50;5.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T00:39:16;5.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T00:41:41;5.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T00:44:07;5.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T00:46:32;5.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T00:48:58;5.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T00:51:24;5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T00:53:49;5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T00:56:15;5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T00:58:40;5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T01:01:11;5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T01:03:38;5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T01:06:05;5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T01:08:30;5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T01:11:01;5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T01:13:30;5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T01:15:55;5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T01:18:21;5.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T01:20:47;5.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T01:23:12;5.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T01:25:38;5.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T01:28:03;5.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T01:30:29;5.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T01:32:54;5.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T01:35:20;5.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T01:37:46;5.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T01:40:11;5.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T01:42:37;5.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T01:45:03;5.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T01:47:31;5.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T01:50:04;5.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T01:52:34;5.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T01:55:08;5.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T01:57:35;5.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T02:00:02;5.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T02:02:29;5.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T02:04:54;5.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T02:07:22;5.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T02:09:47;5.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T02:12:17;4.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T02:14:48;4.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T02:20:30;4.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T02:28:48;4.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T02:37:11;4.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T02:42:36;4.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T02:45:36;4.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T02:48:04;4.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T02:50:32;4.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T02:52:58;4.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T03:01:24;4.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T03:04:32;4.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T03:07:58;4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T03:10:12;4.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T03:12:52;4.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T03:15:36;4.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T03:18:21;4.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T03:20:48;4.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T03:23:14;4.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T03:25:47;4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T03:28:24;4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T03:30:52;4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T03:33:20;4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T03:35:47;4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T03:38:24;4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T03:41:00;4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T03:43:47;4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T03:49:31;4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T03:51:59;4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T03:54:25;4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T03:56:50;4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T03:59:16;4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T04:01:41;4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T04:04:07;4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T04:06:33;4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T04:08:59;4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T04:11:24;4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T04:13:50;4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T04:16:15;4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T04:18:41;4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T04:21:08;4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T04:24:03;4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T04:26:37;4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T04:29:03;4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T04:31:47;4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T04:34:13;4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T04:36:38;4.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T04:39:22;4.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T04:41:48;4.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T04:44:13;4.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T04:46:39;4.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T04:49:04;4.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T04:51:30;4.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T04:53:55;4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T04:56:21;4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T04:58:49;4.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T05:01:15;4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T05:03:41;4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T05:06:26;4.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T05:08:52;4.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T05:11:18;4.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T05:13:43;4.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T05:16:09;4.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T05:18:35;4.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T05:21:08;4.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T05:23:34;4.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T05:26:01;4.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T05:28:27;4.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T05:31:00;4.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T05:33:26;4.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T05:35:59;4.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T05:38:25;4.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T05:40:51;4.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T05:43:17;4.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T05:45:42;4.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T05:48:10;4.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T05:50:38;4.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T05:53:04;4.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T05:55:31;4.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T05:57:57;4.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:00:23;4.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:02:48;4.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:05:14;4.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:07:39;4.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:10:05;5.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:12:31;5.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:14:57;5.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:17:22;5.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:19:48;5.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:22:13;5.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:24:39;5.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:27:04;5.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:29:30;5.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:31:56;5.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:34:21;5.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:36:47;5.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:39:12;5.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:41:38;5.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:44:03;5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:46:29;5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:48:54;5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:51:20;5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:53:46;5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:56:11;5.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T06:58:37;5.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T07:01:09;5.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T07:03:36;5.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T07:06:03;5.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T07:08:29;5.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T07:10:57;5.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T07:13:25;5.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T07:15:51;5.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T07:18:16;5.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T07:20:42;5.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T07:23:07;5.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T07:25:33;5.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T07:27:59;5.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T07:30:26;5.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T07:32:56;5.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T07:35:23;5.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T07:38:00;5.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T07:40:30;6.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T07:45:26;6.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T07:47:52;6.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T07:50:18;6.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T07:52:44;6.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T07:55:10;6.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T07:57:36;6.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:00:03;6.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:02:29;6.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:04:54;6.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:07:20;6.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:09:45;6.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:12:11;6.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:14:37;6.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:17:03;6.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:19:29;6.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:21:54;6.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:24:20;6.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:26:46;6.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:29:12;6.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:31:37;6.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:34:05;6.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:36:31;6.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:38:57;6.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:41:34;6.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:44:01;6.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:46:26;6.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:48:52;6.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:51:18;6.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:53:43;6.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:56:11;6.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T08:58:37;6.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T09:01:04;6.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T09:03:30;6.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T09:05:57;7.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T09:08:23;7.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T09:10:49;7.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T09:13:15;7.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T09:15:40;7.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T09:18:06;7.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T09:20:31;7.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T09:23:01;7.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T09:25:27;7.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T09:27:53;7.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T09:30:19;7.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T09:32:44;7.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T09:35:10;7.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T09:37:35;7.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T09:40:01;7.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T09:42:55;7.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T09:45:42;7.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T09:50:59;7.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T09:53:41;7.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T09:56:25;7.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T10:01:48;7.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T10:04:20;7.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T10:06:58;7.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T10:09:31;7.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T10:11:59;7.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T10:14:27;7.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T10:17:09;7.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T10:25:00;8.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T10:27:32;8.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T10:29:57;8.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T10:32:23;8.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T10:34:49;8.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T10:37:30;8.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T10:40:16;8.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T10:42:42;8.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T10:45:29;8.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T10:50:45;8.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T10:55:57;8.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T10:58:41;8.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T11:03:37;8.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T11:08:33;8.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T11:11:00;8.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T11:13:28;8.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T11:27:47;8.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T11:30:45;9.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T11:33:25;9.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T11:36:05;9.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T11:38:47;9.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T11:42:13;9.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T11:47:31;9.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T11:50:14;9.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T11:53:03;9.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T11:55:38;9.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T12:01:22;9.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T12:03:59;9.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T12:07:31;9.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T12:12:30;9.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T12:14:58;9.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T12:17:29;9.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T12:20:02;9.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T12:26:11;9.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T12:31:02;9.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T12:33:41;9.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T12:41:33;9.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T12:43:59;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T12:48:59;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T12:59:53;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T13:02:40;10.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T13:17:48;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T13:25:31;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T13:27:58;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T13:30:28;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T13:32:54;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T13:35:26;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T13:37:53;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T13:42:45;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T13:45:14;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T13:47:40;10.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T13:50:09;10.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T13:52:37;10.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T13:55:12;10.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T13:57:56;10.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T14:00:36;10.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T14:03:24;10.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T14:08:38;10.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T14:11:26;10.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T14:16:42;10.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T14:19:32;10.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T14:22:25;10.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T14:27:31;10.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T14:29:57;10.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T14:32:23;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T14:34:55;10.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T14:37:24;10.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T14:39:50;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T14:42:16;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T14:44:42;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T14:47:08;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T14:49:33;10.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T14:54:27;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T14:56:52;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T14:59:18;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T15:01:43;10.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T15:04:10;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T15:06:35;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T15:09:02;10.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T15:11:30;10.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T15:13:56;10.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T15:16:24;10.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T15:18:50;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T15:21:22;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T15:23:48;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T15:26:14;10.10;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T15:28:40;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T15:31:05;10.00;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T15:33:32;9.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T15:35:57;9.90;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T15:38:23;9.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T15:40:49;9.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T15:43:14;9.80;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T15:45:41;9.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T15:48:15;9.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T15:50:42;9.70;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T15:53:11;9.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T15:55:37;9.60;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T15:58:04;9.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:00:30;9.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:02:58;9.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:05:24;9.50;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:07:50;9.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:10:23;9.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:12:50;9.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:15:16;9.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:17:48;9.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:20:22;9.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:22:48;9.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:25:14;9.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:27:40;9.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:30:15;9.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:32:41;9.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:35:10;9.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:37:36;9.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:40:02;9.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:42:28;9.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:44:53;9.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:47:19;9.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:49:45;9.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:52:10;9.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:54:36;9.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:57:02;9.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T16:59:27;9.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T17:01:55;9.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T17:04:20;9.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T17:06:47;9.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T17:09:19;9.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T17:11:45;9.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T17:14:12;9.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T17:16:38;9.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T17:19:14;9.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T17:21:42;9.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T17:24:08;9.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T17:26:34;9.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T17:28:59;9.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T17:31:26;9.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T17:33:52;9.40;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T17:36:18;9.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T17:38:44;9.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T17:41:15;9.30;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T17:43:41;9.20;99.90
45066;DHT22;30830;53.704;10.004;2022-11-15T17:46:15;9.30;99.90