sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63005;SDS011;53704;52.532;6.426;2023-04-15T00:00:27;9.02;;;4.57;;
63005;SDS011;53704;52.532;6.426;2023-04-15T00:02:53;5.20;;;4.22;;
63005;SDS011;53704;52.532;6.426;2023-04-15T00:05:19;5.57;;;3.42;;
63005;SDS011;53704;52.532;6.426;2023-04-15T00:07:45;12.18;;;4.00;;
63005;SDS011;53704;52.532;6.426;2023-04-15T00:10:11;4.40;;;3.97;;
63005;SDS011;53704;52.532;6.426;2023-04-15T00:12:37;4.28;;;3.78;;
63005;SDS011;53704;52.532;6.426;2023-04-15T00:15:02;6.70;;;3.80;;
63005;SDS011;53704;52.532;6.426;2023-04-15T00:17:28;5.68;;;4.38;;
63005;SDS011;53704;52.532;6.426;2023-04-15T00:19:54;9.85;;;4.60;;
63005;SDS011;53704;52.532;6.426;2023-04-15T00:22:19;5.13;;;4.22;;
63005;SDS011;53704;52.532;6.426;2023-04-15T00:24:45;7.20;;;4.50;;
63005;SDS011;53704;52.532;6.426;2023-04-15T00:27:10;9.45;;;4.72;;
63005;SDS011;53704;52.532;6.426;2023-04-15T00:29:36;4.50;;;3.90;;
63005;SDS011;53704;52.532;6.426;2023-04-15T00:32:01;6.50;;;4.53;;
63005;SDS011;53704;52.532;6.426;2023-04-15T00:34:27;9.32;;;4.75;;
63005;SDS011;53704;52.532;6.426;2023-04-15T00:36:53;9.23;;;5.20;;
63005;SDS011;53704;52.532;6.426;2023-04-15T00:39:18;6.97;;;4.50;;
63005;SDS011;53704;52.532;6.426;2023-04-15T00:41:44;5.90;;;4.40;;
63005;SDS011;53704;52.532;6.426;2023-04-15T00:44:10;10.10;;;4.93;;
63005;SDS011;53704;52.532;6.426;2023-04-15T00:46:36;6.82;;;4.70;;
63005;SDS011;53704;52.532;6.426;2023-04-15T00:49:03;10.43;;;5.03;;
63005;SDS011;53704;52.532;6.426;2023-04-15T00:51:30;9.27;;;5.20;;
63005;SDS011;53704;52.532;6.426;2023-04-15T00:54:01;5.25;;;4.75;;
63005;SDS011;53704;52.532;6.426;2023-04-15T00:56:28;9.45;;;5.15;;
63005;SDS011;53704;52.532;6.426;2023-04-15T00:58:54;6.68;;;4.68;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:01:20;15.15;;;5.25;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:03:47;15.27;;;5.68;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:06:14;11.00;;;6.00;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:08:40;8.63;;;5.28;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:11:06;6.82;;;5.30;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:13:32;7.45;;;5.35;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:15:58;10.95;;;4.80;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:18:23;11.82;;;5.78;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:20:49;6.22;;;4.88;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:23:15;5.95;;;5.07;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:25:41;6.50;;;5.40;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:28:08;9.32;;;6.03;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:30:34;11.52;;;5.38;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:32:59;14.23;;;5.57;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:35:25;9.18;;;5.05;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:37:51;7.13;;;5.18;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:40:18;11.60;;;5.57;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:42:43;6.45;;;5.68;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:45:09;12.35;;;5.63;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:47:35;5.72;;;5.38;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:50:01;8.55;;;6.00;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:52:27;10.75;;;5.85;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:54:52;14.38;;;6.40;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:57:17;15.07;;;6.72;;
63005;SDS011;53704;52.532;6.426;2023-04-15T01:59:43;9.32;;;6.60;;
63005;SDS011;53704;52.532;6.426;2023-04-15T02:02:08;6.47;;;5.97;;
63005;SDS011;53704;52.532;6.426;2023-04-15T02:04:34;8.77;;;6.72;;
63005;SDS011;53704;52.532;6.426;2023-04-15T02:06:59;11.93;;;6.10;;
63005;SDS011;53704;52.532;6.426;2023-04-15T02:09:25;8.45;;;6.57;;
63005;SDS011;53704;52.532;6.426;2023-04-15T02:11:51;14.10;;;8.70;;
63005;SDS011;53704;52.532;6.426;2023-04-15T02:14:17;10.68;;;6.60;;
63005;SDS011;53704;52.532;6.426;2023-04-15T02:16:43;11.68;;;6.38;;
63005;SDS011;53704;52.532;6.426;2023-04-15T02:19:08;7.30;;;6.15;;
63005;SDS011;53704;52.532;6.426;2023-04-15T02:21:34;6.35;;;5.82;;
63005;SDS011;53704;52.532;6.426;2023-04-15T02:24:00;10.20;;;6.75;;
63005;SDS011;53704;52.532;6.426;2023-04-15T02:26:26;13.43;;;6.93;;
63005;SDS011;53704;52.532;6.426;2023-04-15T02:28:52;16.88;;;8.93;;
63005;SDS011;53704;52.532;6.426;2023-04-15T02:31:17;8.25;;;6.88;;
63005;SDS011;53704;52.532;6.426;2023-04-15T02:33:43;7.85;;;6.65;;
63005;SDS011;53704;52.532;6.426;2023-04-15T02:36:09;9.13;;;7.60;;
63005;SDS011;53704;52.532;6.426;2023-04-15T02:38:36;8.35;;;7.55;;
63005;SDS011;53704;52.532;6.426;2023-04-15T02:41:02;10.60;;;7.85;;
63005;SDS011;53704;52.532;6.426;2023-04-15T02:43:28;9.50;;;7.03;;
63005;SDS011;53704;52.532;6.426;2023-04-15T02:45:54;14.93;;;7.88;;
63005;SDS011;53704;52.532;6.426;2023-04-15T02:48:20;11.73;;;8.60;;
63005;SDS011;53704;52.532;6.426;2023-04-15T02:50:46;14.60;;;8.18;;
63005;SDS011;53704;52.532;6.426;2023-04-15T02:53:12;9.00;;;8.10;;
63005;SDS011;53704;52.532;6.426;2023-04-15T02:55:38;12.30;;;8.25;;
63005;SDS011;53704;52.532;6.426;2023-04-15T02:58:04;9.18;;;8.07;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:00:29;14.55;;;8.32;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:03:00;15.13;;;8.35;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:05:27;8.55;;;7.93;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:07:53;20.85;;;9.05;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:10:18;12.18;;;9.23;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:12:44;13.23;;;8.75;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:15:10;12.15;;;10.07;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:17:36;10.13;;;9.23;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:20:02;11.20;;;9.68;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:22:29;12.65;;;10.48;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:24:55;19.55;;;11.13;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:27:21;16.73;;;11.82;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:29:46;12.93;;;11.57;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:32:12;17.65;;;10.82;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:34:39;21.77;;;12.27;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:37:07;17.50;;;11.85;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:39:33;19.30;;;12.25;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:41:59;15.00;;;13.10;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:44:25;16.23;;;11.70;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:46:51;18.33;;;13.55;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:49:16;17.20;;;13.57;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:51:43;20.00;;;12.70;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:54:08;14.90;;;12.73;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:56:34;24.25;;;13.27;;
63005;SDS011;53704;52.532;6.426;2023-04-15T03:58:59;16.25;;;13.15;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:01:25;14.63;;;12.32;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:03:50;15.80;;;12.95;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:06:16;15.52;;;12.45;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:08:41;15.73;;;12.38;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:11:07;14.93;;;13.52;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:13:33;19.00;;;12.93;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:15:58;21.85;;;12.98;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:18:23;17.08;;;13.32;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:20:49;18.02;;;12.57;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:23:17;14.57;;;13.00;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:25:43;13.90;;;12.40;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:28:08;16.60;;;12.32;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:30:35;20.80;;;13.40;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:33:01;19.60;;;14.10;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:35:26;18.98;;;13.93;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:37:52;18.58;;;12.77;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:40:17;17.67;;;12.63;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:42:43;21.80;;;14.02;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:45:09;20.88;;;13.13;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:47:34;16.42;;;13.27;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:50:03;13.73;;;12.05;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:52:28;19.02;;;13.25;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:54:54;19.77;;;13.40;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:57:19;17.10;;;12.95;;
63005;SDS011;53704;52.532;6.426;2023-04-15T04:59:45;16.70;;;13.38;;
63005;SDS011;53704;52.532;6.426;2023-04-15T05:02:10;14.88;;;12.77;;
63005;SDS011;53704;52.532;6.426;2023-04-15T05:04:36;19.15;;;13.75;;
63005;SDS011;53704;52.532;6.426;2023-04-15T05:07:01;20.48;;;13.43;;
63005;SDS011;53704;52.532;6.426;2023-04-15T05:09:26;18.10;;;14.60;;
63005;SDS011;53704;52.532;6.426;2023-04-15T05:11:52;18.88;;;14.32;;
63005;SDS011;53704;52.532;6.426;2023-04-15T05:14:18;15.40;;;12.75;;
63005;SDS011;53704;52.532;6.426;2023-04-15T05:16:43;22.95;;;15.07;;
63005;SDS011;53704;52.532;6.426;2023-04-15T05:19:09;19.55;;;13.45;;
63005;SDS011;53704;52.532;6.426;2023-04-15T05:21:34;21.55;;;15.65;;
63005;SDS011;53704;52.532;6.426;2023-04-15T05:24:00;23.27;;;14.65;;
63005;SDS011;53704;52.532;6.426;2023-04-15T05:26:25;27.00;;;15.38;;
63005;SDS011;53704;52.532;6.426;2023-04-15T05:28:51;23.60;;;15.18;;
63005;SDS011;53704;52.532;6.426;2023-04-15T05:31:16;22.45;;;14.63;;
63005;SDS011;53704;52.532;6.426;2023-04-15T05:33:42;19.20;;;14.98;;
63005;SDS011;53704;52.532;6.426;2023-04-15T05:36:07;26.20;;;15.50;;
63005;SDS011;53704;52.532;6.426;2023-04-15T05:38:33;23.88;;;15.00;;
63005;SDS011;53704;52.532;6.426;2023-04-15T05:40:59;26.02;;;15.93;;
63005;SDS011;53704;52.532;6.426;2023-04-15T05:43:24;21.95;;;14.68;;
63005;SDS011;53704;52.532;6.426;2023-04-15T05:45:50;21.60;;;16.85;;
63005;SDS011;53704;52.532;6.426;2023-04-15T05:48:15;24.90;;;14.77;;
63005;SDS011;53704;52.532;6.426;2023-04-15T05:50:41;22.02;;;15.77;;
63005;SDS011;53704;52.532;6.426;2023-04-15T05:53:07;20.60;;;15.73;;
63005;SDS011;53704;52.532;6.426;2023-04-15T05:55:33;25.27;;;17.35;;
63005;SDS011;53704;52.532;6.426;2023-04-15T05:57:58;26.00;;;16.02;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:00:24;23.88;;;16.70;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:02:50;31.95;;;16.02;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:05:16;25.88;;;15.57;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:07:42;21.92;;;16.30;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:10:08;21.77;;;15.85;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:12:34;23.38;;;15.98;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:15:03;23.40;;;16.02;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:17:30;20.45;;;15.23;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:19:56;25.33;;;16.73;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:22:21;21.48;;;15.80;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:24:48;19.13;;;14.90;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:27:17;19.75;;;15.43;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:29:43;22.98;;;15.77;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:32:08;19.25;;;16.08;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:34:35;27.58;;;17.70;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:37:00;26.85;;;16.80;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:39:26;17.42;;;15.43;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:41:51;18.77;;;15.27;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:44:17;20.80;;;15.20;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:46:43;18.83;;;15.68;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:49:09;18.33;;;14.77;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:51:35;16.25;;;13.85;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:54:01;16.92;;;14.15;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:56:30;20.08;;;14.32;;
63005;SDS011;53704;52.532;6.426;2023-04-15T06:58:58;20.10;;;14.25;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:01:24;20.45;;;14.43;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:03:50;15.75;;;13.45;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:06:15;18.38;;;13.25;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:08:41;18.70;;;13.55;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:11:06;18.73;;;13.27;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:13:32;13.27;;;11.48;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:15:58;15.52;;;12.02;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:18:24;19.50;;;12.52;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:20:49;14.90;;;12.13;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:23:15;12.93;;;11.63;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:25:41;16.55;;;11.15;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:28:06;12.35;;;11.00;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:30:31;14.65;;;12.07;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:32:57;19.33;;;12.60;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:35:23;18.83;;;12.50;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:37:49;16.33;;;13.85;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:40:15;18.33;;;13.70;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:42:40;22.25;;;14.23;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:45:06;17.50;;;13.27;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:47:33;18.50;;;13.63;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:49:58;17.08;;;12.80;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:52:24;16.17;;;12.88;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:54:49;16.30;;;12.52;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:57:15;16.58;;;13.00;;
63005;SDS011;53704;52.532;6.426;2023-04-15T07:59:41;17.17;;;12.25;;
63005;SDS011;53704;52.532;6.426;2023-04-15T08:02:06;17.50;;;11.88;;
63005;SDS011;53704;52.532;6.426;2023-04-15T08:04:32;11.45;;;10.25;;
63005;SDS011;53704;52.532;6.426;2023-04-15T08:06:58;12.40;;;11.15;;
63005;SDS011;53704;52.532;6.426;2023-04-15T08:09:23;15.75;;;11.40;;
63005;SDS011;53704;52.532;6.426;2023-04-15T08:11:49;17.98;;;11.75;;
63005;SDS011;53704;52.532;6.426;2023-04-15T08:14:17;14.88;;;10.27;;
63005;SDS011;53704;52.532;6.426;2023-04-15T08:16:43;12.35;;;9.88;;
63005;SDS011;53704;52.532;6.426;2023-04-15T08:19:08;16.13;;;10.40;;
63005;SDS011;53704;52.532;6.426;2023-04-15T08:21:34;9.95;;;8.95;;
63005;SDS011;53704;52.532;6.426;2023-04-15T08:24:00;11.70;;;10.52;;
63005;SDS011;53704;52.532;6.426;2023-04-15T08:26:26;10.85;;;9.57;;
63005;SDS011;53704;52.532;6.426;2023-04-15T08:28:51;12.77;;;9.27;;
63005;SDS011;53704;52.532;6.426;2023-04-15T08:31:17;9.95;;;8.98;;
63005;SDS011;53704;52.532;6.426;2023-04-15T08:33:43;9.27;;;8.48;;
63005;SDS011;53704;52.532;6.426;2023-04-15T08:36:09;8.77;;;8.00;;
63005;SDS011;53704;52.532;6.426;2023-04-15T08:38:35;8.68;;;7.88;;
63005;SDS011;53704;52.532;6.426;2023-04-15T08:41:21;7.35;;;6.70;;
63005;SDS011;53704;52.532;6.426;2023-04-15T08:43:52;8.65;;;7.82;;
63005;SDS011;53704;52.532;6.426;2023-04-15T08:46:21;10.63;;;7.45;;
63005;SDS011;53704;52.532;6.426;2023-04-15T08:48:47;8.60;;;7.55;;
63005;SDS011;53704;52.532;6.426;2023-04-15T08:51:13;8.00;;;7.38;;
63005;SDS011;53704;52.532;6.426;2023-04-15T08:53:43;10.57;;;7.88;;
63005;SDS011;53704;52.532;6.426;2023-04-15T08:56:11;8.07;;;7.25;;
63005;SDS011;53704;52.532;6.426;2023-04-15T08:58:38;9.00;;;7.60;;
63005;SDS011;53704;52.532;6.426;2023-04-15T09:01:03;10.32;;;6.43;;
63005;SDS011;53704;52.532;6.426;2023-04-15T09:03:29;10.57;;;7.38;;
63005;SDS011;53704;52.532;6.426;2023-04-15T09:05:56;9.15;;;7.07;;
63005;SDS011;53704;52.532;6.426;2023-04-15T09:08:22;8.05;;;6.22;;
63005;SDS011;53704;52.532;6.426;2023-04-15T09:10:47;6.82;;;6.25;;
63005;SDS011;53704;52.532;6.426;2023-04-15T09:13:13;7.50;;;6.07;;
63005;SDS011;53704;52.532;6.426;2023-04-15T09:15:38;6.78;;;6.22;;
63005;SDS011;53704;52.532;6.426;2023-04-15T09:18:04;6.93;;;6.15;;
63005;SDS011;53704;52.532;6.426;2023-04-15T09:20:32;6.47;;;5.93;;
63005;SDS011;53704;52.532;6.426;2023-04-15T09:23:10;6.22;;;5.63;;
63005;SDS011;53704;52.532;6.426;2023-04-15T09:25:37;6.05;;;5.57;;
63005;SDS011;53704;52.532;6.426;2023-04-15T09:28:06;5.22;;;4.78;;
63005;SDS011;53704;52.532;6.426;2023-04-15T09:30:32;14.45;;;5.43;;
63005;SDS011;53704;52.532;6.426;2023-04-15T09:32:58;5.35;;;4.82;;
63005;SDS011;53704;52.532;6.426;2023-04-15T09:35:26;4.22;;;3.92;;
63005;SDS011;53704;52.532;6.426;2023-04-15T09:37:53;4.43;;;4.15;;
63005;SDS011;53704;52.532;6.426;2023-04-15T09:43:00;5.20;;;4.80;;
63005;SDS011;53704;52.532;6.426;2023-04-15T09:45:27;5.93;;;4.60;;
63005;SDS011;53704;52.532;6.426;2023-04-15T09:47:55;5.43;;;4.55;;
63005;SDS011;53704;52.532;6.426;2023-04-15T09:50:21;5.35;;;4.65;;
63005;SDS011;53704;52.532;6.426;2023-04-15T09:52:52;5.03;;;4.63;;
63005;SDS011;53704;52.532;6.426;2023-04-15T09:55:17;5.10;;;4.72;;
63005;SDS011;53704;52.532;6.426;2023-04-15T09:57:43;7.45;;;5.70;;
63005;SDS011;53704;52.532;6.426;2023-04-15T10:00:11;6.22;;;4.88;;
63005;SDS011;53704;52.532;6.426;2023-04-15T10:02:41;8.88;;;4.80;;
63005;SDS011;53704;52.532;6.426;2023-04-15T10:05:10;6.13;;;4.55;;
63005;SDS011;53704;52.532;6.426;2023-04-15T10:07:39;7.25;;;4.95;;
63005;SDS011;53704;52.532;6.426;2023-04-15T10:10:06;6.95;;;5.57;;
63005;SDS011;53704;52.532;6.426;2023-04-15T10:12:33;5.70;;;5.18;;
63005;SDS011;53704;52.532;6.426;2023-04-15T10:15:04;8.75;;;5.03;;
63005;SDS011;53704;52.532;6.426;2023-04-15T10:17:31;5.95;;;4.43;;
63005;SDS011;53704;52.532;6.426;2023-04-15T10:20:02;7.47;;;4.57;;
63005;SDS011;53704;52.532;6.426;2023-04-15T10:22:29;9.15;;;5.75;;
63005;SDS011;53704;52.532;6.426;2023-04-15T10:24:55;9.35;;;5.15;;
63005;SDS011;53704;52.532;6.426;2023-04-15T10:27:21;5.45;;;4.60;;
63005;SDS011;53704;52.532;6.426;2023-04-15T10:29:50;9.15;;;4.28;;
63005;SDS011;53704;52.532;6.426;2023-04-15T10:32:19;6.75;;;3.75;;
63005;SDS011;53704;52.532;6.426;2023-04-15T10:34:46;7.00;;;3.97;;
63005;SDS011;53704;52.532;6.426;2023-04-15T10:37:19;11.55;;;3.95;;
63005;SDS011;53704;52.532;6.426;2023-04-15T10:39:57;6.47;;;3.50;;
63005;SDS011;53704;52.532;6.426;2023-04-15T10:42:22;4.40;;;3.20;;
63005;SDS011;53704;52.532;6.426;2023-04-15T10:44:48;6.22;;;3.35;;
63005;SDS011;53704;52.532;6.426;2023-04-15T10:47:18;3.08;;;2.88;;
63005;SDS011;53704;52.532;6.426;2023-04-15T10:49:46;3.90;;;2.13;;
63005;SDS011;53704;52.532;6.426;2023-04-15T10:52:17;3.35;;;2.22;;
63005;SDS011;53704;52.532;6.426;2023-04-15T10:54:47;5.85;;;2.78;;
63005;SDS011;53704;52.532;6.426;2023-04-15T10:57:13;4.30;;;2.03;;
63005;SDS011;53704;52.532;6.426;2023-04-15T11:02:44;4.82;;;2.55;;
63005;SDS011;53704;52.532;6.426;2023-04-15T11:05:13;5.00;;;2.75;;
63005;SDS011;53704;52.532;6.426;2023-04-15T11:15:28;2.33;;;1.85;;
63005;SDS011;53704;52.532;6.426;2023-04-15T11:17:57;4.18;;;2.28;;
63005;SDS011;53704;52.532;6.426;2023-04-15T11:20:24;2.75;;;1.92;;
63005;SDS011;53704;52.532;6.426;2023-04-15T11:22:50;2.28;;;1.90;;
63005;SDS011;53704;52.532;6.426;2023-04-15T11:25:23;3.40;;;1.80;;
63005;SDS011;53704;52.532;6.426;2023-04-15T11:27:49;8.45;;;2.53;;
63005;SDS011;53704;52.532;6.426;2023-04-15T11:30:18;3.70;;;1.80;;
63005;SDS011;53704;52.532;6.426;2023-04-15T11:32:46;3.35;;;2.30;;
63005;SDS011;53704;52.532;6.426;2023-04-15T11:35:12;2.00;;;1.75;;
63005;SDS011;53704;52.532;6.426;2023-04-15T11:37:37;6.40;;;2.50;;
63005;SDS011;53704;52.532;6.426;2023-04-15T11:40:03;2.08;;;1.70;;
63005;SDS011;53704;52.532;6.426;2023-04-15T11:42:30;4.88;;;2.22;;
63005;SDS011;53704;52.532;6.426;2023-04-15T11:47:50;6.40;;;2.03;;
63005;SDS011;53704;52.532;6.426;2023-04-15T11:52:52;4.75;;;1.98;;
63005;SDS011;53704;52.532;6.426;2023-04-15T11:55:18;3.17;;;1.65;;
63005;SDS011;53704;52.532;6.426;2023-04-15T11:57:44;4.20;;;1.90;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:00:10;3.60;;;1.55;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:02:36;3.78;;;1.83;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:05:02;1.98;;;1.60;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:07:29;2.53;;;1.50;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:09:54;4.55;;;1.45;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:12:20;3.47;;;1.73;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:14:46;2.65;;;1.30;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:17:12;3.75;;;1.65;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:19:38;5.15;;;1.63;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:22:08;2.55;;;1.70;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:24:35;6.15;;;1.30;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:27:11;4.80;;;2.10;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:29:38;7.65;;;2.30;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:32:09;5.05;;;2.65;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:34:39;2.53;;;1.80;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:37:06;2.95;;;1.73;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:39:37;5.25;;;2.63;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:42:03;8.15;;;2.20;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:44:30;5.50;;;2.08;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:46:57;6.30;;;2.08;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:49:23;8.00;;;2.28;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:51:54;4.45;;;1.63;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:54:21;3.83;;;2.33;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:56:47;5.80;;;2.15;;
63005;SDS011;53704;52.532;6.426;2023-04-15T12:59:15;4.57;;;2.15;;
63005;SDS011;53704;52.532;6.426;2023-04-15T13:01:45;5.57;;;2.42;;
63005;SDS011;53704;52.532;6.426;2023-04-15T13:04:12;8.93;;;2.72;;
63005;SDS011;53704;52.532;6.426;2023-04-15T13:06:38;8.05;;;2.85;;
63005;SDS011;53704;52.532;6.426;2023-04-15T13:09:03;3.28;;;2.22;;
63005;SDS011;53704;52.532;6.426;2023-04-15T13:11:30;4.00;;;2.28;;
63005;SDS011;53704;52.532;6.426;2023-04-15T13:13:57;5.45;;;2.25;;
63005;SDS011;53704;52.532;6.426;2023-04-15T13:40:19;6.47;;;2.22;;
63005;SDS011;53704;52.532;6.426;2023-04-15T13:42:44;6.60;;;2.42;;
63005;SDS011;53704;52.532;6.426;2023-04-15T13:45:10;5.82;;;1.98;;
63005;SDS011;53704;52.532;6.426;2023-04-15T13:47:35;14.80;;;3.10;;
63005;SDS011;53704;52.532;6.426;2023-04-15T13:50:01;3.53;;;1.75;;
63005;SDS011;53704;52.532;6.426;2023-04-15T13:55:14;7.80;;;1.85;;
63005;SDS011;53704;52.532;6.426;2023-04-15T13:57:39;9.18;;;2.40;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:00:05;7.82;;;2.13;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:02:33;8.30;;;2.42;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:04:58;6.32;;;1.80;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:07:24;5.75;;;2.53;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:09:49;7.18;;;2.33;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:12:15;5.85;;;2.60;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:14:40;12.05;;;2.50;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:17:06;6.55;;;2.42;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:19:32;8.05;;;2.30;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:21:59;4.63;;;1.92;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:24:24;10.75;;;2.15;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:26:50;3.72;;;2.03;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:29:15;22.05;;;2.20;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:31:40;13.07;;;2.88;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:34:06;9.32;;;2.20;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:36:31;8.57;;;1.98;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:38:57;10.48;;;2.33;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:41:23;10.02;;;2.38;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:43:48;7.35;;;1.90;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:46:14;10.85;;;2.20;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:48:45;12.07;;;2.03;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:51:11;7.97;;;1.80;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:53:36;11.38;;;2.45;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:56:02;12.35;;;2.83;;
63005;SDS011;53704;52.532;6.426;2023-04-15T14:58:27;9.23;;;2.40;;
63005;SDS011;53704;52.532;6.426;2023-04-15T15:00:53;10.20;;;2.03;;
63005;SDS011;53704;52.532;6.426;2023-04-15T15:03:18;6.18;;;1.70;;
63005;SDS011;53704;52.532;6.426;2023-04-15T15:05:44;11.77;;;2.08;;
63005;SDS011;53704;52.532;6.426;2023-04-15T15:08:11;7.80;;;2.00;;
63005;SDS011;53704;52.532;6.426;2023-04-15T15:10:38;6.60;;;1.95;;
63005;SDS011;53704;52.532;6.426;2023-04-15T15:13:05;9.00;;;2.33;;
63005;SDS011;53704;52.532;6.426;2023-04-15T15:15:32;13.50;;;2.17;;