sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25247;SDS011;13191;47.472;11.214;2024-01-15T00:00:42;1.20;;;0.90;;
25247;SDS011;13191;47.472;11.214;2024-01-15T00:03:07;0.77;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-15T00:05:34;1.05;;;0.60;;
25247;SDS011;13191;47.472;11.214;2024-01-15T00:08:00;1.08;;;0.80;;
25247;SDS011;13191;47.472;11.214;2024-01-15T00:10:25;0.73;;;0.70;;
25247;SDS011;13191;47.472;11.214;2024-01-15T00:12:51;1.23;;;0.57;;
25247;SDS011;13191;47.472;11.214;2024-01-15T00:15:16;0.40;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T00:17:42;0.30;;;0.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T00:20:08;0.60;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-15T00:22:33;0.75;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T00:25:00;1.50;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-15T00:27:27;0.73;;;0.68;;
25247;SDS011;13191;47.472;11.214;2024-01-15T00:29:52;0.60;;;0.60;;
25247;SDS011;13191;47.472;11.214;2024-01-15T00:32:19;1.52;;;0.70;;
25247;SDS011;13191;47.472;11.214;2024-01-15T00:34:45;1.50;;;0.47;;
25247;SDS011;13191;47.472;11.214;2024-01-15T00:37:10;0.20;;;0.20;;
25247;SDS011;13191;47.472;11.214;2024-01-15T00:39:36;1.33;;;0.60;;
25247;SDS011;13191;47.472;11.214;2024-01-15T00:42:01;0.30;;;0.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T00:44:27;0.30;;;0.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T00:46:53;0.47;;;0.47;;
25247;SDS011;13191;47.472;11.214;2024-01-15T00:49:19;0.73;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T00:51:44;0.52;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-15T00:54:10;0.38;;;0.38;;
25247;SDS011;13191;47.472;11.214;2024-01-15T00:56:36;1.33;;;0.60;;
25247;SDS011;13191;47.472;11.214;2024-01-15T00:59:02;0.40;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:01:27;0.40;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:03:53;0.55;;;0.55;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:06:19;0.50;;;0.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:08:44;0.30;;;0.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:11:13;0.75;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:13:39;2.53;;;0.43;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:16:05;2.47;;;0.43;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:18:30;0.20;;;0.20;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:20:56;1.25;;;0.63;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:23:21;0.65;;;0.25;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:25:56;0.40;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:28:22;0.30;;;0.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:30:47;0.38;;;0.38;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:33:13;0.30;;;0.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:35:38;0.40;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:38:04;0.40;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:40:29;1.20;;;0.57;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:42:55;0.65;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:45:20;0.30;;;0.20;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:47:46;0.32;;;0.32;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:50:12;0.20;;;0.20;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:52:38;0.50;;;0.45;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:55:05;0.20;;;0.20;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:57:32;0.30;;;0.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T01:59:59;0.30;;;0.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T02:02:25;0.38;;;0.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T02:04:51;0.25;;;0.25;;
25247;SDS011;13191;47.472;11.214;2024-01-15T02:07:16;0.75;;;0.38;;
25247;SDS011;13191;47.472;11.214;2024-01-15T02:09:42;1.05;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T02:12:09;0.40;;;0.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T02:14:35;0.30;;;0.28;;
25247;SDS011;13191;47.472;11.214;2024-01-15T02:17:01;0.22;;;0.22;;
25247;SDS011;13191;47.472;11.214;2024-01-15T02:19:27;0.65;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T02:21:52;14.52;;;0.75;;
25247;SDS011;13191;47.472;11.214;2024-01-15T02:24:18;0.40;;;0.20;;
25247;SDS011;13191;47.472;11.214;2024-01-15T02:26:43;0.35;;;0.35;;
25247;SDS011;13191;47.472;11.214;2024-01-15T02:29:09;0.35;;;0.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T02:31:36;3.33;;;0.60;;
25247;SDS011;13191;47.472;11.214;2024-01-15T02:34:01;0.40;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T02:36:27;0.40;;;0.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T02:38:53;0.28;;;0.28;;
25247;SDS011;13191;47.472;11.214;2024-01-15T02:41:18;0.32;;;0.25;;
25247;SDS011;13191;47.472;11.214;2024-01-15T02:43:44;0.52;;;0.43;;
25247;SDS011;13191;47.472;11.214;2024-01-15T02:46:09;6.68;;;0.95;;
25247;SDS011;13191;47.472;11.214;2024-01-15T02:48:35;0.28;;;0.28;;
25247;SDS011;13191;47.472;11.214;2024-01-15T02:51:01;2.08;;;0.68;;
25247;SDS011;13191;47.472;11.214;2024-01-15T02:53:27;0.50;;;0.32;;
25247;SDS011;13191;47.472;11.214;2024-01-15T02:55:52;0.30;;;0.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T02:58:18;0.68;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:00:43;0.25;;;0.25;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:03:09;0.28;;;0.28;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:05:34;0.55;;;0.43;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:08:00;1.95;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:10:25;0.30;;;0.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:12:51;0.40;;;0.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:15:19;0.40;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:17:44;1.52;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:20:10;0.75;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:22:36;0.70;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:25:02;0.40;;;0.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:27:29;0.90;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:29:54;0.73;;;0.47;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:32:20;1.05;;;0.47;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:34:45;0.40;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:37:12;0.90;;;0.70;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:39:38;1.35;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:42:03;0.45;;;0.43;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:44:29;0.77;;;0.45;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:46:55;1.50;;;0.65;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:49:20;1.05;;;0.60;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:51:46;0.95;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:54:11;0.40;;;0.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:56:37;0.73;;;0.60;;
25247;SDS011;13191;47.472;11.214;2024-01-15T03:59:02;0.57;;;0.43;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:01:28;1.20;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:03:54;0.98;;;0.55;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:06:20;0.57;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:08:45;0.43;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:11:11;1.27;;;0.60;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:13:36;1.02;;;0.77;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:16:02;0.45;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:18:28;1.13;;;0.63;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:20:53;1.52;;;0.70;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:23:19;1.65;;;0.82;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:25:45;1.13;;;0.70;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:28:11;0.70;;;0.47;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:30:36;1.67;;;0.80;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:33:02;1.33;;;0.65;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:35:28;2.28;;;0.73;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:37:53;1.25;;;0.75;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:40:19;2.13;;;0.90;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:42:44;2.08;;;0.82;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:45:11;3.15;;;1.17;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:47:36;2.40;;;1.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:50:03;4.45;;;1.65;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:52:29;4.13;;;1.85;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:54:54;2.92;;;1.88;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:57:20;2.72;;;1.52;;
25247;SDS011;13191;47.472;11.214;2024-01-15T04:59:46;4.15;;;1.63;;
25247;SDS011;13191;47.472;11.214;2024-01-15T05:02:11;2.65;;;1.58;;
25247;SDS011;13191;47.472;11.214;2024-01-15T05:04:37;4.78;;;1.52;;
25247;SDS011;13191;47.472;11.214;2024-01-15T05:07:02;3.72;;;1.63;;
25247;SDS011;13191;47.472;11.214;2024-01-15T05:09:28;4.70;;;1.85;;
25247;SDS011;13191;47.472;11.214;2024-01-15T05:11:53;9.25;;;2.38;;
25247;SDS011;13191;47.472;11.214;2024-01-15T05:14:19;4.25;;;1.67;;
25247;SDS011;13191;47.472;11.214;2024-01-15T05:16:48;4.07;;;1.88;;
25247;SDS011;13191;47.472;11.214;2024-01-15T05:19:14;3.55;;;1.77;;
25247;SDS011;13191;47.472;11.214;2024-01-15T05:21:40;5.82;;;2.55;;
25247;SDS011;13191;47.472;11.214;2024-01-15T05:24:05;5.53;;;1.90;;
25247;SDS011;13191;47.472;11.214;2024-01-15T05:26:31;7.75;;;2.45;;
25247;SDS011;13191;47.472;11.214;2024-01-15T05:28:56;2.97;;;1.55;;
25247;SDS011;13191;47.472;11.214;2024-01-15T05:31:22;5.75;;;2.65;;
25247;SDS011;13191;47.472;11.214;2024-01-15T05:33:48;8.85;;;2.58;;
25247;SDS011;13191;47.472;11.214;2024-01-15T05:36:13;6.50;;;1.83;;
25247;SDS011;13191;47.472;11.214;2024-01-15T05:38:39;9.98;;;3.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T05:41:05;5.90;;;2.15;;
25247;SDS011;13191;47.472;11.214;2024-01-15T05:43:31;6.50;;;2.85;;
25247;SDS011;13191;47.472;11.214;2024-01-15T05:45:56;5.10;;;2.33;;
25247;SDS011;13191;47.472;11.214;2024-01-15T05:48:22;5.72;;;2.95;;
25247;SDS011;13191;47.472;11.214;2024-01-15T05:50:47;5.80;;;3.05;;
25247;SDS011;13191;47.472;11.214;2024-01-15T05:53:13;5.30;;;3.17;;
25247;SDS011;13191;47.472;11.214;2024-01-15T05:55:39;6.55;;;2.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T05:58:05;6.10;;;2.72;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:00:31;6.53;;;2.90;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:02:58;8.23;;;3.58;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:05:24;8.07;;;3.15;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:07:49;6.10;;;2.83;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:10:15;7.72;;;2.80;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:12:42;7.75;;;3.13;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:15:08;8.32;;;3.10;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:17:34;7.20;;;3.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:20:00;6.88;;;2.95;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:22:25;8.40;;;3.88;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:24:51;6.18;;;2.90;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:27:16;8.63;;;3.47;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:29:45;7.07;;;3.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:32:12;6.65;;;2.65;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:34:38;7.35;;;3.10;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:37:04;5.72;;;2.53;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:39:29;4.32;;;2.33;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:41:55;10.68;;;3.28;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:44:20;7.78;;;3.85;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:46:46;5.03;;;2.53;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:49:12;9.27;;;3.22;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:51:38;5.10;;;2.42;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:54:04;6.65;;;3.42;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:56:30;5.57;;;2.53;;
25247;SDS011;13191;47.472;11.214;2024-01-15T06:58:56;7.93;;;3.22;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:01:22;5.45;;;3.22;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:03:48;5.53;;;2.63;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:06:13;4.07;;;2.35;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:08:39;6.63;;;2.60;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:11:05;7.45;;;2.85;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:13:31;7.20;;;2.80;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:15:57;11.02;;;3.35;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:18:23;6.07;;;3.13;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:20:49;6.95;;;3.33;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:23:14;4.82;;;2.88;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:25:40;9.13;;;3.10;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:28:06;7.25;;;3.28;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:30:31;7.97;;;3.25;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:32:57;4.75;;;2.17;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:35:22;9.38;;;3.38;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:37:48;6.90;;;2.38;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:40:14;9.73;;;2.78;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:42:39;6.75;;;3.00;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:45:07;6.65;;;2.83;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:47:33;4.07;;;1.90;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:49:59;8.77;;;3.03;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:52:24;8.60;;;2.60;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:54:50;5.93;;;3.42;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:57:15;5.40;;;2.53;;
25247;SDS011;13191;47.472;11.214;2024-01-15T07:59:41;5.55;;;2.33;;
25247;SDS011;13191;47.472;11.214;2024-01-15T08:02:06;5.50;;;3.00;;
25247;SDS011;13191;47.472;11.214;2024-01-15T08:04:32;4.97;;;2.63;;
25247;SDS011;13191;47.472;11.214;2024-01-15T08:06:57;6.13;;;2.45;;
25247;SDS011;13191;47.472;11.214;2024-01-15T08:09:23;8.60;;;3.05;;
25247;SDS011;13191;47.472;11.214;2024-01-15T08:11:49;7.60;;;2.58;;
25247;SDS011;13191;47.472;11.214;2024-01-15T08:14:14;6.57;;;3.58;;
25247;SDS011;13191;47.472;11.214;2024-01-15T08:16:40;5.55;;;3.15;;
25247;SDS011;13191;47.472;11.214;2024-01-15T08:19:05;7.30;;;3.60;;
25247;SDS011;13191;47.472;11.214;2024-01-15T08:21:32;9.52;;;2.58;;
25247;SDS011;13191;47.472;11.214;2024-01-15T08:23:58;8.57;;;2.78;;
25247;SDS011;13191;47.472;11.214;2024-01-15T08:26:24;5.85;;;3.20;;
25247;SDS011;13191;47.472;11.214;2024-01-15T08:28:50;5.40;;;2.60;;
25247;SDS011;13191;47.472;11.214;2024-01-15T08:31:16;5.82;;;2.67;;
25247;SDS011;13191;47.472;11.214;2024-01-15T08:33:42;6.40;;;2.42;;
25247;SDS011;13191;47.472;11.214;2024-01-15T08:36:08;4.95;;;2.42;;
25247;SDS011;13191;47.472;11.214;2024-01-15T08:38:34;4.18;;;2.42;;
25247;SDS011;13191;47.472;11.214;2024-01-15T08:41:00;6.22;;;2.65;;
25247;SDS011;13191;47.472;11.214;2024-01-15T08:43:26;6.18;;;2.70;;
25247;SDS011;13191;47.472;11.214;2024-01-15T08:45:52;6.13;;;2.45;;
25247;SDS011;13191;47.472;11.214;2024-01-15T08:48:18;4.32;;;1.90;;
25247;SDS011;13191;47.472;11.214;2024-01-15T08:50:43;5.47;;;2.70;;
25247;SDS011;13191;47.472;11.214;2024-01-15T08:53:12;4.35;;;2.03;;
25247;SDS011;13191;47.472;11.214;2024-01-15T08:55:38;6.53;;;2.70;;
25247;SDS011;13191;47.472;11.214;2024-01-15T08:58:03;6.32;;;2.42;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:00:29;4.40;;;2.15;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:02:55;10.50;;;3.00;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:05:21;12.73;;;3.15;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:07:47;3.10;;;1.58;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:10:13;6.95;;;2.85;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:12:39;3.95;;;1.90;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:15:05;4.82;;;2.15;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:17:34;6.30;;;2.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:19:59;5.80;;;2.22;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:22:25;5.22;;;2.67;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:24:51;3.05;;;1.92;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:27:17;5.40;;;2.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:29:43;6.53;;;2.80;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:32:10;5.43;;;2.25;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:34:37;7.32;;;2.50;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:37:02;5.03;;;2.63;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:39:29;4.53;;;1.92;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:41:55;8.65;;;2.45;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:44:21;4.97;;;2.03;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:46:47;5.22;;;2.53;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:49:15;3.75;;;2.10;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:51:41;4.10;;;1.63;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:54:07;2.67;;;1.55;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:56:33;4.35;;;2.03;;
25247;SDS011;13191;47.472;11.214;2024-01-15T09:59:00;4.95;;;1.70;;
25247;SDS011;13191;47.472;11.214;2024-01-15T10:01:26;5.45;;;2.33;;
25247;SDS011;13191;47.472;11.214;2024-01-15T10:03:52;5.13;;;1.63;;
25247;SDS011;13191;47.472;11.214;2024-01-15T10:06:23;2.80;;;1.45;;
25247;SDS011;13191;47.472;11.214;2024-01-15T10:08:52;6.15;;;2.13;;
25247;SDS011;13191;47.472;11.214;2024-01-15T10:11:19;3.35;;;1.85;;
25247;SDS011;13191;47.472;11.214;2024-01-15T10:13:45;7.88;;;2.60;;
25247;SDS011;13191;47.472;11.214;2024-01-15T10:16:11;4.22;;;2.13;;
25247;SDS011;13191;47.472;11.214;2024-01-15T10:18:37;4.93;;;1.58;;
25247;SDS011;13191;47.472;11.214;2024-01-15T10:21:04;3.25;;;1.50;;
25247;SDS011;13191;47.472;11.214;2024-01-15T10:23:34;4.95;;;1.95;;
25247;SDS011;13191;47.472;11.214;2024-01-15T10:26:01;5.82;;;2.55;;
25247;SDS011;13191;47.472;11.214;2024-01-15T10:28:27;4.68;;;2.53;;
25247;SDS011;13191;47.472;11.214;2024-01-15T10:30:55;11.57;;;3.35;;
25247;SDS011;13191;47.472;11.214;2024-01-15T10:33:22;5.95;;;2.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T10:35:58;4.47;;;1.75;;
25247;SDS011;13191;47.472;11.214;2024-01-15T10:38:25;3.92;;;1.92;;
25247;SDS011;13191;47.472;11.214;2024-01-15T10:40:51;3.05;;;1.67;;
25247;SDS011;13191;47.472;11.214;2024-01-15T10:43:20;3.00;;;1.42;;
25247;SDS011;13191;47.472;11.214;2024-01-15T10:45:47;4.70;;;1.60;;
25247;SDS011;13191;47.472;11.214;2024-01-15T10:48:15;3.03;;;1.42;;
25247;SDS011;13191;47.472;11.214;2024-01-15T10:50:43;4.03;;;1.83;;
25247;SDS011;13191;47.472;11.214;2024-01-15T10:53:09;2.00;;;1.10;;
25247;SDS011;13191;47.472;11.214;2024-01-15T10:55:37;2.95;;;1.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T10:58:04;3.95;;;1.38;;
25247;SDS011;13191;47.472;11.214;2024-01-15T11:00:32;3.50;;;1.45;;
25247;SDS011;13191;47.472;11.214;2024-01-15T11:03:00;3.63;;;1.42;;
25247;SDS011;13191;47.472;11.214;2024-01-15T11:05:27;2.55;;;1.17;;
25247;SDS011;13191;47.472;11.214;2024-01-15T11:07:56;2.55;;;1.23;;
25247;SDS011;13191;47.472;11.214;2024-01-15T11:10:37;2.28;;;1.23;;
25247;SDS011;13191;47.472;11.214;2024-01-15T11:16:09;1.67;;;1.02;;
25247;SDS011;13191;47.472;11.214;2024-01-15T11:23:45;2.90;;;1.63;;
25247;SDS011;13191;47.472;11.214;2024-01-15T11:26:30;3.50;;;0.90;;
25247;SDS011;13191;47.472;11.214;2024-01-15T11:28:58;1.38;;;0.63;;
25247;SDS011;13191;47.472;11.214;2024-01-15T11:31:26;2.05;;;0.95;;
25247;SDS011;13191;47.472;11.214;2024-01-15T11:33:53;1.23;;;0.90;;
25247;SDS011;13191;47.472;11.214;2024-01-15T11:36:20;1.13;;;0.68;;
25247;SDS011;13191;47.472;11.214;2024-01-15T11:38:46;3.25;;;0.93;;
25247;SDS011;13191;47.472;11.214;2024-01-15T11:41:14;3.65;;;1.17;;
25247;SDS011;13191;47.472;11.214;2024-01-15T11:43:43;1.90;;;0.90;;
25247;SDS011;13191;47.472;11.214;2024-01-15T11:46:10;2.15;;;1.17;;
25247;SDS011;13191;47.472;11.214;2024-01-15T11:48:42;0.90;;;0.60;;
25247;SDS011;13191;47.472;11.214;2024-01-15T11:51:10;1.60;;;0.65;;
25247;SDS011;13191;47.472;11.214;2024-01-15T11:53:40;1.88;;;0.98;;
25247;SDS011;13191;47.472;11.214;2024-01-15T11:56:16;0.75;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-15T11:58:43;1.58;;;0.70;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:01:12;2.05;;;0.57;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:03:38;2.10;;;0.73;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:06:07;1.73;;;0.88;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:08:35;2.22;;;1.10;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:11:00;1.40;;;0.65;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:13:34;0.98;;;0.43;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:16:01;5.30;;;0.70;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:18:28;0.50;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:20:54;3.45;;;1.50;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:23:20;3.00;;;1.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:25:45;2.63;;;1.23;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:28:12;4.25;;;1.85;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:30:38;3.05;;;1.20;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:33:04;2.47;;;1.20;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:35:30;4.10;;;1.63;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:37:56;3.08;;;1.27;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:40:22;2.10;;;1.10;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:42:48;3.15;;;1.50;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:45:14;1.20;;;0.90;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:47:40;2.00;;;1.02;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:50:10;1.52;;;0.75;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:52:37;3.25;;;0.65;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:55:05;1.58;;;0.55;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:57:32;0.63;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-15T12:59:57;0.75;;;0.60;;
25247;SDS011;13191;47.472;11.214;2024-01-15T13:02:23;0.90;;;0.50;;
25247;SDS011;13191;47.472;11.214;2024-01-15T13:04:49;1.58;;;0.85;;
25247;SDS011;13191;47.472;11.214;2024-01-15T13:07:14;0.98;;;0.52;;
25247;SDS011;13191;47.472;11.214;2024-01-15T13:09:40;0.35;;;0.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T13:12:05;1.80;;;0.90;;
25247;SDS011;13191;47.472;11.214;2024-01-15T13:14:31;1.27;;;0.63;;
25247;SDS011;13191;47.472;11.214;2024-01-15T13:16:58;1.35;;;0.82;;
25247;SDS011;13191;47.472;11.214;2024-01-15T13:19:24;1.00;;;0.60;;
25247;SDS011;13191;47.472;11.214;2024-01-15T13:21:50;2.75;;;0.80;;
25247;SDS011;13191;47.472;11.214;2024-01-15T13:24:16;1.30;;;0.98;;
25247;SDS011;13191;47.472;11.214;2024-01-15T13:26:42;1.08;;;0.73;;
25247;SDS011;13191;47.472;11.214;2024-01-15T13:29:08;1.58;;;0.90;;
25247;SDS011;13191;47.472;11.214;2024-01-15T13:31:34;2.97;;;1.42;;
25247;SDS011;13191;47.472;11.214;2024-01-15T13:33:59;1.35;;;0.77;;
25247;SDS011;13191;47.472;11.214;2024-01-15T13:36:28;1.52;;;0.90;;
25247;SDS011;13191;47.472;11.214;2024-01-15T13:38:54;4.00;;;1.30;;
25247;SDS011;13191;47.472;11.214;2024-01-15T13:41:20;5.93;;;0.90;;
25247;SDS011;13191;47.472;11.214;2024-01-15T13:43:52;6.85;;;2.28;;
25247;SDS011;13191;47.472;11.214;2024-01-15T13:46:25;6.35;;;2.58;;
25247;SDS011;13191;47.472;11.214;2024-01-15T13:48:54;3.30;;;1.73;;
25247;SDS011;13191;47.472;11.214;2024-01-15T13:51:23;1.00;;;0.75;;
25247;SDS011;13191;47.472;11.214;2024-01-15T13:53:49;2.10;;;0.93;;
25247;SDS011;13191;47.472;11.214;2024-01-15T13:56:15;2.25;;;1.20;;
25247;SDS011;13191;47.472;11.214;2024-01-15T13:58:41;0.63;;;0.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T14:01:07;1.10;;;0.68;;
25247;SDS011;13191;47.472;11.214;2024-01-15T14:03:33;1.60;;;0.98;;
25247;SDS011;13191;47.472;11.214;2024-01-15T14:05:59;1.98;;;0.88;;
25247;SDS011;13191;47.472;11.214;2024-01-15T14:08:25;2.03;;;0.95;;
25247;SDS011;13191;47.472;11.214;2024-01-15T14:10:50;2.17;;;1.00;;
25247;SDS011;13191;47.472;11.214;2024-01-15T14:13:16;3.95;;;1.67;;
25247;SDS011;13191;47.472;11.214;2024-01-15T14:15:42;5.82;;;1.85;;
25247;SDS011;13191;47.472;11.214;2024-01-15T14:18:07;3.55;;;1.17;;
25247;SDS011;13191;47.472;11.214;2024-01-15T14:20:33;1.95;;;1.40;;
25247;SDS011;13191;47.472;11.214;2024-01-15T14:22:58;5.57;;;2.28;;
25247;SDS011;13191;47.472;11.214;2024-01-15T14:25:24;2.22;;;1.13;;
25247;SDS011;13191;47.472;11.214;2024-01-15T14:27:49;3.67;;;2.08;;
25247;SDS011;13191;47.472;11.214;2024-01-15T14:30:15;4.72;;;2.65;;
25247;SDS011;13191;47.472;11.214;2024-01-15T14:32:41;2.60;;;1.35;;
25247;SDS011;13191;47.472;11.214;2024-01-15T14:35:07;2.22;;;1.17;;