sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32039;BMP280;18549;42.286;22.688;2022-08-27T00:01:54;95244.63;;;25.07
32039;BMP280;18549;42.286;22.688;2022-08-27T00:04:25;95251.25;;;25.02
32039;BMP280;18549;42.286;22.688;2022-08-27T00:07:19;95247.13;;;25.01
32039;BMP280;18549;42.286;22.688;2022-08-27T00:09:49;95239.31;;;24.96
32039;BMP280;18549;42.286;22.688;2022-08-27T00:15:24;95247.50;;;24.91
32039;BMP280;18549;42.286;22.688;2022-08-27T00:18:03;95248.66;;;24.89
32039;BMP280;18549;42.286;22.688;2022-08-27T00:20:36;95243.97;;;24.86
32039;BMP280;18549;42.286;22.688;2022-08-27T00:23:12;95245.91;;;24.84
32039;BMP280;18549;42.286;22.688;2022-08-27T00:25:43;95251.91;;;24.83
32039;BMP280;18549;42.286;22.688;2022-08-27T00:28:29;95244.91;;;24.79
32039;BMP280;18549;42.286;22.688;2022-08-27T00:31:04;95234.75;;;24.72
32039;BMP280;18549;42.286;22.688;2022-08-27T00:33:39;95233.78;;;24.73
32039;BMP280;18549;42.286;22.688;2022-08-27T00:36:19;95237.09;;;24.67
32039;BMP280;18549;42.286;22.688;2022-08-27T00:38:55;95234.12;;;24.64
32039;BMP280;18549;42.286;22.688;2022-08-27T00:41:39;95239.38;;;24.62
32039;BMP280;18549;42.286;22.688;2022-08-27T00:44:31;95239.38;;;24.62
32039;BMP280;18549;42.286;22.688;2022-08-27T00:47:22;95245.22;;;24.56
32039;BMP280;18549;42.286;22.688;2022-08-27T00:50:11;95250.09;;;24.58
32039;BMP280;18549;42.286;22.688;2022-08-27T00:52:53;95253.78;;;24.49
32039;BMP280;18549;42.286;22.688;2022-08-27T00:55:38;95251.38;;;24.41
32039;BMP280;18549;42.286;22.688;2022-08-27T00:58:16;95250.63;;;24.41
32039;BMP280;18549;42.286;22.688;2022-08-27T01:01:09;95254.66;;;24.29
32039;BMP280;18549;42.286;22.688;2022-08-27T01:06:56;95263.41;;;24.26
32039;BMP280;18549;42.286;22.688;2022-08-27T01:09:30;95264.88;;;24.21
32039;BMP280;18549;42.286;22.688;2022-08-27T01:12:20;95267.03;;;24.17
32039;BMP280;18549;42.286;22.688;2022-08-27T01:14:59;95266.38;;;24.09
32039;BMP280;18549;42.286;22.688;2022-08-27T01:17:46;95269.50;;;24.11
32039;BMP280;18549;42.286;22.688;2022-08-27T01:20:20;95259.50;;;24.03
32039;BMP280;18549;42.286;22.688;2022-08-27T01:22:58;95270.25;;;24.05
32039;BMP280;18549;42.286;22.688;2022-08-27T01:25:39;95272.16;;;24.03
32039;BMP280;18549;42.286;22.688;2022-08-27T01:28:20;95263.62;;;24.04
32039;BMP280;18549;42.286;22.688;2022-08-27T01:31:10;95276.28;;;24.04
32039;BMP280;18549;42.286;22.688;2022-08-27T01:34:03;95266.16;;;24.04
32039;BMP280;18549;42.286;22.688;2022-08-27T01:36:39;95265.34;;;23.97
32039;BMP280;18549;42.286;22.688;2022-08-27T01:39:18;95268.09;;;24.02
32039;BMP280;18549;42.286;22.688;2022-08-27T01:42:11;95273.72;;;23.98
32039;BMP280;18549;42.286;22.688;2022-08-27T01:44:58;95266.66;;;23.93
32039;BMP280;18549;42.286;22.688;2022-08-27T01:47:42;95266.88;;;23.92
32039;BMP280;18549;42.286;22.688;2022-08-27T01:50:19;95268.97;;;23.88
32039;BMP280;18549;42.286;22.688;2022-08-27T01:52:54;95257.66;;;23.84
32039;BMP280;18549;42.286;22.688;2022-08-27T01:55:26;95268.56;;;23.85
32039;BMP280;18549;42.286;22.688;2022-08-27T01:58:24;95270.06;;;23.80
32039;BMP280;18549;42.286;22.688;2022-08-27T02:01:11;95265.56;;;23.75
32039;BMP280;18549;42.286;22.688;2022-08-27T02:03:52;95280.56;;;23.77
32039;BMP280;18549;42.286;22.688;2022-08-27T02:06:27;95283.28;;;23.75
32039;BMP280;18549;42.286;22.688;2022-08-27T02:09:01;95272.75;;;23.72
32039;BMP280;18549;42.286;22.688;2022-08-27T02:11:54;95276.22;;;23.71
32039;BMP280;18549;42.286;22.688;2022-08-27T02:14:30;95282.06;;;23.71
32039;BMP280;18549;42.286;22.688;2022-08-27T02:17:16;95276.84;;;23.73
32039;BMP280;18549;42.286;22.688;2022-08-27T02:22:46;95282.66;;;23.67
32039;BMP280;18549;42.286;22.688;2022-08-27T02:25:21;95279.31;;;23.66
32039;BMP280;18549;42.286;22.688;2022-08-27T02:28:10;95285.34;;;23.65
32039;BMP280;18549;42.286;22.688;2022-08-27T02:30:58;95279.25;;;23.60
32039;BMP280;18549;42.286;22.688;2022-08-27T02:33:32;95281.56;;;23.55
32039;BMP280;18549;42.286;22.688;2022-08-27T02:36:20;95279.75;;;23.49
32039;BMP280;18549;42.286;22.688;2022-08-27T02:38:55;95282.06;;;23.50
32039;BMP280;18549;42.286;22.688;2022-08-27T02:41:32;95284.03;;;23.49
32039;BMP280;18549;42.286;22.688;2022-08-27T02:44:03;95295.09;;;23.48
32039;BMP280;18549;42.286;22.688;2022-08-27T02:46:47;95298.75;;;23.45
32039;BMP280;18549;42.286;22.688;2022-08-27T02:49:26;95299.75;;;23.44
32039;BMP280;18549;42.286;22.688;2022-08-27T02:52:01;95310.62;;;23.45
32039;BMP280;18549;42.286;22.688;2022-08-27T02:54:40;95305.94;;;23.42
32039;BMP280;18549;42.286;22.688;2022-08-27T02:57:28;95307.88;;;23.40
32039;BMP280;18549;42.286;22.688;2022-08-27T03:00:13;95317.12;;;23.33
32039;BMP280;18549;42.286;22.688;2022-08-27T03:03:08;95314.00;;;23.31
32039;BMP280;18549;42.286;22.688;2022-08-27T03:05:46;95320.50;;;23.19
32039;BMP280;18549;42.286;22.688;2022-08-27T03:08:22;95315.91;;;23.08
32039;BMP280;18549;42.286;22.688;2022-08-27T03:10:53;95318.06;;;23.11
32039;BMP280;18549;42.286;22.688;2022-08-27T03:13:34;95316.38;;;22.97
32039;BMP280;18549;42.286;22.688;2022-08-27T03:16:13;95323.16;;;22.97
32039;BMP280;18549;42.286;22.688;2022-08-27T03:18:52;95323.78;;;22.99
32039;BMP280;18549;42.286;22.688;2022-08-27T03:21:24;95316.53;;;22.96
32039;BMP280;18549;42.286;22.688;2022-08-27T03:23:55;95325.69;;;22.97
32039;BMP280;18549;42.286;22.688;2022-08-27T03:26:28;95324.72;;;22.98
32039;BMP280;18549;42.286;22.688;2022-08-27T03:29:23;95320.28;;;23.00
32039;BMP280;18549;42.286;22.688;2022-08-27T03:31:59;95332.91;;;23.00
32039;BMP280;18549;42.286;22.688;2022-08-27T03:34:39;95325.56;;;23.05
32039;BMP280;18549;42.286;22.688;2022-08-27T03:37:16;95329.06;;;23.04
32039;BMP280;18549;42.286;22.688;2022-08-27T03:40:38;95340.12;;;23.03
32039;BMP280;18549;42.286;22.688;2022-08-27T03:43:27;95341.22;;;22.94
32039;BMP280;18549;42.286;22.688;2022-08-27T03:46:05;95341.81;;;22.96
32039;BMP280;18549;42.286;22.688;2022-08-27T03:48:49;95345.47;;;22.93
32039;BMP280;18549;42.286;22.688;2022-08-27T03:51:23;95349.50;;;22.88
32039;BMP280;18549;42.286;22.688;2022-08-27T03:54:03;95344.28;;;22.89
32039;BMP280;18549;42.286;22.688;2022-08-27T03:56:45;95352.03;;;22.88
32039;BMP280;18549;42.286;22.688;2022-08-27T03:59:32;95354.91;;;22.85
32039;BMP280;18549;42.286;22.688;2022-08-27T04:02:11;95358.38;;;22.84
32039;BMP280;18549;42.286;22.688;2022-08-27T04:04:50;95369.47;;;22.83
32039;BMP280;18549;42.286;22.688;2022-08-27T04:07:44;95361.69;;;22.84
32039;BMP280;18549;42.286;22.688;2022-08-27T04:10:28;95373.72;;;22.83
32039;BMP280;18549;42.286;22.688;2022-08-27T04:13:06;95377.66;;;22.85
32039;BMP280;18549;42.286;22.688;2022-08-27T04:15:45;95379.22;;;22.86
32039;BMP280;18549;42.286;22.688;2022-08-27T04:18:17;95380.78;;;22.87
32039;BMP280;18549;42.286;22.688;2022-08-27T04:20:48;95381.56;;;22.87
32039;BMP280;18549;42.286;22.688;2022-08-27T04:23:46;95380.34;;;22.84
32039;BMP280;18549;42.286;22.688;2022-08-27T04:26:29;95379.09;;;22.80
32039;BMP280;18549;42.286;22.688;2022-08-27T04:29:07;95375.78;;;22.79
32039;BMP280;18549;42.286;22.688;2022-08-27T04:31:39;95378.06;;;22.74
32039;BMP280;18549;42.286;22.688;2022-08-27T04:34:20;95370.66;;;22.73
32039;BMP280;18549;42.286;22.688;2022-08-27T04:36:59;95377.81;;;22.69
32039;BMP280;18549;42.286;22.688;2022-08-27T04:39:47;95376.59;;;22.65
32039;BMP280;18549;42.286;22.688;2022-08-27T04:42:25;95376.94;;;22.62
32039;BMP280;18549;42.286;22.688;2022-08-27T04:45:04;95374.94;;;22.58
32039;BMP280;18549;42.286;22.688;2022-08-27T04:47:37;95383.66;;;22.55
32039;BMP280;18549;42.286;22.688;2022-08-27T04:50:11;95376.06;;;22.55
32039;BMP280;18549;42.286;22.688;2022-08-27T04:52:51;95371.00;;;22.55
32039;BMP280;18549;42.286;22.688;2022-08-27T04:55:59;95374.31;;;22.56
32039;BMP280;18549;42.286;22.688;2022-08-27T04:58:54;95382.06;;;22.54
32039;BMP280;18549;42.286;22.688;2022-08-27T05:01:45;95380.41;;;22.61
32039;BMP280;18549;42.286;22.688;2022-08-27T05:04:26;95380.66;;;22.66
32039;BMP280;18549;42.286;22.688;2022-08-27T05:07:22;95383.38;;;22.65
32039;BMP280;18549;42.286;22.688;2022-08-27T05:09:54;95381.47;;;22.67
32039;BMP280;18549;42.286;22.688;2022-08-27T05:12:46;95376.94;;;22.62
32039;BMP280;18549;42.286;22.688;2022-08-27T05:15:26;95387.03;;;22.62
32039;BMP280;18549;42.286;22.688;2022-08-27T05:18:01;95388.69;;;22.70
32039;BMP280;18549;42.286;22.688;2022-08-27T05:20:46;95393.38;;;22.73
32039;BMP280;18549;42.286;22.688;2022-08-27T05:23:16;95389.91;;;22.74
32039;BMP280;18549;42.286;22.688;2022-08-27T05:25:46;95391.66;;;22.73
32039;BMP280;18549;42.286;22.688;2022-08-27T05:28:17;95388.78;;;22.76
32039;BMP280;18549;42.286;22.688;2022-08-27T05:30:48;95384.94;;;22.80
32039;BMP280;18549;42.286;22.688;2022-08-27T05:33:17;95393.94;;;22.83
32039;BMP280;18549;42.286;22.688;2022-08-27T05:35:47;95391.84;;;22.86
32039;BMP280;18549;42.286;22.688;2022-08-27T05:38:15;95390.91;;;22.87
32039;BMP280;18549;42.286;22.688;2022-08-27T05:40:44;95393.22;;;22.88
32039;BMP280;18549;42.286;22.688;2022-08-27T05:43:13;95399.06;;;22.89
32039;BMP280;18549;42.286;22.688;2022-08-27T05:45:44;95394.88;;;22.96
32039;BMP280;18549;42.286;22.688;2022-08-27T05:48:13;95399.59;;;22.99
32039;BMP280;18549;42.286;22.688;2022-08-27T05:50:42;95398.47;;;23.01
32039;BMP280;18549;42.286;22.688;2022-08-27T05:53:11;95393.06;;;23.04
32039;BMP280;18549;42.286;22.688;2022-08-27T05:55:40;95395.75;;;23.03
32039;BMP280;18549;42.286;22.688;2022-08-27T05:58:08;95392.28;;;23.04
32039;BMP280;18549;42.286;22.688;2022-08-27T06:00:58;95392.03;;;22.99
32039;BMP280;18549;42.286;22.688;2022-08-27T06:03:32;95401.88;;;22.94
32039;BMP280;18549;42.286;22.688;2022-08-27T06:06:02;95399.59;;;22.99
32039;BMP280;18549;42.286;22.688;2022-08-27T06:08:31;95399.69;;;23.05
32039;BMP280;18549;42.286;22.688;2022-08-27T06:10:59;95394.62;;;23.05
32039;BMP280;18549;42.286;22.688;2022-08-27T06:13:28;95396.44;;;23.11
32039;BMP280;18549;42.286;22.688;2022-08-27T06:16:02;95398.06;;;23.18
32039;BMP280;18549;42.286;22.688;2022-08-27T06:18:30;95399.75;;;23.12
32039;BMP280;18549;42.286;22.688;2022-08-27T06:20:58;95407.59;;;23.17
32039;BMP280;18549;42.286;22.688;2022-08-27T06:23:26;95398.69;;;23.20
32039;BMP280;18549;42.286;22.688;2022-08-27T06:25:54;95397.22;;;23.26
32039;BMP280;18549;42.286;22.688;2022-08-27T06:28:23;95401.47;;;23.25
32039;BMP280;18549;42.286;22.688;2022-08-27T06:31:03;95396.59;;;23.24
32039;BMP280;18549;42.286;22.688;2022-08-27T06:33:31;95399.53;;;23.27
32039;BMP280;18549;42.286;22.688;2022-08-27T06:35:59;95395.34;;;23.34
32039;BMP280;18549;42.286;22.688;2022-08-27T06:38:27;95392.41;;;23.31
32039;BMP280;18549;42.286;22.688;2022-08-27T06:40:54;95396.34;;;23.19
32039;BMP280;18549;42.286;22.688;2022-08-27T06:43:23;95398.06;;;23.18
32039;BMP280;18549;42.286;22.688;2022-08-27T06:45:52;95400.97;;;23.16
32039;BMP280;18549;42.286;22.688;2022-08-27T06:48:22;95387.72;;;23.14
32039;BMP280;18549;42.286;22.688;2022-08-27T06:50:49;95397.56;;;23.09
32039;BMP280;18549;42.286;22.688;2022-08-27T06:53:17;95394.00;;;23.17
32039;BMP280;18549;42.286;22.688;2022-08-27T06:55:47;95382.56;;;23.21
32039;BMP280;18549;42.286;22.688;2022-08-27T06:58:18;95390.66;;;23.31
32039;BMP280;18549;42.286;22.688;2022-08-27T07:00:46;95386.28;;;23.40
32039;BMP280;18549;42.286;22.688;2022-08-27T07:03:13;95389.44;;;23.48
32039;BMP280;18549;42.286;22.688;2022-08-27T07:05:42;95384.66;;;23.53
32039;BMP280;18549;42.286;22.688;2022-08-27T07:08:10;95377.75;;;23.61
32039;BMP280;18549;42.286;22.688;2022-08-27T07:10:38;95378.81;;;23.67
32039;BMP280;18549;42.286;22.688;2022-08-27T07:13:08;95379.97;;;23.71
32039;BMP280;18549;42.286;22.688;2022-08-27T07:15:37;95373.59;;;23.75
32039;BMP280;18549;42.286;22.688;2022-08-27T07:18:06;95381.31;;;23.87
32039;BMP280;18549;42.286;22.688;2022-08-27T07:20:34;95375.72;;;23.92
32039;BMP280;18549;42.286;22.688;2022-08-27T07:23:03;95375.75;;;23.98
32039;BMP280;18549;42.286;22.688;2022-08-27T07:25:30;95377.38;;;24.06
32039;BMP280;18549;42.286;22.688;2022-08-27T07:27:58;95380.91;;;24.11
32039;BMP280;18549;42.286;22.688;2022-08-27T07:30:26;95379.47;;;24.23
32039;BMP280;18549;42.286;22.688;2022-08-27T07:32:54;95376.94;;;24.23
32039;BMP280;18549;42.286;22.688;2022-08-27T07:35:22;95380.72;;;24.33
32039;BMP280;18549;42.286;22.688;2022-08-27T07:37:50;95385.38;;;24.30
32039;BMP280;18549;42.286;22.688;2022-08-27T07:40:20;95382.66;;;24.31
32039;BMP280;18549;42.286;22.688;2022-08-27T07:42:49;95385.25;;;24.44
32039;BMP280;18549;42.286;22.688;2022-08-27T07:45:43;95370.72;;;24.52
32039;BMP280;18549;42.286;22.688;2022-08-27T07:48:11;95375.81;;;24.59
32039;BMP280;18549;42.286;22.688;2022-08-27T07:50:38;95381.50;;;24.61
32039;BMP280;18549;42.286;22.688;2022-08-27T07:53:06;95374.66;;;24.61
32039;BMP280;18549;42.286;22.688;2022-08-27T07:55:37;95378.22;;;24.73
32039;BMP280;18549;42.286;22.688;2022-08-27T08:00:02;95371.56;;;25.52
32039;BMP280;18549;42.286;22.688;2022-08-27T08:02:30;95371.56;;;25.52
32039;BMP280;18549;42.286;22.688;2022-08-27T08:05:00;95374.50;;;25.03
32039;BMP280;18549;42.286;22.688;2022-08-27T08:07:28;95366.50;;;25.06
32039;BMP280;18549;42.286;22.688;2022-08-27T08:09:57;95369.06;;;25.06
32039;BMP280;18549;42.286;22.688;2022-08-27T08:12:24;95367.91;;;25.15
32039;BMP280;18549;42.286;22.688;2022-08-27T08:14:52;95367.94;;;25.21
32039;BMP280;18549;42.286;22.688;2022-08-27T08:17:24;95374.22;;;25.31
32039;BMP280;18549;42.286;22.688;2022-08-27T08:19:51;95363.28;;;25.31
32039;BMP280;18549;42.286;22.688;2022-08-27T08:22:19;95367.59;;;25.37
32039;BMP280;18549;42.286;22.688;2022-08-27T08:24:47;95368.00;;;25.47
32039;BMP280;18549;42.286;22.688;2022-08-27T08:27:14;95371.56;;;25.52
32039;BMP280;18549;42.286;22.688;2022-08-27T08:29:42;95371.22;;;25.61
32039;BMP280;18549;42.286;22.688;2022-08-27T08:32:11;95368.44;;;25.63
32039;BMP280;18549;42.286;22.688;2022-08-27T08:34:42;95365.75;;;25.71
32039;BMP280;18549;42.286;22.688;2022-08-27T08:37:12;95356.97;;;25.80
32039;BMP280;18549;42.286;22.688;2022-08-27T08:39:43;95359.72;;;25.91
32039;BMP280;18549;42.286;22.688;2022-08-27T08:42:27;95362.62;;;26.01
32039;BMP280;18549;42.286;22.688;2022-08-27T08:44:56;95360.88;;;26.08
32039;BMP280;18549;42.286;22.688;2022-08-27T08:47:28;95366.19;;;26.19
32039;BMP280;18549;42.286;22.688;2022-08-27T08:50:02;95361.09;;;26.25
32039;BMP280;18549;42.286;22.688;2022-08-27T08:52:47;95361.66;;;26.34
32039;BMP280;18549;42.286;22.688;2022-08-27T08:55:35;95354.44;;;26.44
32039;BMP280;18549;42.286;22.688;2022-08-27T08:58:11;95353.03;;;26.54
32039;BMP280;18549;42.286;22.688;2022-08-27T09:00:42;95349.88;;;26.58
32039;BMP280;18549;42.286;22.688;2022-08-27T09:03:11;95351.25;;;26.61
32039;BMP280;18549;42.286;22.688;2022-08-27T09:05:47;95346.94;;;26.68
32039;BMP280;18549;42.286;22.688;2022-08-27T09:08:21;95351.03;;;26.75
32039;BMP280;18549;42.286;22.688;2022-08-27T09:10:54;95350.25;;;26.81
32039;BMP280;18549;42.286;22.688;2022-08-27T09:13:25;95341.06;;;26.87
32039;BMP280;18549;42.286;22.688;2022-08-27T09:16:00;95333.97;;;26.95
32039;BMP280;18549;42.286;22.688;2022-08-27T09:18:27;95327.50;;;26.99
32039;BMP280;18549;42.286;22.688;2022-08-27T09:21:05;95335.47;;;27.09
32039;BMP280;18549;42.286;22.688;2022-08-27T09:23:42;95330.34;;;27.15
32039;BMP280;18549;42.286;22.688;2022-08-27T09:26:19;95326.41;;;27.25
32039;BMP280;18549;42.286;22.688;2022-08-27T09:28:53;95328.87;;;27.32
32039;BMP280;18549;42.286;22.688;2022-08-27T09:31:39;95330.81;;;27.36
32039;BMP280;18549;42.286;22.688;2022-08-27T09:34:06;95329.25;;;27.42
32039;BMP280;18549;42.286;22.688;2022-08-27T09:36:47;95330.78;;;27.49
32039;BMP280;18549;42.286;22.688;2022-08-27T09:39:15;95329.22;;;27.48
32039;BMP280;18549;42.286;22.688;2022-08-27T09:41:46;95329.75;;;27.56
32039;BMP280;18549;42.286;22.688;2022-08-27T09:44:18;95325.22;;;27.58
32039;BMP280;18549;42.286;22.688;2022-08-27T09:46:55;95326.53;;;27.67
32039;BMP280;18549;42.286;22.688;2022-08-27T09:49:24;95321.19;;;27.75
32039;BMP280;18549;42.286;22.688;2022-08-27T09:51:54;95326.84;;;27.77
32039;BMP280;18549;42.286;22.688;2022-08-27T09:54:37;95325.09;;;27.78
32039;BMP280;18549;42.286;22.688;2022-08-27T09:57:06;95320.91;;;27.89
32039;BMP280;18549;42.286;22.688;2022-08-27T09:59:35;95323.19;;;27.97
32039;BMP280;18549;42.286;22.688;2022-08-27T10:02:05;95313.37;;;28.01
32039;BMP280;18549;42.286;22.688;2022-08-27T10:04:41;95318.41;;;28.07
32039;BMP280;18549;42.286;22.688;2022-08-27T10:07:36;95305.75;;;28.19
32039;BMP280;18549;42.286;22.688;2022-08-27T10:10:12;95315.19;;;28.18
32039;BMP280;18549;42.286;22.688;2022-08-27T10:12:50;95312.78;;;28.23
32039;BMP280;18549;42.286;22.688;2022-08-27T10:15:19;95308.81;;;28.27
32039;BMP280;18549;42.286;22.688;2022-08-27T10:17:58;95314.63;;;28.34
32039;BMP280;18549;42.286;22.688;2022-08-27T10:20:33;95307.19;;;28.32
32039;BMP280;18549;42.286;22.688;2022-08-27T10:23:16;95309.09;;;28.37
32039;BMP280;18549;42.286;22.688;2022-08-27T10:25:53;95310.25;;;28.41
32039;BMP280;18549;42.286;22.688;2022-08-27T10:28:30;95305.44;;;28.51
32039;BMP280;18549;42.286;22.688;2022-08-27T10:31:12;95306.16;;;28.57
32039;BMP280;18549;42.286;22.688;2022-08-27T10:33:52;95294.28;;;28.69
32039;BMP280;18549;42.286;22.688;2022-08-27T10:36:29;95299.97;;;28.71
32039;BMP280;18549;42.286;22.688;2022-08-27T10:39:05;95298.00;;;28.85
32039;BMP280;18549;42.286;22.688;2022-08-27T10:41:42;95302.47;;;28.89
32039;BMP280;18549;42.286;22.688;2022-08-27T10:44:33;95307.28;;;28.97
32039;BMP280;18549;42.286;22.688;2022-08-27T10:47:13;95306.53;;;29.08
32039;BMP280;18549;42.286;22.688;2022-08-27T10:49:49;95296.41;;;29.19
32039;BMP280;18549;42.286;22.688;2022-08-27T10:52:22;95295.91;;;29.28
32039;BMP280;18549;42.286;22.688;2022-08-27T10:54:58;95293.59;;;29.38
32039;BMP280;18549;42.286;22.688;2022-08-27T11:00:18;95291.53;;;29.47
32039;BMP280;18549;42.286;22.688;2022-08-27T11:02:49;95286.22;;;29.59
32039;BMP280;18549;42.286;22.688;2022-08-27T11:05:21;95283.59;;;29.66
32039;BMP280;18549;42.286;22.688;2022-08-27T11:07:52;95289.69;;;29.76
32039;BMP280;18549;42.286;22.688;2022-08-27T11:10:27;95286.94;;;29.89
32039;BMP280;18549;42.286;22.688;2022-08-27T11:12:59;95286.84;;;29.95
32039;BMP280;18549;42.286;22.688;2022-08-27T11:15:32;95277.50;;;30.01
32039;BMP280;18549;42.286;22.688;2022-08-27T11:18:04;95282.19;;;30.04
32039;BMP280;18549;42.286;22.688;2022-08-27T11:20:42;95271.16;;;30.15
32039;BMP280;18549;42.286;22.688;2022-08-27T11:23:15;95267.09;;;30.25
32039;BMP280;18549;42.286;22.688;2022-08-27T11:25:49;95265.50;;;30.35
32039;BMP280;18549;42.286;22.688;2022-08-27T11:28:22;95267.50;;;30.45
32039;BMP280;18549;42.286;22.688;2022-08-27T11:30:58;95263.06;;;30.52
32039;BMP280;18549;42.286;22.688;2022-08-27T11:33:34;95256.03;;;30.58
32039;BMP280;18549;42.286;22.688;2022-08-27T11:36:24;95257.75;;;30.69
32039;BMP280;18549;42.286;22.688;2022-08-27T11:39:01;95257.53;;;30.82
32039;BMP280;18549;42.286;22.688;2022-08-27T11:41:43;95247.47;;;30.92
32039;BMP280;18549;42.286;22.688;2022-08-27T11:44:12;95245.94;;;30.91
32039;BMP280;18549;42.286;22.688;2022-08-27T11:46:43;95246.59;;;30.98
32039;BMP280;18549;42.286;22.688;2022-08-27T11:49:24;95245.47;;;30.94
32039;BMP280;18549;42.286;22.688;2022-08-27T11:52:02;95239.47;;;31.00
32039;BMP280;18549;42.286;22.688;2022-08-27T11:54:43;95241.78;;;31.18
32039;BMP280;18549;42.286;22.688;2022-08-27T11:57:25;95243.38;;;31.19
32039;BMP280;18549;42.286;22.688;2022-08-27T11:59:54;95231.66;;;31.23
32039;BMP280;18549;42.286;22.688;2022-08-27T12:02:25;95235.31;;;31.26
32039;BMP280;18549;42.286;22.688;2022-08-27T12:05:04;95236.44;;;31.30
32039;BMP280;18549;42.286;22.688;2022-08-27T12:07:35;95222.72;;;31.36
32039;BMP280;18549;42.286;22.688;2022-08-27T12:10:29;95231.47;;;31.40
32039;BMP280;18549;42.286;22.688;2022-08-27T12:13:11;95220.22;;;31.41
32039;BMP280;18549;42.286;22.688;2022-08-27T12:15:56;95222.47;;;31.54
32039;BMP280;18549;42.286;22.688;2022-08-27T12:18:56;95220.91;;;31.69
32039;BMP280;18549;42.286;22.688;2022-08-27T12:21:34;95216.75;;;31.80
32039;BMP280;18549;42.286;22.688;2022-08-27T12:24:29;95211.22;;;31.88
32039;BMP280;18549;42.286;22.688;2022-08-27T12:27:14;95214.72;;;31.98
32039;BMP280;18549;42.286;22.688;2022-08-27T12:29:48;95205.69;;;31.95
32039;BMP280;18549;42.286;22.688;2022-08-27T12:32:25;95211.28;;;31.92
32039;BMP280;18549;42.286;22.688;2022-08-27T12:34:59;95213.31;;;31.90
32039;BMP280;18549;42.286;22.688;2022-08-27T12:37:30;95202.50;;;32.05
32039;BMP280;18549;42.286;22.688;2022-08-27T12:40:07;95201.63;;;31.99
32039;BMP280;18549;42.286;22.688;2022-08-27T12:42:38;95204.75;;;32.01
32039;BMP280;18549;42.286;22.688;2022-08-27T12:45:17;95202.25;;;32.06
32039;BMP280;18549;42.286;22.688;2022-08-27T12:47:45;95201.38;;;32.17
32039;BMP280;18549;42.286;22.688;2022-08-27T12:50:17;95192.19;;;32.21
32039;BMP280;18549;42.286;22.688;2022-08-27T12:53:16;95186.66;;;32.29
32039;BMP280;18549;42.286;22.688;2022-08-27T12:55:56;95184.78;;;32.24
32039;BMP280;18549;42.286;22.688;2022-08-27T12:58:34;95189.97;;;32.08
32039;BMP280;18549;42.286;22.688;2022-08-27T13:01:31;95183.72;;;32.21
32039;BMP280;18549;42.286;22.688;2022-08-27T13:04:01;95184.63;;;32.31
32039;BMP280;18549;42.286;22.688;2022-08-27T13:06:32;95187.41;;;32.46
32039;BMP280;18549;42.286;22.688;2022-08-27T13:09:01;95182.41;;;32.60
32039;BMP280;18549;42.286;22.688;2022-08-27T13:11:31;95179.94;;;32.70
32039;BMP280;18549;42.286;22.688;2022-08-27T13:14:09;95176.97;;;32.78
32039;BMP280;18549;42.286;22.688;2022-08-27T13:16:43;95173.97;;;32.86
32039;BMP280;18549;42.286;22.688;2022-08-27T13:19:19;95175.78;;;32.86
32039;BMP280;18549;42.286;22.688;2022-08-27T13:21:49;95173.03;;;32.71
32039;BMP280;18549;42.286;22.688;2022-08-27T13:24:19;95170.84;;;32.79
32039;BMP280;18549;42.286;22.688;2022-08-27T13:26:50;95168.37;;;32.89
32039;BMP280;18549;42.286;22.688;2022-08-27T13:29:19;95167.19;;;33.01
32039;BMP280;18549;42.286;22.688;2022-08-27T13:31:49;95169.03;;;33.06
32039;BMP280;18549;42.286;22.688;2022-08-27T13:34:23;95171.81;;;32.99
32039;BMP280;18549;42.286;22.688;2022-08-27T13:36:56;95165.22;;;33.08
32039;BMP280;18549;42.286;22.688;2022-08-27T13:39:25;95159.38;;;33.18
32039;BMP280;18549;42.286;22.688;2022-08-27T13:41:53;95162.53;;;33.24
32039;BMP280;18549;42.286;22.688;2022-08-27T13:44:25;95163.13;;;33.31
32039;BMP280;18549;42.286;22.688;2022-08-27T13:47:00;95161.84;;;33.34
32039;BMP280;18549;42.286;22.688;2022-08-27T13:49:31;95164.75;;;33.42
32039;BMP280;18549;42.286;22.688;2022-08-27T13:52:02;95157.81;;;33.43
32039;BMP280;18549;42.286;22.688;2022-08-27T13:54:33;95155.97;;;33.38
32039;BMP280;18549;42.286;22.688;2022-08-27T13:57:03;95159.09;;;33.45
32039;BMP280;18549;42.286;22.688;2022-08-27T13:59:34;95161.69;;;33.50
32039;BMP280;18549;42.286;22.688;2022-08-27T14:02:18;95154.53;;;33.52
32039;BMP280;18549;42.286;22.688;2022-08-27T14:04:48;95151.44;;;33.50
32039;BMP280;18549;42.286;22.688;2022-08-27T14:07:21;95150.41;;;33.46
32039;BMP280;18549;42.286;22.688;2022-08-27T14:09:53;95152.34;;;33.34
32039;BMP280;18549;42.286;22.688;2022-08-27T14:12:28;95156.88;;;33.27
32039;BMP280;18549;42.286;22.688;2022-08-27T14:14:58;95160.81;;;33.04
32039;BMP280;18549;42.286;22.688;2022-08-27T14:17:35;95158.31;;;32.83
32039;BMP280;18549;42.286;22.688;2022-08-27T14:20:04;95160.44;;;32.69
32039;BMP280;18549;42.286;22.688;2022-08-27T14:22:32;95165.41;;;32.55
32039;BMP280;18549;42.286;22.688;2022-08-27T14:25:00;95168.31;;;32.37
32039;BMP280;18549;42.286;22.688;2022-08-27T14:27:29;95164.03;;;32.26
32039;BMP280;18549;42.286;22.688;2022-08-27T14:29:56;95161.81;;;32.13
32039;BMP280;18549;42.286;22.688;2022-08-27T14:32:24;95158.31;;;31.98
32039;BMP280;18549;42.286;22.688;2022-08-27T14:34:53;95153.84;;;31.89
32039;BMP280;18549;42.286;22.688;2022-08-27T14:37:21;95161.91;;;31.81
32039;BMP280;18549;42.286;22.688;2022-08-27T14:39:48;95151.72;;;31.69
32039;BMP280;18549;42.286;22.688;2022-08-27T14:42:16;95158.25;;;31.60
32039;BMP280;18549;42.286;22.688;2022-08-27T14:44:45;95160.47;;;31.52
32039;BMP280;18549;42.286;22.688;2022-08-27T14:47:14;95158.81;;;31.46
32039;BMP280;18549;42.286;22.688;2022-08-27T14:49:44;95156.25;;;31.46
32039;BMP280;18549;42.286;22.688;2022-08-27T14:52:14;95148.66;;;31.35
32039;BMP280;18549;42.286;22.688;2022-08-27T14:54:42;95155.72;;;31.28
32039;BMP280;18549;42.286;22.688;2022-08-27T14:57:10;95159.59;;;31.30
32039;BMP280;18549;42.286;22.688;2022-08-27T14:59:38;95157.25;;;31.29