sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34460;DHT22;20704;51.260;22.558;2022-07-09T00:00:06;16.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T00:02:55;17.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T00:05:21;17.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T00:07:47;17.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T00:10:13;17.10;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T00:12:39;16.70;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T00:15:06;16.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T00:22:27;16.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T00:24:53;16.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T00:27:19;16.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T00:29:45;16.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T00:34:37;16.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T00:37:04;16.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T00:42:10;16.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T00:44:37;16.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T00:47:07;16.70;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T00:49:39;16.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T00:52:09;16.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T00:54:36;16.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T00:57:03;15.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T01:02:00;16.70;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T01:04:26;16.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T01:06:52;15.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T01:09:18;16.70;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T01:11:44;15.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T01:14:10;16.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T01:16:36;16.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T01:19:06;15.70;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T01:21:34;15.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T01:24:01;15.70;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T01:28:54;16.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T01:31:20;16.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T01:33:46;16.10;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T01:36:12;15.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T01:38:38;16.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T01:43:31;16.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T01:45:59;15.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T01:48:27;15.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T01:53:19;15.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T01:55:45;15.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T02:00:40;15.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T02:03:06;15.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T02:05:32;15.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T02:07:58;15.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T02:10:24;15.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T02:12:50;16.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T02:17:42;15.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T02:20:09;15.70;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T02:22:35;15.70;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T02:25:01;15.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T02:27:27;15.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T02:29:53;15.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T02:32:19;15.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T02:34:45;15.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T02:37:11;15.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T02:42:04;15.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T02:44:30;15.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T02:46:56;15.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T02:49:22;15.10;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T02:51:49;14.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T02:54:15;15.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T02:56:41;14.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T02:59:07;15.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T03:03:59;14.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T03:06:25;15.10;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T03:08:51;15.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T03:11:17;15.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T03:13:43;15.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T03:16:09;15.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T03:18:35;15.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T03:23:29;16.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T03:25:55;15.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T03:28:22;16.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T03:30:48;16.10;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T03:33:14;16.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T03:35:40;16.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T03:38:06;16.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T03:40:33;16.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T03:42:59;16.70;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T03:45:25;16.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T03:47:51;17.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T03:50:17;17.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T03:52:43;17.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T03:55:09;17.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T03:57:35;18.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T04:00:01;18.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T04:02:38;18.10;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T04:05:07;18.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T04:07:33;18.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T04:12:25;18.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T04:14:51;19.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T04:17:18;18.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T04:19:43;19.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T04:22:09;19.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T04:24:35;19.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T04:27:01;19.70;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T04:31:54;20.10;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T04:34:20;20.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T04:36:46;20.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T04:39:12;20.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T04:41:38;21.10;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T04:44:04;21.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T04:46:30;21.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T04:48:58;21.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T04:51:24;21.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T04:53:50;22.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T04:56:16;22.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T05:01:21;22.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T05:06:18;23.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T05:08:45;23.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T05:11:11;23.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T05:13:37;24.10;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T05:16:06;24.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T05:18:33;24.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T05:20:59;24.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T05:23:25;24.70;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T05:28:19;24.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T05:30:45;24.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T05:33:11;24.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T05:35:37;24.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T05:38:03;25.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T05:40:29;25.10;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T05:42:55;25.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T05:45:21;25.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T05:47:47;25.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T05:50:13;25.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T05:52:39;25.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T05:55:05;25.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T05:59:58;24.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T06:02:24;25.70;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T06:04:50;25.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T06:07:16;25.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T06:09:42;26.10;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T06:12:08;26.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T06:14:34;26.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T06:17:00;26.70;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T06:19:33;27.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T06:22:00;27.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T06:24:26;27.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T06:26:52;27.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T06:29:19;27.40;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T06:31:46;27.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T06:34:12;28.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T06:36:38;28.00;98.60
34460;DHT22;20704;51.260;22.558;2022-07-09T06:39:04;27.90;98.00
34460;DHT22;20704;51.260;22.558;2022-07-09T06:41:49;27.50;98.20
34460;DHT22;20704;51.260;22.558;2022-07-09T06:44:15;27.00;98.40
34460;DHT22;20704;51.260;22.558;2022-07-09T06:46:41;26.50;99.00
34460;DHT22;20704;51.260;22.558;2022-07-09T06:49:07;25.90;99.80
34460;DHT22;20704;51.260;22.558;2022-07-09T06:51:33;25.50;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T06:53:59;25.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T06:56:25;25.30;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T06:58:51;25.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T07:01:17;25.20;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T07:03:43;25.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T07:06:09;24.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T07:08:35;24.70;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T07:11:01;25.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T07:13:27;24.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T07:15:53;24.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T07:18:19;24.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T07:20:45;24.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T07:25:37;24.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T07:28:03;24.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T07:30:30;24.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T07:32:59;24.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T07:35:25;24.80;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T07:37:51;24.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T07:40:17;25.40;99.70
34460;DHT22;20704;51.260;22.558;2022-07-09T07:42:43;25.80;99.30
34460;DHT22;20704;51.260;22.558;2022-07-09T07:45:10;25.60;97.50
34460;DHT22;20704;51.260;22.558;2022-07-09T07:47:36;25.60;97.60
34460;DHT22;20704;51.260;22.558;2022-07-09T07:50:03;26.20;97.90
34460;DHT22;20704;51.260;22.558;2022-07-09T07:52:29;26.60;96.60
34460;DHT22;20704;51.260;22.558;2022-07-09T07:54:55;27.00;96.90
34460;DHT22;20704;51.260;22.558;2022-07-09T07:57:21;27.00;94.30
34460;DHT22;20704;51.260;22.558;2022-07-09T07:59:47;27.00;95.10
34460;DHT22;20704;51.260;22.558;2022-07-09T08:02:13;27.60;94.50
34460;DHT22;20704;51.260;22.558;2022-07-09T08:04:40;28.00;93.90
34460;DHT22;20704;51.260;22.558;2022-07-09T08:07:06;28.30;92.80
34460;DHT22;20704;51.260;22.558;2022-07-09T08:09:33;28.50;92.20
34460;DHT22;20704;51.260;22.558;2022-07-09T08:14:26;28.80;90.30
34460;DHT22;20704;51.260;22.558;2022-07-09T08:16:52;28.70;90.20
34460;DHT22;20704;51.260;22.558;2022-07-09T08:19:19;28.50;90.70
34460;DHT22;20704;51.260;22.558;2022-07-09T08:21:45;28.80;90.50
34460;DHT22;20704;51.260;22.558;2022-07-09T08:24:11;29.10;89.70
34460;DHT22;20704;51.260;22.558;2022-07-09T08:26:37;28.80;88.70
34460;DHT22;20704;51.260;22.558;2022-07-09T08:29:03;28.70;89.40
34460;DHT22;20704;51.260;22.558;2022-07-09T08:31:29;28.80;89.50
34460;DHT22;20704;51.260;22.558;2022-07-09T08:33:55;27.90;87.50
34460;DHT22;20704;51.260;22.558;2022-07-09T08:36:21;28.00;88.80
34460;DHT22;20704;51.260;22.558;2022-07-09T08:38:47;27.80;90.00
34460;DHT22;20704;51.260;22.558;2022-07-09T08:41:15;27.60;90.30
34460;DHT22;20704;51.260;22.558;2022-07-09T08:43:50;27.00;90.50
34460;DHT22;20704;51.260;22.558;2022-07-09T08:46:17;26.60;90.80
34460;DHT22;20704;51.260;22.558;2022-07-09T08:48:44;26.10;91.40
34460;DHT22;20704;51.260;22.558;2022-07-09T08:51:11;26.00;92.20
34460;DHT22;20704;51.260;22.558;2022-07-09T08:53:42;25.70;92.80
34460;DHT22;20704;51.260;22.558;2022-07-09T08:56:09;25.50;93.50
34460;DHT22;20704;51.260;22.558;2022-07-09T08:58:35;26.10;93.90
34460;DHT22;20704;51.260;22.558;2022-07-09T09:01:02;26.90;93.70
34460;DHT22;20704;51.260;22.558;2022-07-09T09:03:30;27.30;92.90
34460;DHT22;20704;51.260;22.558;2022-07-09T09:06:04;27.60;92.80
34460;DHT22;20704;51.260;22.558;2022-07-09T09:08:44;28.00;92.80
34460;DHT22;20704;51.260;22.558;2022-07-09T09:11:15;28.30;92.30
34460;DHT22;20704;51.260;22.558;2022-07-09T09:13:47;28.40;91.20
34460;DHT22;20704;51.260;22.558;2022-07-09T09:16:14;27.80;90.00
34460;DHT22;20704;51.260;22.558;2022-07-09T09:18:43;27.80;89.50
34460;DHT22;20704;51.260;22.558;2022-07-09T09:21:11;27.20;89.80
34460;DHT22;20704;51.260;22.558;2022-07-09T09:23:45;26.90;90.80
34460;DHT22;20704;51.260;22.558;2022-07-09T09:26:20;27.10;90.30
34460;DHT22;20704;51.260;22.558;2022-07-09T09:31:19;27.40;90.80
34460;DHT22;20704;51.260;22.558;2022-07-09T09:33:45;26.90;90.80
34460;DHT22;20704;51.260;22.558;2022-07-09T09:36:22;26.60;91.20
34460;DHT22;20704;51.260;22.558;2022-07-09T09:41:22;26.50;90.80
34460;DHT22;20704;51.260;22.558;2022-07-09T09:43:48;26.90;90.70
34460;DHT22;20704;51.260;22.558;2022-07-09T09:46:17;26.50;90.90
34460;DHT22;20704;51.260;22.558;2022-07-09T09:48:44;26.20;91.20
34460;DHT22;20704;51.260;22.558;2022-07-09T09:51:10;26.00;91.40
34460;DHT22;20704;51.260;22.558;2022-07-09T09:53:40;26.10;91.60
34460;DHT22;20704;51.260;22.558;2022-07-09T09:56:08;26.40;91.70
34460;DHT22;20704;51.260;22.558;2022-07-09T09:58:35;26.60;91.60
34460;DHT22;20704;51.260;22.558;2022-07-09T10:01:02;26.80;91.90
34460;DHT22;20704;51.260;22.558;2022-07-09T10:03:29;27.10;91.80
34460;DHT22;20704;51.260;22.558;2022-07-09T10:10:51;26.10;91.30
34460;DHT22;20704;51.260;22.558;2022-07-09T10:13:24;25.60;92.00
34460;DHT22;20704;51.260;22.558;2022-07-09T10:18:17;24.90;93.10
34460;DHT22;20704;51.260;22.558;2022-07-09T10:20:44;24.60;94.30
34460;DHT22;20704;51.260;22.558;2022-07-09T10:23:25;24.30;95.10
34460;DHT22;20704;51.260;22.558;2022-07-09T10:25:52;24.00;96.30
34460;DHT22;20704;51.260;22.558;2022-07-09T10:28:22;23.70;96.30
34460;DHT22;20704;51.260;22.558;2022-07-09T10:30:51;23.60;96.90
34460;DHT22;20704;51.260;22.558;2022-07-09T10:33:23;23.40;96.90
34460;DHT22;20704;51.260;22.558;2022-07-09T10:35:51;23.40;97.20
34460;DHT22;20704;51.260;22.558;2022-07-09T10:38:18;23.30;97.30
34460;DHT22;20704;51.260;22.558;2022-07-09T10:40:47;23.40;97.70
34460;DHT22;20704;51.260;22.558;2022-07-09T10:43:14;24.00;97.80
34460;DHT22;20704;51.260;22.558;2022-07-09T10:45:41;24.50;97.10
34460;DHT22;20704;51.260;22.558;2022-07-09T10:48:09;24.70;96.70
34460;DHT22;20704;51.260;22.558;2022-07-09T10:50:37;24.50;96.40
34460;DHT22;20704;51.260;22.558;2022-07-09T10:53:04;24.60;96.30
34460;DHT22;20704;51.260;22.558;2022-07-09T10:55:31;24.30;96.10
34460;DHT22;20704;51.260;22.558;2022-07-09T10:57:58;24.10;96.70
34460;DHT22;20704;51.260;22.558;2022-07-09T11:00:25;24.00;96.90
34460;DHT22;20704;51.260;22.558;2022-07-09T11:02:52;23.70;97.40
34460;DHT22;20704;51.260;22.558;2022-07-09T11:05:19;23.40;97.70
34460;DHT22;20704;51.260;22.558;2022-07-09T11:07:54;23.00;98.30
34460;DHT22;20704;51.260;22.558;2022-07-09T11:10:21;22.90;99.20
34460;DHT22;20704;51.260;22.558;2022-07-09T11:12:47;22.90;99.20
34460;DHT22;20704;51.260;22.558;2022-07-09T11:15:20;22.80;99.50
34460;DHT22;20704;51.260;22.558;2022-07-09T11:18:04;22.90;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T11:20:32;23.00;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T11:23:02;23.10;99.70
34460;DHT22;20704;51.260;22.558;2022-07-09T11:25:28;23.50;99.80
34460;DHT22;20704;51.260;22.558;2022-07-09T11:27:56;25.60;99.90
34460;DHT22;20704;51.260;22.558;2022-07-09T11:30:22;24.40;98.80
34460;DHT22;20704;51.260;22.558;2022-07-09T11:32:49;24.50;97.80
34460;DHT22;20704;51.260;22.558;2022-07-09T11:35:35;24.40;97.00
34460;DHT22;20704;51.260;22.558;2022-07-09T11:38:04;24.90;97.20
34460;DHT22;20704;51.260;22.558;2022-07-09T11:40:33;25.30;96.70
34460;DHT22;20704;51.260;22.558;2022-07-09T11:42:59;25.30;96.30
34460;DHT22;20704;51.260;22.558;2022-07-09T11:45:27;25.40;95.90
34460;DHT22;20704;51.260;22.558;2022-07-09T11:48:09;25.40;95.60
34460;DHT22;20704;51.260;22.558;2022-07-09T11:50:43;25.30;94.10
34460;DHT22;20704;51.260;22.558;2022-07-09T11:53:23;25.30;94.50
34460;DHT22;20704;51.260;22.558;2022-07-09T11:56:01;25.10;94.90
34460;DHT22;20704;51.260;22.558;2022-07-09T11:58:29;25.00;95.50
34460;DHT22;20704;51.260;22.558;2022-07-09T12:00:56;24.80;95.90
34460;DHT22;20704;51.260;22.558;2022-07-09T12:03:26;24.90;96.60
34460;DHT22;20704;51.260;22.558;2022-07-09T12:05:52;24.90;96.60
34460;DHT22;20704;51.260;22.558;2022-07-09T12:08:29;24.90;96.30
34460;DHT22;20704;51.260;22.558;2022-07-09T12:10:56;25.10;96.00
34460;DHT22;20704;51.260;22.558;2022-07-09T12:13:23;25.30;96.30
34460;DHT22;20704;51.260;22.558;2022-07-09T12:15:49;25.30;95.90
34460;DHT22;20704;51.260;22.558;2022-07-09T12:18:15;25.60;95.80
34460;DHT22;20704;51.260;22.558;2022-07-09T12:20:41;25.40;94.70
34460;DHT22;20704;51.260;22.558;2022-07-09T12:23:07;25.30;94.90
34460;DHT22;20704;51.260;22.558;2022-07-09T12:25:33;25.00;94.70
34460;DHT22;20704;51.260;22.558;2022-07-09T12:27:59;24.90;95.00
34460;DHT22;20704;51.260;22.558;2022-07-09T12:32:55;24.50;95.60
34460;DHT22;20704;51.260;22.558;2022-07-09T12:35:21;24.40;96.00
34460;DHT22;20704;51.260;22.558;2022-07-09T12:37:47;24.30;95.80
34460;DHT22;20704;51.260;22.558;2022-07-09T12:40:13;24.20;95.60
34460;DHT22;20704;51.260;22.558;2022-07-09T12:42:39;24.10;95.50
34460;DHT22;20704;51.260;22.558;2022-07-09T12:45:06;24.20;95.40
34460;DHT22;20704;51.260;22.558;2022-07-09T12:47:32;24.30;95.10
34460;DHT22;20704;51.260;22.558;2022-07-09T12:49:59;24.60;94.90
34460;DHT22;20704;51.260;22.558;2022-07-09T12:52:25;24.80;94.50
34460;DHT22;20704;51.260;22.558;2022-07-09T12:54:52;24.90;93.70
34460;DHT22;20704;51.260;22.558;2022-07-09T12:57:18;25.00;93.60
34460;DHT22;20704;51.260;22.558;2022-07-09T12:59:44;25.20;93.70
34460;DHT22;20704;51.260;22.558;2022-07-09T13:02:10;25.20;93.80
34460;DHT22;20704;51.260;22.558;2022-07-09T13:04:36;25.20;93.40
34460;DHT22;20704;51.260;22.558;2022-07-09T13:07:02;25.40;93.20
34460;DHT22;20704;51.260;22.558;2022-07-09T13:09:28;25.60;92.80
34460;DHT22;20704;51.260;22.558;2022-07-09T13:11:54;25.70;92.40
34460;DHT22;20704;51.260;22.558;2022-07-09T13:14:20;25.60;92.10
34460;DHT22;20704;51.260;22.558;2022-07-09T13:16:46;25.60;91.80
34460;DHT22;20704;51.260;22.558;2022-07-09T13:19:12;25.60;91.90
34460;DHT22;20704;51.260;22.558;2022-07-09T13:21:38;25.80;92.30
34460;DHT22;20704;51.260;22.558;2022-07-09T13:24:05;25.90;91.90
34460;DHT22;20704;51.260;22.558;2022-07-09T13:26:31;26.00;91.70
34460;DHT22;20704;51.260;22.558;2022-07-09T13:28:57;26.10;91.90
34460;DHT22;20704;51.260;22.558;2022-07-09T13:31:23;26.10;91.70
34460;DHT22;20704;51.260;22.558;2022-07-09T13:33:49;26.00;91.50
34460;DHT22;20704;51.260;22.558;2022-07-09T13:36:15;26.20;91.10
34460;DHT22;20704;51.260;22.558;2022-07-09T13:38:41;26.30;91.20
34460;DHT22;20704;51.260;22.558;2022-07-09T13:41:07;26.30;91.10
34460;DHT22;20704;51.260;22.558;2022-07-09T13:43:33;26.00;91.10
34460;DHT22;20704;51.260;22.558;2022-07-09T13:45:59;26.00;91.20
34460;DHT22;20704;51.260;22.558;2022-07-09T13:48:26;25.80;90.80
34460;DHT22;20704;51.260;22.558;2022-07-09T13:50:53;25.60;90.70
34460;DHT22;20704;51.260;22.558;2022-07-09T13:53:19;25.40;90.90
34460;DHT22;20704;51.260;22.558;2022-07-09T13:55:46;25.20;91.30
34460;DHT22;20704;51.260;22.558;2022-07-09T13:58:12;25.10;90.80
34460;DHT22;20704;51.260;22.558;2022-07-09T14:00:38;24.90;90.10
34460;DHT22;20704;51.260;22.558;2022-07-09T14:03:04;24.60;90.00
34460;DHT22;20704;51.260;22.558;2022-07-09T14:05:31;24.60;90.00
34460;DHT22;20704;51.260;22.558;2022-07-09T14:07:58;24.40;90.40
34460;DHT22;20704;51.260;22.558;2022-07-09T14:10:24;24.30;90.90
34460;DHT22;20704;51.260;22.558;2022-07-09T14:12:50;24.20;91.20
34460;DHT22;20704;51.260;22.558;2022-07-09T14:17:43;24.10;90.50
34460;DHT22;20704;51.260;22.558;2022-07-09T14:20:10;23.90;91.20
34460;DHT22;20704;51.260;22.558;2022-07-09T14:22:36;23.70;91.00
34460;DHT22;20704;51.260;22.558;2022-07-09T14:25:03;23.80;91.40
34460;DHT22;20704;51.260;22.558;2022-07-09T14:27:30;23.80;91.70
34460;DHT22;20704;51.260;22.558;2022-07-09T14:29:57;23.80;92.00
34460;DHT22;20704;51.260;22.558;2022-07-09T14:32:23;23.90;92.20
34460;DHT22;20704;51.260;22.558;2022-07-09T14:34:49;24.00;92.20
34460;DHT22;20704;51.260;22.558;2022-07-09T14:37:16;24.20;91.80
34460;DHT22;20704;51.260;22.558;2022-07-09T14:39:42;24.30;91.60
34460;DHT22;20704;51.260;22.558;2022-07-09T14:42:08;24.30;91.30
34460;DHT22;20704;51.260;22.558;2022-07-09T14:44:34;24.10;91.10
34460;DHT22;20704;51.260;22.558;2022-07-09T14:47:00;24.10;90.70
34460;DHT22;20704;51.260;22.558;2022-07-09T14:49:26;24.00;90.80
34460;DHT22;20704;51.260;22.558;2022-07-09T14:51:53;23.90;91.10
34460;DHT22;20704;51.260;22.558;2022-07-09T14:54:19;23.70;91.60
34460;DHT22;20704;51.260;22.558;2022-07-09T14:56:45;23.80;91.60
34460;DHT22;20704;51.260;22.558;2022-07-09T14:59:11;23.80;91.60
34460;DHT22;20704;51.260;22.558;2022-07-09T15:01:43;23.80;91.90
34460;DHT22;20704;51.260;22.558;2022-07-09T15:04:09;23.80;91.90
34460;DHT22;20704;51.260;22.558;2022-07-09T15:06:35;23.70;91.80
34460;DHT22;20704;51.260;22.558;2022-07-09T15:09:01;23.60;91.90
34460;DHT22;20704;51.260;22.558;2022-07-09T15:11:27;23.60;92.00
34460;DHT22;20704;51.260;22.558;2022-07-09T15:16:19;23.40;92.10
34460;DHT22;20704;51.260;22.558;2022-07-09T15:18:45;23.40;92.40
34460;DHT22;20704;51.260;22.558;2022-07-09T15:21:11;23.30;92.40
34460;DHT22;20704;51.260;22.558;2022-07-09T15:23:37;23.30;92.60
34460;DHT22;20704;51.260;22.558;2022-07-09T15:26:03;23.20;92.90
34460;DHT22;20704;51.260;22.558;2022-07-09T15:28:29;23.10;93.30
34460;DHT22;20704;51.260;22.558;2022-07-09T15:30:55;23.20;93.30
34460;DHT22;20704;51.260;22.558;2022-07-09T15:33:21;23.20;93.50
34460;DHT22;20704;51.260;22.558;2022-07-09T15:35:47;23.20;93.80
34460;DHT22;20704;51.260;22.558;2022-07-09T15:38:13;23.20;93.80
34460;DHT22;20704;51.260;22.558;2022-07-09T15:40:39;23.30;94.10
34460;DHT22;20704;51.260;22.558;2022-07-09T15:43:05;24.90;94.60
34460;DHT22;20704;51.260;22.558;2022-07-09T15:45:33;23.40;94.40
34460;DHT22;20704;51.260;22.558;2022-07-09T15:47:59;23.30;94.50
34460;DHT22;20704;51.260;22.558;2022-07-09T15:50:25;23.20;95.00
34460;DHT22;20704;51.260;22.558;2022-07-09T15:52:51;23.20;95.10
34460;DHT22;20704;51.260;22.558;2022-07-09T15:55:17;23.10;95.40
34460;DHT22;20704;51.260;22.558;2022-07-09T15:57:43;23.10;95.40
34460;DHT22;20704;51.260;22.558;2022-07-09T16:00:11;23.10;95.50
34460;DHT22;20704;51.260;22.558;2022-07-09T16:02:39;23.00;96.00
34460;DHT22;20704;51.260;22.558;2022-07-09T16:05:06;22.90;95.90
34460;DHT22;20704;51.260;22.558;2022-07-09T16:07:33;22.90;95.60
34460;DHT22;20704;51.260;22.558;2022-07-09T16:12:25;22.80;95.90
34460;DHT22;20704;51.260;22.558;2022-07-09T16:15:10;22.80;96.40
34460;DHT22;20704;51.260;22.558;2022-07-09T16:17:37;22.80;96.50
34460;DHT22;20704;51.260;22.558;2022-07-09T16:20:03;22.60;96.40
34460;DHT22;20704;51.260;22.558;2022-07-09T16:22:29;22.60;96.80
34460;DHT22;20704;51.260;22.558;2022-07-09T16:24:55;22.70;97.70
34460;DHT22;20704;51.260;22.558;2022-07-09T16:29:48;22.50;96.70