sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33794;SDS011;51430;52.242;21.118;2022-10-16T00:02:52;19.10;;;14.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T00:06:30;17.80;;;15.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T00:10:07;17.10;;;13.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T00:13:45;18.20;;;15.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T00:17:23;17.00;;;15.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T00:21:07;18.50;;;14.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T00:24:52;17.40;;;15.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T00:28:30;17.30;;;15.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T00:32:07;19.50;;;16.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T00:35:45;17.70;;;15.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T00:39:23;22.20;;;17.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T00:43:00;18.50;;;16.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T00:46:39;21.80;;;17.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T00:50:22;22.20;;;18.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T00:54:00;22.40;;;19.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T00:57:39;22.10;;;19.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T01:01:17;24.40;;;19.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T01:04:55;23.20;;;20.10;;
33794;SDS011;51430;52.242;21.118;2022-10-16T01:08:34;28.20;;;21.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T01:24:08;23.30;;;19.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T01:27:54;23.40;;;18.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T01:31:34;25.70;;;19.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T01:35:24;22.40;;;18.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T01:39:08;22.70;;;18.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T01:42:52;23.10;;;19.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T01:46:39;22.40;;;19.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T01:50:18;24.00;;;19.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T01:53:57;22.00;;;19.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T01:57:36;23.40;;;20.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T02:01:19;23.40;;;20.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T02:04:58;26.60;;;19.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T02:08:40;24.40;;;20.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T02:12:27;24.10;;;20.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T02:16:08;23.50;;;21.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T02:19:46;23.10;;;20.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T02:31:02;23.90;;;21.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T02:34:42;25.60;;;21.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T02:38:22;27.50;;;22.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T02:42:00;25.20;;;21.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T02:45:38;24.70;;;22.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T02:49:16;25.30;;;21.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T02:52:53;27.30;;;21.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T02:56:32;24.40;;;21.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T03:00:09;27.10;;;21.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T03:03:49;23.50;;;21.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T03:07:26;24.20;;;21.10;;
33794;SDS011;51430;52.242;21.118;2022-10-16T03:11:04;23.70;;;21.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T03:14:42;25.70;;;21.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T03:18:20;23.40;;;20.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T03:21:57;26.20;;;20.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T03:25:35;24.40;;;20.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T03:29:13;25.60;;;20.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T03:32:50;23.80;;;21.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T03:36:30;24.90;;;20.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T03:40:07;23.30;;;19.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T03:43:45;23.50;;;21.10;;
33794;SDS011;51430;52.242;21.118;2022-10-16T03:47:23;26.20;;;20.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T03:51:00;22.90;;;19.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T03:54:38;24.80;;;20.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T03:58:16;23.60;;;20.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T04:01:53;23.80;;;19.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T04:05:31;24.30;;;19.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T04:09:09;23.40;;;19.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T04:12:46;26.60;;;20.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T04:16:24;24.00;;;20.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T04:20:02;22.90;;;20.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T04:23:39;21.80;;;19.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T04:27:17;24.10;;;19.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T04:30:55;24.70;;;19.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T04:34:32;22.00;;;19.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T04:38:10;21.40;;;19.10;;
33794;SDS011;51430;52.242;21.118;2022-10-16T04:41:48;27.70;;;20.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T04:45:25;21.10;;;19.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T04:49:04;23.60;;;19.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T04:52:41;22.90;;;19.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T04:56:18;24.50;;;19.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T04:59:57;23.60;;;19.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T05:03:35;21.00;;;18.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T05:07:13;21.60;;;19.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T05:10:53;20.80;;;18.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T05:14:30;24.80;;;20.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T05:18:06;23.00;;;18.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T05:21:44;24.70;;;20.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T05:25:23;22.90;;;19.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T05:29:00;23.70;;;18.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T05:32:38;23.60;;;19.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T05:36:16;24.30;;;18.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T05:39:55;20.70;;;18.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T05:43:32;21.00;;;17.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T05:47:09;21.40;;;16.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T05:50:48;22.50;;;18.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T05:54:25;21.50;;;18.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T05:58:03;20.40;;;17.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T06:01:40;19.90;;;17.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T06:05:18;22.70;;;18.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T06:08:56;20.60;;;17.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T06:12:36;21.10;;;18.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T06:16:13;20.10;;;18.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T06:19:51;19.80;;;17.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T06:23:29;19.00;;;17.10;;
33794;SDS011;51430;52.242;21.118;2022-10-16T06:27:09;21.30;;;17.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T06:30:45;19.60;;;17.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T06:34:23;18.80;;;16.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T06:38:00;21.70;;;16.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T06:41:38;18.40;;;16.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T06:45:16;17.90;;;16.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T06:48:53;19.50;;;16.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T06:52:32;17.30;;;15.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T06:56:13;17.20;;;15.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T06:59:50;16.60;;;14.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T07:03:30;17.70;;;14.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T07:07:07;16.70;;;14.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T07:10:45;16.70;;;15.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T07:14:22;15.90;;;14.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T07:18:20;17.60;;;14.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T07:21:40;15.70;;;14.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T07:25:17;18.60;;;15.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T07:28:54;17.00;;;15.10;;
33794;SDS011;51430;52.242;21.118;2022-10-16T07:32:32;17.30;;;14.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T07:36:11;16.40;;;14.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T07:39:52;17.50;;;14.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T07:43:29;16.80;;;14.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T07:47:07;16.00;;;14.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T07:50:44;16.90;;;14.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T07:54:22;17.00;;;15.10;;
33794;SDS011;51430;52.242;21.118;2022-10-16T07:58:00;17.70;;;13.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T08:01:37;16.40;;;13.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T08:05:15;18.30;;;13.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T08:08:53;15.30;;;12.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T08:12:30;16.30;;;12.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T08:16:08;14.20;;;12.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T08:19:46;13.20;;;11.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T08:23:27;12.60;;;11.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T08:27:05;12.60;;;11.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T08:30:43;14.70;;;12.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T08:34:20;14.00;;;11.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T08:37:59;12.00;;;10.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T08:49:33;12.00;;;10.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T08:53:14;13.60;;;11.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T08:56:55;12.90;;;11.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T09:00:34;13.20;;;11.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T09:26:44;11.60;;;10.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T09:30:22;13.40;;;10.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T09:34:04;12.40;;;10.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T09:37:45;11.80;;;10.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T09:41:25;11.90;;;10.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T09:45:03;12.20;;;10.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T09:48:44;12.10;;;10.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T09:52:25;14.20;;;11.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T09:56:02;10.80;;;9.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T09:59:49;11.50;;;10.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T10:03:39;10.70;;;9.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T10:07:23;10.90;;;9.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T10:11:10;10.60;;;9.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T10:14:52;10.50;;;9.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T10:18:36;14.60;;;10.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T10:26:03;11.90;;;9.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T10:33:41;11.40;;;10.10;;
33794;SDS011;51430;52.242;21.118;2022-10-16T10:38:26;11.40;;;10.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T10:45:58;11.20;;;9.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T10:49:53;11.20;;;9.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T11:01:59;11.80;;;9.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T11:10:26;10.60;;;9.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T11:14:21;10.50;;;8.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T11:18:06;9.40;;;8.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T11:22:42;11.00;;;8.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T11:26:02;9.80;;;8.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T11:29:46;11.00;;;8.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T11:33:46;10.50;;;8.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T11:37:51;11.40;;;8.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T11:41:34;10.40;;;9.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T11:45:38;10.00;;;8.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T11:49:19;10.80;;;8.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T11:56:43;11.10;;;8.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T12:00:24;10.10;;;8.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T12:04:14;8.70;;;8.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T12:08:15;8.90;;;7.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T12:11:53;9.40;;;7.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T12:15:32;8.90;;;8.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T12:19:30;8.60;;;7.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T12:23:16;9.10;;;8.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T12:26:59;9.40;;;8.10;;
33794;SDS011;51430;52.242;21.118;2022-10-16T12:30:36;9.50;;;7.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T12:34:17;9.90;;;8.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T12:38:19;8.40;;;7.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T12:42:01;11.10;;;8.10;;
33794;SDS011;51430;52.242;21.118;2022-10-16T12:46:45;9.20;;;8.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T12:50:22;8.90;;;8.10;;
33794;SDS011;51430;52.242;21.118;2022-10-16T12:58:09;13.30;;;8.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T13:05:38;9.60;;;8.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T13:13:37;8.70;;;7.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T13:17:37;9.60;;;8.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T13:25:34;10.10;;;9.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T13:29:21;9.70;;;8.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T13:36:44;10.70;;;8.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T13:40:23;11.70;;;8.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T13:44:01;11.40;;;8.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T13:47:41;9.60;;;8.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T13:51:18;10.30;;;9.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T13:54:55;8.70;;;7.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T13:58:38;9.30;;;8.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T14:02:35;9.50;;;8.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T14:05:53;8.70;;;7.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T14:09:33;8.50;;;7.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T14:13:15;12.40;;;8.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T14:16:55;11.60;;;7.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T14:20:33;9.00;;;8.10;;
33794;SDS011;51430;52.242;21.118;2022-10-16T14:24:11;9.70;;;8.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T14:31:57;9.20;;;8.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T14:35:40;11.60;;;8.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T14:39:19;9.90;;;8.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T14:42:59;11.50;;;8.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T14:46:36;10.30;;;8.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T14:50:16;10.10;;;9.10;;
33794;SDS011;51430;52.242;21.118;2022-10-16T14:53:54;8.50;;;7.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T14:57:35;10.70;;;8.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T15:01:15;9.90;;;8.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T15:04:52;10.90;;;8.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T15:08:30;11.30;;;9.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T15:12:07;9.90;;;8.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T15:15:46;9.80;;;8.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T15:19:25;11.10;;;9.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T15:23:06;9.00;;;8.10;;
33794;SDS011;51430;52.242;21.118;2022-10-16T15:26:49;11.00;;;9.10;;
33794;SDS011;51430;52.242;21.118;2022-10-16T15:30:26;9.60;;;8.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T15:34:04;11.60;;;9.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T15:37:42;10.70;;;8.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T15:41:20;9.70;;;8.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T15:44:59;11.90;;;8.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T15:48:37;10.40;;;9.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T15:52:14;10.00;;;9.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T15:55:53;12.40;;;9.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T15:59:29;10.10;;;9.10;;
33794;SDS011;51430;52.242;21.118;2022-10-16T16:03:08;13.60;;;9.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T16:06:46;10.80;;;9.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T16:10:23;10.80;;;9.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T16:14:00;12.80;;;10.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T16:17:38;14.50;;;10.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T16:21:16;13.30;;;10.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T16:24:54;11.40;;;10.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T16:28:31;12.80;;;10.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T16:32:10;11.70;;;9.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T16:35:46;13.30;;;10.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T16:39:24;11.40;;;10.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T16:43:01;14.50;;;10.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T16:46:40;13.50;;;10.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T16:50:19;12.30;;;10.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T16:53:56;12.30;;;10.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T16:57:34;11.80;;;10.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T17:01:12;14.40;;;11.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T17:04:56;12.50;;;11.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T17:08:37;15.40;;;11.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T17:12:14;15.10;;;12.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T17:15:53;18.50;;;12.10;;
33794;SDS011;51430;52.242;21.118;2022-10-16T17:19:30;14.20;;;12.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T17:23:07;15.50;;;12.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T17:26:45;13.80;;;12.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T17:30:25;16.40;;;12.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T17:34:02;19.80;;;13.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T17:37:40;15.60;;;13.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T17:41:19;15.90;;;13.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T17:44:58;16.30;;;14.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T17:48:38;15.80;;;13.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T17:52:15;15.40;;;13.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T17:55:54;21.20;;;15.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T17:59:40;19.70;;;17.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T18:03:16;23.40;;;19.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T18:06:53;21.30;;;17.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T18:10:44;20.00;;;17.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T18:14:26;19.20;;;17.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T18:18:04;22.40;;;16.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T18:21:44;22.80;;;17.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T18:25:20;23.20;;;20.10;;
33794;SDS011;51430;52.242;21.118;2022-10-16T18:28:58;21.20;;;18.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T18:32:36;23.10;;;16.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T18:36:14;20.30;;;18.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T18:39:52;22.40;;;17.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T18:43:29;22.00;;;16.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T18:47:09;22.20;;;19.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T18:50:47;22.70;;;18.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T18:54:25;22.70;;;19.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T18:58:02;23.70;;;19.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T19:01:39;26.70;;;19.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T19:05:18;25.00;;;19.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T19:08:55;22.40;;;19.10;;
33794;SDS011;51430;52.242;21.118;2022-10-16T19:12:52;25.20;;;19.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T19:16:50;21.40;;;18.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T19:20:47;21.70;;;18.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T19:24:45;21.40;;;17.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T19:28:28;21.50;;;18.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T19:32:05;19.70;;;16.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T19:36:07;25.50;;;17.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T19:40:09;20.50;;;18.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T19:44:11;22.30;;;18.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T19:48:13;26.20;;;18.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T19:52:10;20.20;;;18.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T19:56:17;24.10;;;20.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T19:59:57;26.20;;;19.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T20:03:36;22.30;;;19.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T20:07:17;26.20;;;20.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T20:10:57;21.30;;;19.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T20:14:50;23.10;;;20.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T20:18:28;23.70;;;20.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T20:22:06;23.20;;;20.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T20:25:46;26.80;;;19.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T20:29:44;21.80;;;19.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T20:33:41;23.60;;;20.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T20:37:29;26.00;;;20.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T20:41:30;23.90;;;20.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T20:45:28;24.10;;;18.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T20:49:25;22.90;;;20.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T20:53:36;23.60;;;18.40;;
33794;SDS011;51430;52.242;21.118;2022-10-16T20:57:35;22.40;;;19.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T21:01:33;24.10;;;18.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T21:05:32;19.80;;;17.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T21:09:32;21.10;;;18.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T21:13:30;21.70;;;19.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T21:17:29;25.60;;;19.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T21:21:29;25.60;;;20.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T21:25:29;22.10;;;19.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T21:29:27;24.10;;;21.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T21:33:25;24.00;;;21.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T21:37:23;27.40;;;21.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T21:41:22;26.00;;;23.10;;
33794;SDS011;51430;52.242;21.118;2022-10-16T21:45:22;25.00;;;22.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T21:49:20;25.80;;;22.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T21:53:18;25.10;;;22.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T21:57:17;25.60;;;22.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T22:01:15;31.80;;;23.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T22:05:13;29.80;;;24.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T22:09:11;28.80;;;24.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T22:13:10;29.20;;;24.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T22:17:07;28.20;;;23.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T22:21:06;28.00;;;23.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T22:25:05;30.40;;;25.20;;
33794;SDS011;51430;52.242;21.118;2022-10-16T22:29:02;27.80;;;24.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T22:33:02;28.20;;;23.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T22:36:59;29.00;;;23.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T22:41:01;26.60;;;23.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T22:45:00;26.30;;;23.30;;
33794;SDS011;51430;52.242;21.118;2022-10-16T22:48:57;28.50;;;24.00;;
33794;SDS011;51430;52.242;21.118;2022-10-16T22:52:55;25.40;;;22.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T22:56:53;27.20;;;23.60;;
33794;SDS011;51430;52.242;21.118;2022-10-16T23:00:51;25.30;;;22.70;;
33794;SDS011;51430;52.242;21.118;2022-10-16T23:04:48;26.60;;;21.90;;
33794;SDS011;51430;52.242;21.118;2022-10-16T23:08:52;27.10;;;21.80;;
33794;SDS011;51430;52.242;21.118;2022-10-16T23:12:51;26.40;;;23.50;;
33794;SDS011;51430;52.242;21.118;2022-10-16T23:16:49;27.40;;;23.40;;