sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47337;SDS011;33069;51.970;5.892;2023-03-03T00:02:16;43.60;;;19.67;;
47337;SDS011;33069;51.970;5.892;2023-03-03T00:04:42;58.55;;;21.17;;
47337;SDS011;33069;51.970;5.892;2023-03-03T00:07:07;45.85;;;19.48;;
47337;SDS011;33069;51.970;5.892;2023-03-03T00:09:35;46.78;;;19.67;;
47337;SDS011;33069;51.970;5.892;2023-03-03T00:12:14;49.17;;;20.58;;
47337;SDS011;33069;51.970;5.892;2023-03-03T00:14:52;49.65;;;18.52;;
47337;SDS011;33069;51.970;5.892;2023-03-03T00:17:23;61.42;;;22.65;;
47337;SDS011;33069;51.970;5.892;2023-03-03T00:19:50;53.22;;;21.90;;
47337;SDS011;33069;51.970;5.892;2023-03-03T00:22:23;53.97;;;22.48;;
47337;SDS011;33069;51.970;5.892;2023-03-03T00:24:54;48.20;;;18.48;;
47337;SDS011;33069;51.970;5.892;2023-03-03T00:27:40;42.90;;;18.50;;
47337;SDS011;33069;51.970;5.892;2023-03-03T00:30:16;49.72;;;19.40;;
47337;SDS011;33069;51.970;5.892;2023-03-03T00:32:49;49.72;;;20.60;;
47337;SDS011;33069;51.970;5.892;2023-03-03T00:37:59;47.90;;;18.02;;
47337;SDS011;33069;51.970;5.892;2023-03-03T00:40:34;58.90;;;23.55;;
47337;SDS011;33069;51.970;5.892;2023-03-03T00:43:01;62.55;;;23.38;;
47337;SDS011;33069;51.970;5.892;2023-03-03T00:45:51;52.25;;;21.50;;
47337;SDS011;33069;51.970;5.892;2023-03-03T00:48:37;58.20;;;22.73;;
47337;SDS011;33069;51.970;5.892;2023-03-03T00:53:47;54.40;;;22.92;;
47337;SDS011;33069;51.970;5.892;2023-03-03T00:56:13;49.83;;;19.80;;
47337;SDS011;33069;51.970;5.892;2023-03-03T00:58:40;51.42;;;21.38;;
47337;SDS011;33069;51.970;5.892;2023-03-03T01:01:05;49.92;;;19.55;;
47337;SDS011;33069;51.970;5.892;2023-03-03T01:03:31;57.55;;;21.88;;
47337;SDS011;33069;51.970;5.892;2023-03-03T01:05:57;54.67;;;22.48;;
47337;SDS011;33069;51.970;5.892;2023-03-03T01:08:23;47.08;;;21.20;;
47337;SDS011;33069;51.970;5.892;2023-03-03T01:10:50;46.67;;;19.95;;
47337;SDS011;33069;51.970;5.892;2023-03-03T01:13:18;55.10;;;21.02;;
47337;SDS011;33069;51.970;5.892;2023-03-03T01:15:46;56.67;;;20.65;;
47337;SDS011;33069;51.970;5.892;2023-03-03T01:18:12;53.20;;;21.95;;
47337;SDS011;33069;51.970;5.892;2023-03-03T01:20:38;59.63;;;22.95;;
47337;SDS011;33069;51.970;5.892;2023-03-03T01:23:04;77.20;;;31.00;;
47337;SDS011;33069;51.970;5.892;2023-03-03T01:25:30;60.47;;;23.08;;
47337;SDS011;33069;51.970;5.892;2023-03-03T01:27:56;56.80;;;22.42;;
47337;SDS011;33069;51.970;5.892;2023-03-03T01:30:22;56.03;;;22.45;;
47337;SDS011;33069;51.970;5.892;2023-03-03T01:32:48;58.42;;;22.25;;
47337;SDS011;33069;51.970;5.892;2023-03-03T01:35:14;59.28;;;23.70;;
47337;SDS011;33069;51.970;5.892;2023-03-03T01:37:40;54.90;;;21.98;;
47337;SDS011;33069;51.970;5.892;2023-03-03T01:40:06;57.40;;;22.88;;
47337;SDS011;33069;51.970;5.892;2023-03-03T01:42:37;50.22;;;20.40;;
47337;SDS011;33069;51.970;5.892;2023-03-03T01:45:20;59.25;;;22.80;;
47337;SDS011;33069;51.970;5.892;2023-03-03T01:47:53;57.05;;;21.83;;
47337;SDS011;33069;51.970;5.892;2023-03-03T01:50:27;55.85;;;25.25;;
47337;SDS011;33069;51.970;5.892;2023-03-03T01:52:53;54.25;;;21.20;;
47337;SDS011;33069;51.970;5.892;2023-03-03T01:55:20;57.15;;;23.08;;
47337;SDS011;33069;51.970;5.892;2023-03-03T01:57:51;52.78;;;19.95;;
47337;SDS011;33069;51.970;5.892;2023-03-03T02:00:22;50.35;;;19.23;;
47337;SDS011;33069;51.970;5.892;2023-03-03T02:02:48;56.13;;;20.27;;
47337;SDS011;33069;51.970;5.892;2023-03-03T02:05:15;45.97;;;19.40;;
47337;SDS011;33069;51.970;5.892;2023-03-03T02:07:41;50.67;;;20.42;;
47337;SDS011;33069;51.970;5.892;2023-03-03T02:12:41;44.58;;;18.30;;
47337;SDS011;33069;51.970;5.892;2023-03-03T02:17:59;50.95;;;19.73;;
47337;SDS011;33069;51.970;5.892;2023-03-03T02:23:17;47.80;;;17.63;;
47337;SDS011;33069;51.970;5.892;2023-03-03T02:28:23;51.50;;;20.90;;
47337;SDS011;33069;51.970;5.892;2023-03-03T02:30:53;51.35;;;20.17;;
47337;SDS011;33069;51.970;5.892;2023-03-03T02:33:23;43.20;;;17.52;;
47337;SDS011;33069;51.970;5.892;2023-03-03T02:35:49;47.97;;;19.02;;
47337;SDS011;33069;51.970;5.892;2023-03-03T02:46:24;53.00;;;20.25;;
47337;SDS011;33069;51.970;5.892;2023-03-03T02:48:50;60.58;;;22.23;;
47337;SDS011;33069;51.970;5.892;2023-03-03T02:51:16;58.45;;;20.35;;
47337;SDS011;33069;51.970;5.892;2023-03-03T02:53:42;66.30;;;23.02;;
47337;SDS011;33069;51.970;5.892;2023-03-03T02:56:08;54.67;;;20.80;;
47337;SDS011;33069;51.970;5.892;2023-03-03T02:58:34;51.17;;;20.10;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:01:01;50.78;;;18.10;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:03:26;48.88;;;18.40;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:05:52;41.97;;;17.67;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:08:18;42.53;;;17.33;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:10:44;43.08;;;15.82;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:13:09;44.45;;;16.00;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:15:35;40.92;;;14.40;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:18:01;48.00;;;19.08;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:20:28;38.25;;;14.60;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:22:53;40.88;;;15.15;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:25:19;43.72;;;16.58;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:27:45;42.60;;;14.85;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:30:11;38.10;;;15.13;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:32:37;42.08;;;15.48;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:35:03;41.35;;;16.33;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:37:29;40.10;;;15.88;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:39:54;41.53;;;15.63;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:42:20;37.13;;;15.98;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:44:46;41.83;;;15.48;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:47:11;47.17;;;17.17;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:49:37;44.58;;;16.33;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:52:03;46.72;;;17.90;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:54:29;43.78;;;16.48;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:56:54;46.33;;;16.85;;
47337;SDS011;33069;51.970;5.892;2023-03-03T03:59:20;45.40;;;16.83;;
47337;SDS011;33069;51.970;5.892;2023-03-03T04:01:46;43.15;;;17.58;;
47337;SDS011;33069;51.970;5.892;2023-03-03T04:04:14;46.10;;;16.75;;
47337;SDS011;33069;51.970;5.892;2023-03-03T04:06:39;51.88;;;18.20;;
47337;SDS011;33069;51.970;5.892;2023-03-03T04:09:05;43.90;;;17.33;;
47337;SDS011;33069;51.970;5.892;2023-03-03T04:11:31;44.17;;;17.48;;
47337;SDS011;33069;51.970;5.892;2023-03-03T04:13:56;42.75;;;16.88;;
47337;SDS011;33069;51.970;5.892;2023-03-03T04:16:22;39.90;;;14.73;;
47337;SDS011;33069;51.970;5.892;2023-03-03T04:18:48;43.33;;;16.20;;
47337;SDS011;33069;51.970;5.892;2023-03-03T04:21:14;53.78;;;17.40;;
47337;SDS011;33069;51.970;5.892;2023-03-03T04:23:40;39.78;;;15.18;;
47337;SDS011;33069;51.970;5.892;2023-03-03T04:26:06;49.67;;;19.85;;
47337;SDS011;33069;51.970;5.892;2023-03-03T04:28:33;45.35;;;17.50;;
47337;SDS011;33069;51.970;5.892;2023-03-03T04:30:59;45.85;;;17.10;;
47337;SDS011;33069;51.970;5.892;2023-03-03T04:33:25;53.13;;;17.95;;
47337;SDS011;33069;51.970;5.892;2023-03-03T04:35:50;40.08;;;15.10;;
47337;SDS011;33069;51.970;5.892;2023-03-03T04:38:16;41.22;;;16.73;;
47337;SDS011;33069;51.970;5.892;2023-03-03T04:40:42;50.53;;;17.25;;
47337;SDS011;33069;51.970;5.892;2023-03-03T04:43:08;59.15;;;19.38;;
47337;SDS011;33069;51.970;5.892;2023-03-03T04:45:34;58.13;;;19.48;;
47337;SDS011;33069;51.970;5.892;2023-03-03T04:48:00;46.45;;;17.67;;
47337;SDS011;33069;51.970;5.892;2023-03-03T04:50:26;44.28;;;16.50;;
47337;SDS011;33069;51.970;5.892;2023-03-03T04:52:52;53.67;;;18.52;;
47337;SDS011;33069;51.970;5.892;2023-03-03T04:55:18;51.47;;;19.65;;
47337;SDS011;33069;51.970;5.892;2023-03-03T04:57:43;50.13;;;18.48;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:00:10;49.55;;;17.98;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:02:39;44.92;;;15.88;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:05:06;44.25;;;17.65;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:07:37;56.33;;;19.65;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:10:04;56.92;;;21.52;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:12:31;47.55;;;19.73;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:14:57;47.83;;;16.52;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:17:22;54.13;;;19.08;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:19:48;50.60;;;17.98;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:22:14;51.00;;;18.52;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:24:39;53.92;;;19.05;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:27:07;66.53;;;21.95;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:29:33;58.70;;;22.17;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:31:58;51.50;;;19.27;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:34:24;67.32;;;19.88;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:36:50;61.60;;;20.23;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:39:16;53.08;;;19.27;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:41:42;50.92;;;19.95;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:44:08;50.15;;;19.42;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:46:34;46.20;;;16.77;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:49:00;50.42;;;18.10;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:51:25;45.83;;;15.07;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:53:51;50.35;;;16.88;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:56:17;41.67;;;16.75;;
47337;SDS011;33069;51.970;5.892;2023-03-03T05:58:43;53.97;;;20.98;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:01:09;52.10;;;17.70;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:03:35;50.65;;;17.90;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:06:00;42.25;;;16.05;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:08:26;45.15;;;17.23;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:10:53;34.03;;;13.52;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:13:19;34.33;;;13.05;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:15:44;39.42;;;15.23;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:18:10;35.50;;;14.55;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:20:36;33.35;;;13.77;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:23:02;39.22;;;15.07;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:25:29;41.83;;;16.05;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:27:55;43.47;;;17.27;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:30:20;46.53;;;18.27;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:32:46;47.33;;;17.17;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:35:12;53.55;;;18.30;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:37:38;47.45;;;16.75;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:40:04;43.75;;;16.45;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:42:30;63.42;;;24.13;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:44:55;44.78;;;14.85;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:47:21;42.28;;;15.73;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:49:47;47.83;;;16.15;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:52:14;57.55;;;20.75;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:54:44;43.08;;;15.82;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:57:16;47.85;;;16.50;;
47337;SDS011;33069;51.970;5.892;2023-03-03T06:59:51;54.75;;;19.40;;
47337;SDS011;33069;51.970;5.892;2023-03-03T07:02:18;39.10;;;13.00;;
47337;SDS011;33069;51.970;5.892;2023-03-03T07:04:45;38.33;;;15.02;;
47337;SDS011;33069;51.970;5.892;2023-03-03T07:07:24;38.95;;;14.35;;
47337;SDS011;33069;51.970;5.892;2023-03-03T07:09:51;30.65;;;11.43;;
47337;SDS011;33069;51.970;5.892;2023-03-03T07:12:19;31.73;;;12.95;;
47337;SDS011;33069;51.970;5.892;2023-03-03T07:14:48;37.97;;;17.50;;
47337;SDS011;33069;51.970;5.892;2023-03-03T07:17:20;28.33;;;11.35;;
47337;SDS011;33069;51.970;5.892;2023-03-03T07:19:48;33.50;;;12.52;;
47337;SDS011;33069;51.970;5.892;2023-03-03T07:22:17;26.52;;;11.00;;
47337;SDS011;33069;51.970;5.892;2023-03-03T07:24:56;28.13;;;10.88;;
47337;SDS011;33069;51.970;5.892;2023-03-03T07:27:27;26.33;;;10.70;;
47337;SDS011;33069;51.970;5.892;2023-03-03T07:30:00;25.88;;;10.57;;
47337;SDS011;33069;51.970;5.892;2023-03-03T07:35:21;24.95;;;8.20;;
47337;SDS011;33069;51.970;5.892;2023-03-03T07:41:03;17.50;;;7.50;;
47337;SDS011;33069;51.970;5.892;2023-03-03T07:48:35;20.85;;;8.00;;
47337;SDS011;33069;51.970;5.892;2023-03-03T07:51:18;17.73;;;7.30;;
47337;SDS011;33069;51.970;5.892;2023-03-03T07:53:47;20.13;;;6.93;;
47337;SDS011;33069;51.970;5.892;2023-03-03T07:56:55;18.40;;;7.25;;
47337;SDS011;33069;51.970;5.892;2023-03-03T07:59:07;15.80;;;7.20;;
47337;SDS011;33069;51.970;5.892;2023-03-03T08:01:55;19.30;;;7.40;;
47337;SDS011;33069;51.970;5.892;2023-03-03T08:07:00;16.02;;;7.07;;
47337;SDS011;33069;51.970;5.892;2023-03-03T08:09:34;15.73;;;6.78;;
47337;SDS011;33069;51.970;5.892;2023-03-03T08:14:33;18.33;;;7.03;;
47337;SDS011;33069;51.970;5.892;2023-03-03T08:17:00;17.80;;;7.43;;
47337;SDS011;33069;51.970;5.892;2023-03-03T08:19:31;21.00;;;7.70;;
47337;SDS011;33069;51.970;5.892;2023-03-03T08:22:17;16.33;;;7.10;;
47337;SDS011;33069;51.970;5.892;2023-03-03T08:24:48;20.17;;;8.38;;
47337;SDS011;33069;51.970;5.892;2023-03-03T08:27:14;18.73;;;7.97;;
47337;SDS011;33069;51.970;5.892;2023-03-03T08:29:40;19.02;;;8.07;;
47337;SDS011;33069;51.970;5.892;2023-03-03T08:32:06;14.57;;;6.95;;
47337;SDS011;33069;51.970;5.892;2023-03-03T08:34:31;20.92;;;7.03;;
47337;SDS011;33069;51.970;5.892;2023-03-03T08:36:57;20.88;;;8.85;;
47337;SDS011;33069;51.970;5.892;2023-03-03T08:39:23;21.88;;;9.18;;
47337;SDS011;33069;51.970;5.892;2023-03-03T08:41:49;15.85;;;6.57;;
47337;SDS011;33069;51.970;5.892;2023-03-03T08:44:14;22.38;;;9.30;;
47337;SDS011;33069;51.970;5.892;2023-03-03T08:46:40;20.85;;;7.47;;
47337;SDS011;33069;51.970;5.892;2023-03-03T08:49:06;13.80;;;6.57;;
47337;SDS011;33069;51.970;5.892;2023-03-03T08:51:31;15.05;;;7.15;;
47337;SDS011;33069;51.970;5.892;2023-03-03T08:54:00;13.85;;;6.07;;
47337;SDS011;33069;51.970;5.892;2023-03-03T08:56:25;19.23;;;8.02;;
47337;SDS011;33069;51.970;5.892;2023-03-03T08:58:51;19.15;;;8.30;;
47337;SDS011;33069;51.970;5.892;2023-03-03T09:01:17;17.70;;;8.48;;
47337;SDS011;33069;51.970;5.892;2023-03-03T09:03:43;22.45;;;7.82;;
47337;SDS011;33069;51.970;5.892;2023-03-03T09:06:09;16.52;;;6.85;;
47337;SDS011;33069;51.970;5.892;2023-03-03T09:08:35;14.82;;;6.97;;
47337;SDS011;33069;51.970;5.892;2023-03-03T09:11:02;18.00;;;7.45;;
47337;SDS011;33069;51.970;5.892;2023-03-03T09:13:34;16.05;;;8.35;;
47337;SDS011;33069;51.970;5.892;2023-03-03T09:16:00;17.75;;;9.77;;
47337;SDS011;33069;51.970;5.892;2023-03-03T09:18:36;12.63;;;6.43;;
47337;SDS011;33069;51.970;5.892;2023-03-03T09:21:15;12.75;;;6.93;;
47337;SDS011;33069;51.970;5.892;2023-03-03T09:23:53;11.35;;;6.13;;
47337;SDS011;33069;51.970;5.892;2023-03-03T09:26:28;10.50;;;6.57;;
47337;SDS011;33069;51.970;5.892;2023-03-03T09:37:01;10.45;;;5.95;;
47337;SDS011;33069;51.970;5.892;2023-03-03T09:39:47;12.02;;;6.65;;
47337;SDS011;33069;51.970;5.892;2023-03-03T09:42:51;12.88;;;6.75;;
47337;SDS011;33069;51.970;5.892;2023-03-03T09:45:28;9.32;;;6.38;;
47337;SDS011;33069;51.970;5.892;2023-03-03T09:56:32;9.57;;;6.53;;
47337;SDS011;33069;51.970;5.892;2023-03-03T10:02:00;17.80;;;7.18;;
47337;SDS011;33069;51.970;5.892;2023-03-03T10:04:47;12.48;;;5.88;;
47337;SDS011;33069;51.970;5.892;2023-03-03T10:11:02;11.20;;;7.22;;
47337;SDS011;33069;51.970;5.892;2023-03-03T10:13:50;9.85;;;6.32;;
47337;SDS011;33069;51.970;5.892;2023-03-03T10:22:52;10.93;;;5.32;;
47337;SDS011;33069;51.970;5.892;2023-03-03T10:27:47;10.88;;;6.63;;
47337;SDS011;33069;51.970;5.892;2023-03-03T10:53:10;8.50;;;6.35;;
47337;SDS011;33069;51.970;5.892;2023-03-03T11:01:36;9.18;;;7.47;;
47337;SDS011;33069;51.970;5.892;2023-03-03T11:20:30;10.23;;;8.55;;
47337;SDS011;33069;51.970;5.892;2023-03-03T11:23:20;9.10;;;8.20;;
47337;SDS011;33069;51.970;5.892;2023-03-03T11:35:16;9.95;;;8.90;;
47337;SDS011;33069;51.970;5.892;2023-03-03T11:40:20;9.05;;;8.15;;
47337;SDS011;33069;51.970;5.892;2023-03-03T11:43:05;9.82;;;8.88;;
47337;SDS011;33069;51.970;5.892;2023-03-03T11:46:03;10.20;;;9.15;;
47337;SDS011;33069;51.970;5.892;2023-03-03T11:48:42;10.02;;;9.05;;
47337;SDS011;33069;51.970;5.892;2023-03-03T11:54:09;9.23;;;8.43;;
47337;SDS011;33069;51.970;5.892;2023-03-03T11:56:46;10.60;;;8.05;;
47337;SDS011;33069;51.970;5.892;2023-03-03T11:59:17;10.35;;;8.95;;
47337;SDS011;33069;51.970;5.892;2023-03-03T12:13:05;7.28;;;6.57;;
47337;SDS011;33069;51.970;5.892;2023-03-03T12:15:43;7.40;;;6.80;;
47337;SDS011;33069;51.970;5.892;2023-03-03T12:18:30;7.47;;;6.88;;
47337;SDS011;33069;51.970;5.892;2023-03-03T12:24:16;8.60;;;7.80;;
47337;SDS011;33069;51.970;5.892;2023-03-03T12:29:23;8.07;;;7.38;;
47337;SDS011;33069;51.970;5.892;2023-03-03T12:32:00;7.95;;;7.25;;
47337;SDS011;33069;51.970;5.892;2023-03-03T12:48:45;8.00;;;7.30;;
47337;SDS011;33069;51.970;5.892;2023-03-03T12:59:28;6.78;;;6.18;;
47337;SDS011;33069;51.970;5.892;2023-03-03T13:10:13;6.80;;;5.53;;
47337;SDS011;33069;51.970;5.892;2023-03-03T13:12:53;4.97;;;4.53;;
47337;SDS011;33069;51.970;5.892;2023-03-03T13:15:21;4.93;;;4.43;;
47337;SDS011;33069;51.970;5.892;2023-03-03T13:17:54;6.55;;;5.70;;
47337;SDS011;33069;51.970;5.892;2023-03-03T13:20:44;5.65;;;5.15;;
47337;SDS011;33069;51.970;5.892;2023-03-03T13:28:36;6.95;;;4.63;;
47337;SDS011;33069;51.970;5.892;2023-03-03T13:31:14;5.00;;;4.50;;
47337;SDS011;33069;51.970;5.892;2023-03-03T13:33:48;7.50;;;4.80;;
47337;SDS011;33069;51.970;5.892;2023-03-03T13:36:19;7.72;;;4.45;;
47337;SDS011;33069;51.970;5.892;2023-03-03T13:38:49;6.13;;;4.90;;
47337;SDS011;33069;51.970;5.892;2023-03-03T13:49:58;4.45;;;4.05;;
47337;SDS011;33069;51.970;5.892;2023-03-03T13:54:38;8.68;;;4.30;;
47337;SDS011;33069;51.970;5.892;2023-03-03T14:13:54;6.18;;;4.90;;
47337;SDS011;33069;51.970;5.892;2023-03-03T14:18:59;5.32;;;4.45;;
47337;SDS011;33069;51.970;5.892;2023-03-03T14:21:44;7.75;;;5.28;;
47337;SDS011;33069;51.970;5.892;2023-03-03T14:26:51;6.07;;;4.30;;
47337;SDS011;33069;51.970;5.892;2023-03-03T14:31:55;4.93;;;4.40;;
47337;SDS011;33069;51.970;5.892;2023-03-03T14:36:48;8.60;;;4.80;;
47337;SDS011;33069;51.970;5.892;2023-03-03T14:41:49;7.20;;;3.83;;
47337;SDS011;33069;51.970;5.892;2023-03-03T14:49:31;6.22;;;4.68;;
47337;SDS011;33069;51.970;5.892;2023-03-03T14:52:41;7.35;;;4.47;;
47337;SDS011;33069;51.970;5.892;2023-03-03T14:54:52;5.15;;;4.30;;
47337;SDS011;33069;51.970;5.892;2023-03-03T15:07:49;11.55;;;9.82;;
47337;SDS011;33069;51.970;5.892;2023-03-03T15:16:29;13.48;;;8.18;;
47337;SDS011;33069;51.970;5.892;2023-03-03T15:22:07;11.15;;;8.05;;
47337;SDS011;33069;51.970;5.892;2023-03-03T15:24:40;14.00;;;8.68;;
47337;SDS011;33069;51.970;5.892;2023-03-03T15:27:57;9.27;;;4.95;;
47337;SDS011;33069;51.970;5.892;2023-03-03T15:35:35;6.65;;;4.38;;
47337;SDS011;33069;51.970;5.892;2023-03-03T15:38:26;5.22;;;3.85;;
47337;SDS011;33069;51.970;5.892;2023-03-03T15:41:25;4.03;;;3.65;;
47337;SDS011;33069;51.970;5.892;2023-03-03T15:44:15;6.57;;;3.50;;
47337;SDS011;33069;51.970;5.892;2023-03-03T15:55:12;6.70;;;4.05;;
47337;SDS011;33069;51.970;5.892;2023-03-03T15:58:05;6.65;;;3.60;;
47337;SDS011;33069;51.970;5.892;2023-03-03T16:00:49;6.78;;;3.83;;
47337;SDS011;33069;51.970;5.892;2023-03-03T16:03:43;5.57;;;3.90;;
47337;SDS011;33069;51.970;5.892;2023-03-03T16:14:11;4.38;;;3.95;;
47337;SDS011;33069;51.970;5.892;2023-03-03T16:16:57;10.77;;;4.97;;
47337;SDS011;33069;51.970;5.892;2023-03-03T16:19:41;5.25;;;3.70;;
47337;SDS011;33069;51.970;5.892;2023-03-03T16:22:34;8.27;;;3.70;;
47337;SDS011;33069;51.970;5.892;2023-03-03T16:30:44;6.50;;;4.28;;
47337;SDS011;33069;51.970;5.892;2023-03-03T16:35:57;5.03;;;4.10;;
47337;SDS011;33069;51.970;5.892;2023-03-03T16:38:35;6.10;;;4.13;;
47337;SDS011;33069;51.970;5.892;2023-03-03T16:41:12;4.70;;;4.25;;
47337;SDS011;33069;51.970;5.892;2023-03-03T16:47:03;5.78;;;3.83;;
47337;SDS011;33069;51.970;5.892;2023-03-03T16:53:00;6.57;;;3.90;;
47337;SDS011;33069;51.970;5.892;2023-03-03T16:56:00;4.88;;;4.00;;
47337;SDS011;33069;51.970;5.892;2023-03-03T16:58:32;4.32;;;3.88;;
47337;SDS011;33069;51.970;5.892;2023-03-03T17:06:54;3.78;;;3.17;;
47337;SDS011;33069;51.970;5.892;2023-03-03T17:17:41;7.70;;;3.50;;
47337;SDS011;33069;51.970;5.892;2023-03-03T17:20:19;5.43;;;2.95;;
47337;SDS011;33069;51.970;5.892;2023-03-03T17:23:16;5.05;;;2.90;;
47337;SDS011;33069;51.970;5.892;2023-03-03T17:28:38;5.20;;;3.10;;
47337;SDS011;33069;51.970;5.892;2023-03-03T17:34:46;7.90;;;3.37;;
47337;SDS011;33069;51.970;5.892;2023-03-03T17:45:49;5.00;;;3.28;;
47337;SDS011;33069;51.970;5.892;2023-03-03T17:48:37;4.93;;;3.90;;
47337;SDS011;33069;51.970;5.892;2023-03-03T17:56:57;5.07;;;3.17;;
47337;SDS011;33069;51.970;5.892;2023-03-03T17:59:48;4.47;;;3.40;;
47337;SDS011;33069;51.970;5.892;2023-03-03T18:22:28;5.45;;;2.72;;
47337;SDS011;33069;51.970;5.892;2023-03-03T18:25:10;5.15;;;2.58;;
47337;SDS011;33069;51.970;5.892;2023-03-03T18:27:41;7.38;;;3.28;;
47337;SDS011;33069;51.970;5.892;2023-03-03T18:30:12;11.68;;;4.07;;
47337;SDS011;33069;51.970;5.892;2023-03-03T18:32:41;6.57;;;3.38;;
47337;SDS011;33069;51.970;5.892;2023-03-03T18:38:43;9.15;;;3.80;;
47337;SDS011;33069;51.970;5.892;2023-03-03T18:56:46;11.05;;;4.22;;
47337;SDS011;33069;51.970;5.892;2023-03-03T19:04:36;13.52;;;4.70;;
47337;SDS011;33069;51.970;5.892;2023-03-03T19:07:24;17.50;;;4.55;;
47337;SDS011;33069;51.970;5.892;2023-03-03T19:10:45;11.32;;;4.07;;
47337;SDS011;33069;51.970;5.892;2023-03-03T19:15:57;18.55;;;4.45;;
47337;SDS011;33069;51.970;5.892;2023-03-03T19:18:30;12.10;;;3.72;;
47337;SDS011;33069;51.970;5.892;2023-03-03T19:21:02;13.52;;;4.28;;
47337;SDS011;33069;51.970;5.892;2023-03-03T19:26:18;15.38;;;5.50;;
47337;SDS011;33069;51.970;5.892;2023-03-03T19:45:06;16.55;;;4.82;;
47337;SDS011;33069;51.970;5.892;2023-03-03T19:51:13;14.35;;;4.38;;
47337;SDS011;33069;51.970;5.892;2023-03-03T19:56:35;14.35;;;5.25;;
47337;SDS011;33069;51.970;5.892;2023-03-03T20:10:22;11.93;;;4.20;;
47337;SDS011;33069;51.970;5.892;2023-03-03T20:24:33;14.30;;;4.50;;
47337;SDS011;33069;51.970;5.892;2023-03-03T20:27:08;16.15;;;5.70;;
47337;SDS011;33069;51.970;5.892;2023-03-03T20:43:45;9.27;;;4.90;;
47337;SDS011;33069;51.970;5.892;2023-03-03T20:52:09;21.13;;;6.03;;
47337;SDS011;33069;51.970;5.892;2023-03-03T20:57:25;17.02;;;5.43;;
47337;SDS011;33069;51.970;5.892;2023-03-03T21:00:06;16.88;;;4.57;;
47337;SDS011;33069;51.970;5.892;2023-03-03T21:05:33;44.10;;;7.00;;
47337;SDS011;33069;51.970;5.892;2023-03-03T21:07:59;20.48;;;5.55;;
47337;SDS011;33069;51.970;5.892;2023-03-03T21:10:28;21.92;;;4.63;;
47337;SDS011;33069;51.970;5.892;2023-03-03T21:13:46;19.25;;;5.10;;
47337;SDS011;33069;51.970;5.892;2023-03-03T21:16:09;15.25;;;4.75;;
47337;SDS011;33069;51.970;5.892;2023-03-03T21:19:06;17.10;;;5.00;;
47337;SDS011;33069;51.970;5.892;2023-03-03T21:21:41;14.55;;;4.78;;
47337;SDS011;33069;51.970;5.892;2023-03-03T21:24:11;7.50;;;4.95;;
47337;SDS011;33069;51.970;5.892;2023-03-03T21:26:47;22.17;;;4.90;;
47337;SDS011;33069;51.970;5.892;2023-03-03T21:29:31;19.40;;;5.38;;
47337;SDS011;33069;51.970;5.892;2023-03-03T21:31:59;21.55;;;6.10;;
47337;SDS011;33069;51.970;5.892;2023-03-03T21:36:57;15.38;;;4.95;;
47337;SDS011;33069;51.970;5.892;2023-03-03T21:39:31;15.52;;;5.13;;
47337;SDS011;33069;51.970;5.892;2023-03-03T21:42:03;13.40;;;4.35;;
47337;SDS011;33069;51.970;5.892;2023-03-03T21:47:14;16.88;;;4.93;;
47337;SDS011;33069;51.970;5.892;2023-03-03T21:49:47;16.95;;;4.65;;
47337;SDS011;33069;51.970;5.892;2023-03-03T21:52:15;20.60;;;4.90;;
47337;SDS011;33069;51.970;5.892;2023-03-03T21:54:46;17.70;;;5.15;;
47337;SDS011;33069;51.970;5.892;2023-03-03T21:57:14;17.95;;;5.40;;
47337;SDS011;33069;51.970;5.892;2023-03-03T21:59:40;20.88;;;6.30;;
47337;SDS011;33069;51.970;5.892;2023-03-03T22:02:06;32.25;;;6.28;;
47337;SDS011;33069;51.970;5.892;2023-03-03T22:04:32;22.23;;;8.48;;
47337;SDS011;33069;51.970;5.892;2023-03-03T22:06:59;20.08;;;5.60;;
47337;SDS011;33069;51.970;5.892;2023-03-03T22:09:25;18.10;;;5.75;;
47337;SDS011;33069;51.970;5.892;2023-03-03T22:11:51;13.02;;;4.97;;
47337;SDS011;33069;51.970;5.892;2023-03-03T22:14:17;16.92;;;5.40;;
47337;SDS011;33069;51.970;5.892;2023-03-03T22:16:42;19.30;;;5.57;;
47337;SDS011;33069;51.970;5.892;2023-03-03T22:19:09;18.90;;;5.45;;
47337;SDS011;33069;51.970;5.892;2023-03-03T22:21:35;21.42;;;4.80;;
47337;SDS011;33069;51.970;5.892;2023-03-03T22:24:02;19.17;;;5.45;;