sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70107;DHT22;57473;37.508;15.080;2022-12-11T00:00:29;15.80;96.80
70107;DHT22;57473;37.508;15.080;2022-12-11T00:02:56;15.80;96.90
70107;DHT22;57473;37.508;15.080;2022-12-11T00:05:24;15.80;97.20
70107;DHT22;57473;37.508;15.080;2022-12-11T00:07:56;15.80;97.10
70107;DHT22;57473;37.508;15.080;2022-12-11T00:10:24;15.80;96.70
70107;DHT22;57473;37.508;15.080;2022-12-11T00:12:51;15.90;96.50
70107;DHT22;57473;37.508;15.080;2022-12-11T00:15:19;15.90;96.20
70107;DHT22;57473;37.508;15.080;2022-12-11T00:17:46;15.90;96.00
70107;DHT22;57473;37.508;15.080;2022-12-11T00:20:14;15.90;95.80
70107;DHT22;57473;37.508;15.080;2022-12-11T00:22:42;15.90;95.80
70107;DHT22;57473;37.508;15.080;2022-12-11T00:25:23;15.90;95.80
70107;DHT22;57473;37.508;15.080;2022-12-11T00:27:50;15.80;96.20
70107;DHT22;57473;37.508;15.080;2022-12-11T00:30:19;15.90;96.00
70107;DHT22;57473;37.508;15.080;2022-12-11T00:32:47;15.90;95.80
70107;DHT22;57473;37.508;15.080;2022-12-11T00:35:16;15.90;95.40
70107;DHT22;57473;37.508;15.080;2022-12-11T00:37:45;15.90;95.30
70107;DHT22;57473;37.508;15.080;2022-12-11T00:40:13;15.90;95.00
70107;DHT22;57473;37.508;15.080;2022-12-11T00:42:40;16.00;94.50
70107;DHT22;57473;37.508;15.080;2022-12-11T00:45:08;16.00;94.40
70107;DHT22;57473;37.508;15.080;2022-12-11T00:47:36;16.00;94.10
70107;DHT22;57473;37.508;15.080;2022-12-11T00:50:06;16.00;93.90
70107;DHT22;57473;37.508;15.080;2022-12-11T00:52:36;16.00;94.10
70107;DHT22;57473;37.508;15.080;2022-12-11T00:55:04;15.90;94.50
70107;DHT22;57473;37.508;15.080;2022-12-11T00:57:31;15.90;94.70
70107;DHT22;57473;37.508;15.080;2022-12-11T01:00:02;15.90;95.20
70107;DHT22;57473;37.508;15.080;2022-12-11T01:02:31;15.80;95.40
70107;DHT22;57473;37.508;15.080;2022-12-11T01:05:00;15.80;95.30
70107;DHT22;57473;37.508;15.080;2022-12-11T01:07:29;15.80;95.10
70107;DHT22;57473;37.508;15.080;2022-12-11T01:09:57;15.80;95.10
70107;DHT22;57473;37.508;15.080;2022-12-11T01:12:43;15.80;95.30
70107;DHT22;57473;37.508;15.080;2022-12-11T01:15:12;15.70;95.60
70107;DHT22;57473;37.508;15.080;2022-12-11T01:17:40;15.70;95.50
70107;DHT22;57473;37.508;15.080;2022-12-11T01:20:07;15.70;95.50
70107;DHT22;57473;37.508;15.080;2022-12-11T01:22:35;15.60;95.50
70107;DHT22;57473;37.508;15.080;2022-12-11T01:25:02;15.60;95.60
70107;DHT22;57473;37.508;15.080;2022-12-11T01:27:31;15.60;95.80
70107;DHT22;57473;37.508;15.080;2022-12-11T01:29:58;15.50;96.30
70107;DHT22;57473;37.508;15.080;2022-12-11T01:32:27;15.40;96.70
70107;DHT22;57473;37.508;15.080;2022-12-11T01:34:54;15.40;97.10
70107;DHT22;57473;37.508;15.080;2022-12-11T01:37:21;15.30;97.70
70107;DHT22;57473;37.508;15.080;2022-12-11T01:39:49;15.30;98.10
70107;DHT22;57473;37.508;15.080;2022-12-11T01:42:18;15.30;98.20
70107;DHT22;57473;37.508;15.080;2022-12-11T01:47:12;15.20;98.20
70107;DHT22;57473;37.508;15.080;2022-12-11T01:49:40;15.20;98.50
70107;DHT22;57473;37.508;15.080;2022-12-11T01:52:17;15.20;98.30
70107;DHT22;57473;37.508;15.080;2022-12-11T01:54:46;15.20;98.20
70107;DHT22;57473;37.508;15.080;2022-12-11T01:57:14;15.20;98.00
70107;DHT22;57473;37.508;15.080;2022-12-11T01:59:44;15.20;97.50
70107;DHT22;57473;37.508;15.080;2022-12-11T02:02:21;15.30;96.90
70107;DHT22;57473;37.508;15.080;2022-12-11T02:04:50;15.40;96.50
70107;DHT22;57473;37.508;15.080;2022-12-11T02:07:17;15.40;96.00
70107;DHT22;57473;37.508;15.080;2022-12-11T02:09:46;15.50;95.70
70107;DHT22;57473;37.508;15.080;2022-12-11T02:12:38;15.40;95.80
70107;DHT22;57473;37.508;15.080;2022-12-11T02:21:00;15.40;95.30
70107;DHT22;57473;37.508;15.080;2022-12-11T02:29:35;15.40;94.00
70107;DHT22;57473;37.508;15.080;2022-12-11T02:32:12;15.40;93.60
70107;DHT22;57473;37.508;15.080;2022-12-11T02:34:48;15.40;92.80
70107;DHT22;57473;37.508;15.080;2022-12-11T02:37:20;15.30;92.10
70107;DHT22;57473;37.508;15.080;2022-12-11T02:39:51;15.30;91.80
70107;DHT22;57473;37.508;15.080;2022-12-11T02:42:20;15.30;91.70
70107;DHT22;57473;37.508;15.080;2022-12-11T02:44:50;15.20;91.50
70107;DHT22;57473;37.508;15.080;2022-12-11T02:47:20;15.20;91.10
70107;DHT22;57473;37.508;15.080;2022-12-11T02:49:49;15.20;91.00
70107;DHT22;57473;37.508;15.080;2022-12-11T02:52:20;15.20;90.70
70107;DHT22;57473;37.508;15.080;2022-12-11T02:54:50;15.10;90.60
70107;DHT22;57473;37.508;15.080;2022-12-11T02:57:30;15.10;90.60
70107;DHT22;57473;37.508;15.080;2022-12-11T02:59:59;15.00;90.20
70107;DHT22;57473;37.508;15.080;2022-12-11T03:02:26;15.00;90.00
70107;DHT22;57473;37.508;15.080;2022-12-11T03:04:54;15.00;90.00
70107;DHT22;57473;37.508;15.080;2022-12-11T03:07:31;14.90;90.10
70107;DHT22;57473;37.508;15.080;2022-12-11T03:09:59;14.90;89.60
70107;DHT22;57473;37.508;15.080;2022-12-11T03:12:36;14.90;89.40
70107;DHT22;57473;37.508;15.080;2022-12-11T03:15:10;14.90;88.20
70107;DHT22;57473;37.508;15.080;2022-12-11T03:20:36;14.80;88.40
70107;DHT22;57473;37.508;15.080;2022-12-11T03:25:46;14.70;88.00
70107;DHT22;57473;37.508;15.080;2022-12-11T03:28:23;14.60;88.00
70107;DHT22;57473;37.508;15.080;2022-12-11T03:30:52;14.60;87.80
70107;DHT22;57473;37.508;15.080;2022-12-11T03:33:27;14.60;87.60
70107;DHT22;57473;37.508;15.080;2022-12-11T03:36:02;14.50;87.40
70107;DHT22;57473;37.508;15.080;2022-12-11T03:38:35;14.50;87.00
70107;DHT22;57473;37.508;15.080;2022-12-11T03:41:05;14.50;86.80
70107;DHT22;57473;37.508;15.080;2022-12-11T03:43:34;14.50;86.30
70107;DHT22;57473;37.508;15.080;2022-12-11T03:46:02;14.50;86.00
70107;DHT22;57473;37.508;15.080;2022-12-11T03:48:34;14.40;85.80
70107;DHT22;57473;37.508;15.080;2022-12-11T03:51:04;14.40;85.70
70107;DHT22;57473;37.508;15.080;2022-12-11T03:53:33;14.40;85.50
70107;DHT22;57473;37.508;15.080;2022-12-11T03:56:03;14.40;85.80
70107;DHT22;57473;37.508;15.080;2022-12-11T03:58:32;14.30;85.90
70107;DHT22;57473;37.508;15.080;2022-12-11T04:00:59;14.30;86.00
70107;DHT22;57473;37.508;15.080;2022-12-11T04:03:27;14.20;86.50
70107;DHT22;57473;37.508;15.080;2022-12-11T04:05:55;14.20;86.80
70107;DHT22;57473;37.508;15.080;2022-12-11T04:08:22;14.10;87.20
70107;DHT22;57473;37.508;15.080;2022-12-11T04:10:50;14.00;87.50
70107;DHT22;57473;37.508;15.080;2022-12-11T04:13:37;14.00;87.80
70107;DHT22;57473;37.508;15.080;2022-12-11T04:16:04;13.90;88.00
70107;DHT22;57473;37.508;15.080;2022-12-11T04:18:32;13.80;88.40
70107;DHT22;57473;37.508;15.080;2022-12-11T04:21:22;13.80;88.50
70107;DHT22;57473;37.508;15.080;2022-12-11T04:24:08;13.80;88.30
70107;DHT22;57473;37.508;15.080;2022-12-11T04:26:43;13.80;88.00
70107;DHT22;57473;37.508;15.080;2022-12-11T04:29:12;13.90;87.30
70107;DHT22;57473;37.508;15.080;2022-12-11T04:31:39;13.90;87.00
70107;DHT22;57473;37.508;15.080;2022-12-11T04:34:07;13.90;86.80
70107;DHT22;57473;37.508;15.080;2022-12-11T04:36:34;13.90;86.70
70107;DHT22;57473;37.508;15.080;2022-12-11T04:39:03;14.00;86.50
70107;DHT22;57473;37.508;15.080;2022-12-11T04:41:31;14.00;86.10
70107;DHT22;57473;37.508;15.080;2022-12-11T04:43:58;14.00;86.10
70107;DHT22;57473;37.508;15.080;2022-12-11T04:46:26;14.00;86.10
70107;DHT22;57473;37.508;15.080;2022-12-11T04:48:53;14.00;86.10
70107;DHT22;57473;37.508;15.080;2022-12-11T04:51:24;13.90;86.10
70107;DHT22;57473;37.508;15.080;2022-12-11T04:53:52;13.90;86.20
70107;DHT22;57473;37.508;15.080;2022-12-11T04:56:20;13.90;86.40
70107;DHT22;57473;37.508;15.080;2022-12-11T04:58:48;13.80;86.40
70107;DHT22;57473;37.508;15.080;2022-12-11T05:01:18;13.80;86.30
70107;DHT22;57473;37.508;15.080;2022-12-11T05:03:46;13.80;86.40
70107;DHT22;57473;37.508;15.080;2022-12-11T05:06:14;13.80;86.40
70107;DHT22;57473;37.508;15.080;2022-12-11T05:08:42;13.70;86.60
70107;DHT22;57473;37.508;15.080;2022-12-11T05:11:13;13.70;86.60
70107;DHT22;57473;37.508;15.080;2022-12-11T05:13:41;13.70;86.50
70107;DHT22;57473;37.508;15.080;2022-12-11T05:16:11;13.70;86.50
70107;DHT22;57473;37.508;15.080;2022-12-11T05:18:38;13.60;86.30
70107;DHT22;57473;37.508;15.080;2022-12-11T05:21:08;13.70;86.10
70107;DHT22;57473;37.508;15.080;2022-12-11T05:23:36;13.60;86.40
70107;DHT22;57473;37.508;15.080;2022-12-11T05:26:07;13.60;86.70
70107;DHT22;57473;37.508;15.080;2022-12-11T05:28:36;13.50;86.50
70107;DHT22;57473;37.508;15.080;2022-12-11T05:33:39;13.50;86.10
70107;DHT22;57473;37.508;15.080;2022-12-11T05:36:07;13.50;86.00
70107;DHT22;57473;37.508;15.080;2022-12-11T05:38:34;13.40;85.80
70107;DHT22;57473;37.508;15.080;2022-12-11T05:41:04;13.50;85.20
70107;DHT22;57473;37.508;15.080;2022-12-11T05:43:34;13.50;84.80
70107;DHT22;57473;37.508;15.080;2022-12-11T05:46:11;13.50;84.60
70107;DHT22;57473;37.508;15.080;2022-12-11T05:48:40;13.50;84.30
70107;DHT22;57473;37.508;15.080;2022-12-11T05:51:09;13.50;83.90
70107;DHT22;57473;37.508;15.080;2022-12-11T05:53:38;13.50;84.10
70107;DHT22;57473;37.508;15.080;2022-12-11T05:56:24;13.40;84.00
70107;DHT22;57473;37.508;15.080;2022-12-11T05:58:53;13.40;84.00
70107;DHT22;57473;37.508;15.080;2022-12-11T06:01:24;13.30;83.20
70107;DHT22;57473;37.508;15.080;2022-12-11T06:03:53;13.40;82.00
70107;DHT22;57473;37.508;15.080;2022-12-11T06:06:21;13.40;81.60
70107;DHT22;57473;37.508;15.080;2022-12-11T06:08:50;13.40;80.60
70107;DHT22;57473;37.508;15.080;2022-12-11T06:11:18;13.50;79.90
70107;DHT22;57473;37.508;15.080;2022-12-11T06:13:50;13.50;79.30
70107;DHT22;57473;37.508;15.080;2022-12-11T06:16:19;13.50;78.70
70107;DHT22;57473;37.508;15.080;2022-12-11T06:18:47;13.50;78.00
70107;DHT22;57473;37.508;15.080;2022-12-11T06:21:20;13.50;77.70
70107;DHT22;57473;37.508;15.080;2022-12-11T06:23:49;13.60;77.20
70107;DHT22;57473;37.508;15.080;2022-12-11T06:26:18;13.60;77.00
70107;DHT22;57473;37.508;15.080;2022-12-11T06:28:46;13.60;77.20
70107;DHT22;57473;37.508;15.080;2022-12-11T06:31:14;13.60;77.00
70107;DHT22;57473;37.508;15.080;2022-12-11T06:33:41;13.60;76.70
70107;DHT22;57473;37.508;15.080;2022-12-11T06:36:13;13.60;76.40
70107;DHT22;57473;37.508;15.080;2022-12-11T06:38:41;13.70;75.90
70107;DHT22;57473;37.508;15.080;2022-12-11T06:41:09;13.80;75.90
70107;DHT22;57473;37.508;15.080;2022-12-11T06:43:37;13.80;76.20
70107;DHT22;57473;37.508;15.080;2022-12-11T06:46:08;13.70;76.60
70107;DHT22;57473;37.508;15.080;2022-12-11T06:48:36;13.70;76.60
70107;DHT22;57473;37.508;15.080;2022-12-11T06:51:11;13.70;76.70
70107;DHT22;57473;37.508;15.080;2022-12-11T06:53:39;13.70;77.00
70107;DHT22;57473;37.508;15.080;2022-12-11T06:56:12;13.70;77.00
70107;DHT22;57473;37.508;15.080;2022-12-11T06:58:42;13.70;76.90
70107;DHT22;57473;37.508;15.080;2022-12-11T07:01:21;13.70;76.80
70107;DHT22;57473;37.508;15.080;2022-12-11T07:03:52;13.60;77.20
70107;DHT22;57473;37.508;15.080;2022-12-11T07:06:19;13.60;77.20
70107;DHT22;57473;37.508;15.080;2022-12-11T07:08:47;13.60;77.10
70107;DHT22;57473;37.508;15.080;2022-12-11T07:11:15;13.60;77.30
70107;DHT22;57473;37.508;15.080;2022-12-11T07:13:43;13.60;77.20
70107;DHT22;57473;37.508;15.080;2022-12-11T07:16:12;13.60;77.50
70107;DHT22;57473;37.508;15.080;2022-12-11T07:18:51;13.60;77.40
70107;DHT22;57473;37.508;15.080;2022-12-11T07:21:19;13.60;77.30
70107;DHT22;57473;37.508;15.080;2022-12-11T07:23:48;13.70;77.50
70107;DHT22;57473;37.508;15.080;2022-12-11T07:26:17;13.70;77.60
70107;DHT22;57473;37.508;15.080;2022-12-11T07:28:45;13.80;77.30
70107;DHT22;57473;37.508;15.080;2022-12-11T07:31:18;13.80;77.30
70107;DHT22;57473;37.508;15.080;2022-12-11T07:33:45;13.80;76.90
70107;DHT22;57473;37.508;15.080;2022-12-11T07:36:14;13.80;76.60
70107;DHT22;57473;37.508;15.080;2022-12-11T07:38:42;13.90;76.40
70107;DHT22;57473;37.508;15.080;2022-12-11T07:41:11;13.90;77.00
70107;DHT22;57473;37.508;15.080;2022-12-11T07:43:39;13.90;76.60
70107;DHT22;57473;37.508;15.080;2022-12-11T07:46:16;14.00;75.30
70107;DHT22;57473;37.508;15.080;2022-12-11T07:48:45;14.00;75.60
70107;DHT22;57473;37.508;15.080;2022-12-11T07:51:20;14.10;74.60
70107;DHT22;57473;37.508;15.080;2022-12-11T07:53:49;14.20;73.90
70107;DHT22;57473;37.508;15.080;2022-12-11T07:56:17;14.30;74.70
70107;DHT22;57473;37.508;15.080;2022-12-11T07:58:46;14.30;75.20
70107;DHT22;57473;37.508;15.080;2022-12-11T08:01:19;14.30;74.80
70107;DHT22;57473;37.508;15.080;2022-12-11T08:03:46;14.40;73.50
70107;DHT22;57473;37.508;15.080;2022-12-11T08:06:14;14.50;72.40
70107;DHT22;57473;37.508;15.080;2022-12-11T08:08:41;14.60;70.80
70107;DHT22;57473;37.508;15.080;2022-12-11T08:11:11;14.80;70.20
70107;DHT22;57473;37.508;15.080;2022-12-11T08:13:39;14.80;70.40
70107;DHT22;57473;37.508;15.080;2022-12-11T08:16:11;14.90;69.50
70107;DHT22;57473;37.508;15.080;2022-12-11T08:18:42;15.00;69.90
70107;DHT22;57473;37.508;15.080;2022-12-11T08:21:16;15.00;69.50
70107;DHT22;57473;37.508;15.080;2022-12-11T08:23:44;15.10;69.60
70107;DHT22;57473;37.508;15.080;2022-12-11T08:26:14;15.10;70.00
70107;DHT22;57473;37.508;15.080;2022-12-11T08:28:44;15.10;69.80
70107;DHT22;57473;37.508;15.080;2022-12-11T08:31:13;15.20;70.90
70107;DHT22;57473;37.508;15.080;2022-12-11T08:33:41;15.20;71.70
70107;DHT22;57473;37.508;15.080;2022-12-11T08:36:11;15.20;72.70
70107;DHT22;57473;37.508;15.080;2022-12-11T08:38:38;15.20;73.50
70107;DHT22;57473;37.508;15.080;2022-12-11T08:41:17;15.10;73.60
70107;DHT22;57473;37.508;15.080;2022-12-11T08:43:46;15.10;73.80
70107;DHT22;57473;37.508;15.080;2022-12-11T08:46:14;15.10;73.80
70107;DHT22;57473;37.508;15.080;2022-12-11T08:48:42;15.10;73.30
70107;DHT22;57473;37.508;15.080;2022-12-11T08:51:13;15.20;73.70
70107;DHT22;57473;37.508;15.080;2022-12-11T08:53:41;15.20;74.30
70107;DHT22;57473;37.508;15.080;2022-12-11T08:56:14;15.30;74.40
70107;DHT22;57473;37.508;15.080;2022-12-11T08:58:42;15.30;74.70
70107;DHT22;57473;37.508;15.080;2022-12-11T09:01:12;15.40;74.80
70107;DHT22;57473;37.508;15.080;2022-12-11T09:03:40;15.50;73.80
70107;DHT22;57473;37.508;15.080;2022-12-11T09:06:14;15.70;72.70
70107;DHT22;57473;37.508;15.080;2022-12-11T09:08:42;15.80;72.40
70107;DHT22;57473;37.508;15.080;2022-12-11T09:11:20;16.00;71.80
70107;DHT22;57473;37.508;15.080;2022-12-11T09:13:48;16.00;71.40
70107;DHT22;57473;37.508;15.080;2022-12-11T09:16:17;16.00;71.60
70107;DHT22;57473;37.508;15.080;2022-12-11T09:18:47;16.10;72.00
70107;DHT22;57473;37.508;15.080;2022-12-11T09:21:20;16.10;71.80
70107;DHT22;57473;37.508;15.080;2022-12-11T09:23:47;16.30;72.20
70107;DHT22;57473;37.508;15.080;2022-12-11T09:26:16;16.30;72.10
70107;DHT22;57473;37.508;15.080;2022-12-11T09:28:44;16.40;72.10
70107;DHT22;57473;37.508;15.080;2022-12-11T09:31:19;16.50;70.50
70107;DHT22;57473;37.508;15.080;2022-12-11T09:33:47;16.50;70.90
70107;DHT22;57473;37.508;15.080;2022-12-11T09:36:14;16.50;70.60
70107;DHT22;57473;37.508;15.080;2022-12-11T09:38:41;16.60;71.20
70107;DHT22;57473;37.508;15.080;2022-12-11T09:41:39;16.70;71.10
70107;DHT22;57473;37.508;15.080;2022-12-11T09:46:55;16.90;69.90
70107;DHT22;57473;37.508;15.080;2022-12-11T09:49:34;17.00;69.00
70107;DHT22;57473;37.508;15.080;2022-12-11T09:52:11;17.10;65.80
70107;DHT22;57473;37.508;15.080;2022-12-11T09:54:57;17.20;64.40
70107;DHT22;57473;37.508;15.080;2022-12-11T10:03:00;17.50;64.10
70107;DHT22;57473;37.508;15.080;2022-12-11T10:05:36;17.60;62.10
70107;DHT22;57473;37.508;15.080;2022-12-11T10:08:22;17.60;61.40
70107;DHT22;57473;37.508;15.080;2022-12-11T10:16:44;17.80;59.20
70107;DHT22;57473;37.508;15.080;2022-12-11T10:19:25;17.80;58.20
70107;DHT22;57473;37.508;15.080;2022-12-11T10:21:53;17.90;58.20
70107;DHT22;57473;37.508;15.080;2022-12-11T10:27:19;18.00;57.80
70107;DHT22;57473;37.508;15.080;2022-12-11T10:29:55;18.00;57.40
70107;DHT22;57473;37.508;15.080;2022-12-11T10:32:42;18.00;55.90
70107;DHT22;57473;37.508;15.080;2022-12-11T10:35:25;18.00;55.30
70107;DHT22;57473;37.508;15.080;2022-12-11T10:38:00;18.10;54.60
70107;DHT22;57473;37.508;15.080;2022-12-11T10:40:29;18.10;55.20
70107;DHT22;57473;37.508;15.080;2022-12-11T10:42:58;18.20;55.30
70107;DHT22;57473;37.508;15.080;2022-12-11T10:45:25;18.30;54.10
70107;DHT22;57473;37.508;15.080;2022-12-11T10:48:02;18.50;53.60
70107;DHT22;57473;37.508;15.080;2022-12-11T10:50:30;18.70;53.10
70107;DHT22;57473;37.508;15.080;2022-12-11T10:52:57;18.90;52.10
70107;DHT22;57473;37.508;15.080;2022-12-11T10:55:28;18.90;51.00
70107;DHT22;57473;37.508;15.080;2022-12-11T10:57:59;19.00;51.20
70107;DHT22;57473;37.508;15.080;2022-12-11T11:00:35;19.30;50.70
70107;DHT22;57473;37.508;15.080;2022-12-11T11:03:06;19.50;49.40
70107;DHT22;57473;37.508;15.080;2022-12-11T11:05:45;19.70;49.60
70107;DHT22;57473;37.508;15.080;2022-12-11T11:08:19;19.90;48.20
70107;DHT22;57473;37.508;15.080;2022-12-11T11:10:51;20.10;48.10
70107;DHT22;57473;37.508;15.080;2022-12-11T11:13:21;20.10;47.40
70107;DHT22;57473;37.508;15.080;2022-12-11T11:16:06;20.40;46.50
70107;DHT22;57473;37.508;15.080;2022-12-11T11:18:36;20.70;45.20
70107;DHT22;57473;37.508;15.080;2022-12-11T11:21:05;21.10;43.90
70107;DHT22;57473;37.508;15.080;2022-12-11T11:23:33;21.20;43.80
70107;DHT22;57473;37.508;15.080;2022-12-11T11:26:06;21.40;40.90
70107;DHT22;57473;37.508;15.080;2022-12-11T11:28:52;21.50;41.00
70107;DHT22;57473;37.508;15.080;2022-12-11T11:31:29;21.10;41.10
70107;DHT22;57473;37.508;15.080;2022-12-11T11:34:00;21.10;41.70
70107;DHT22;57473;37.508;15.080;2022-12-11T11:36:32;21.10;41.50
70107;DHT22;57473;37.508;15.080;2022-12-11T11:39:19;21.50;41.30
70107;DHT22;57473;37.508;15.080;2022-12-11T11:44:43;21.90;40.00
70107;DHT22;57473;37.508;15.080;2022-12-11T11:47:20;21.90;40.10
70107;DHT22;57473;37.508;15.080;2022-12-11T11:52:47;22.50;40.30
70107;DHT22;57473;37.508;15.080;2022-12-11T12:00:35;22.60;41.10
70107;DHT22;57473;37.508;15.080;2022-12-11T12:03:24;22.20;40.10
70107;DHT22;57473;37.508;15.080;2022-12-11T12:06:03;22.10;40.30
70107;DHT22;57473;37.508;15.080;2022-12-11T12:11:29;22.70;39.30
70107;DHT22;57473;37.508;15.080;2022-12-11T12:19:49;22.40;40.30
70107;DHT22;57473;37.508;15.080;2022-12-11T12:27:53;22.50;42.20
70107;DHT22;57473;37.508;15.080;2022-12-11T12:30:21;22.00;44.00
70107;DHT22;57473;37.508;15.080;2022-12-11T12:48:57;20.80;45.80
70107;DHT22;57473;37.508;15.080;2022-12-11T12:51:25;20.50;45.90
70107;DHT22;57473;37.508;15.080;2022-12-11T12:53:56;20.20;46.90
70107;DHT22;57473;37.508;15.080;2022-12-11T12:56:26;19.90;47.10
70107;DHT22;57473;37.508;15.080;2022-12-11T12:58:55;19.60;47.80
70107;DHT22;57473;37.508;15.080;2022-12-11T13:01:26;19.50;47.80
70107;DHT22;57473;37.508;15.080;2022-12-11T13:06:35;19.40;48.20
70107;DHT22;57473;37.508;15.080;2022-12-11T13:09:25;19.40;48.80
70107;DHT22;57473;37.508;15.080;2022-12-11T13:11:56;19.50;48.70
70107;DHT22;57473;37.508;15.080;2022-12-11T13:14:26;19.50;48.50
70107;DHT22;57473;37.508;15.080;2022-12-11T13:19:48;19.40;48.30
70107;DHT22;57473;37.508;15.080;2022-12-11T13:24:58;19.40;47.50
70107;DHT22;57473;37.508;15.080;2022-12-11T13:27:45;19.40;47.00
70107;DHT22;57473;37.508;15.080;2022-12-11T13:33:02;19.40;45.00
70107;DHT22;57473;37.508;15.080;2022-12-11T13:35:32;19.40;43.80
70107;DHT22;57473;37.508;15.080;2022-12-11T13:38:06;19.40;44.00
70107;DHT22;57473;37.508;15.080;2022-12-11T13:40:40;19.40;44.30
70107;DHT22;57473;37.508;15.080;2022-12-11T13:43:18;19.40;43.20
70107;DHT22;57473;37.508;15.080;2022-12-11T13:45:56;19.30;43.40
70107;DHT22;57473;37.508;15.080;2022-12-11T13:48:47;19.30;43.40
70107;DHT22;57473;37.508;15.080;2022-12-11T13:51:17;19.30;42.80
70107;DHT22;57473;37.508;15.080;2022-12-11T13:53:47;19.20;42.70
70107;DHT22;57473;37.508;15.080;2022-12-11T13:56:21;19.20;43.40
70107;DHT22;57473;37.508;15.080;2022-12-11T13:58:50;19.20;43.20
70107;DHT22;57473;37.508;15.080;2022-12-11T14:01:24;19.20;43.40
70107;DHT22;57473;37.508;15.080;2022-12-11T14:04:05;19.20;43.60
70107;DHT22;57473;37.508;15.080;2022-12-11T14:06:35;19.10;43.50
70107;DHT22;57473;37.508;15.080;2022-12-11T14:09:03;19.00;43.60
70107;DHT22;57473;37.508;15.080;2022-12-11T14:11:40;19.00;43.80
70107;DHT22;57473;37.508;15.080;2022-12-11T14:14:50;18.90;44.30
70107;DHT22;57473;37.508;15.080;2022-12-11T14:17:24;18.90;44.10
70107;DHT22;57473;37.508;15.080;2022-12-11T14:19:53;18.90;44.30
70107;DHT22;57473;37.508;15.080;2022-12-11T14:22:27;18.90;44.80
70107;DHT22;57473;37.508;15.080;2022-12-11T14:24:57;18.80;44.30
70107;DHT22;57473;37.508;15.080;2022-12-11T14:27:25;18.80;44.20
70107;DHT22;57473;37.508;15.080;2022-12-11T14:29:53;18.80;44.50
70107;DHT22;57473;37.508;15.080;2022-12-11T14:32:35;18.70;44.90
70107;DHT22;57473;37.508;15.080;2022-12-11T14:35:05;18.50;45.50
70107;DHT22;57473;37.508;15.080;2022-12-11T14:37:33;18.40;46.20
70107;DHT22;57473;37.508;15.080;2022-12-11T14:40:06;18.30;46.50
70107;DHT22;57473;37.508;15.080;2022-12-11T14:42:39;18.20;46.90
70107;DHT22;57473;37.508;15.080;2022-12-11T14:47:59;18.10;47.40
70107;DHT22;57473;37.508;15.080;2022-12-11T14:50:37;18.10;47.30
70107;DHT22;57473;37.508;15.080;2022-12-11T14:53:12;18.10;47.30
70107;DHT22;57473;37.508;15.080;2022-12-11T14:55:40;18.00;47.90
70107;DHT22;57473;37.508;15.080;2022-12-11T14:58:22;18.00;48.50
70107;DHT22;57473;37.508;15.080;2022-12-11T15:01:01;18.00;48.60
70107;DHT22;57473;37.508;15.080;2022-12-11T15:03:35;17.90;49.00
70107;DHT22;57473;37.508;15.080;2022-12-11T15:06:22;17.90;49.60
70107;DHT22;57473;37.508;15.080;2022-12-11T15:08:50;17.80;50.10
70107;DHT22;57473;37.508;15.080;2022-12-11T15:11:18;17.70;50.60
70107;DHT22;57473;37.508;15.080;2022-12-11T15:13:56;17.70;51.20
70107;DHT22;57473;37.508;15.080;2022-12-11T15:16:26;17.60;51.60
70107;DHT22;57473;37.508;15.080;2022-12-11T15:18:56;17.60;52.00
70107;DHT22;57473;37.508;15.080;2022-12-11T15:21:29;17.50;52.60
70107;DHT22;57473;37.508;15.080;2022-12-11T15:23:59;17.40;53.10
70107;DHT22;57473;37.508;15.080;2022-12-11T15:26:39;17.30;53.60
70107;DHT22;57473;37.508;15.080;2022-12-11T15:29:31;17.30;54.00
70107;DHT22;57473;37.508;15.080;2022-12-11T15:34:43;17.00;58.60
70107;DHT22;57473;37.508;15.080;2022-12-11T15:37:28;16.90;60.50
70107;DHT22;57473;37.508;15.080;2022-12-11T15:39:59;16.80;63.10
70107;DHT22;57473;37.508;15.080;2022-12-11T15:42:33;16.70;61.40
70107;DHT22;57473;37.508;15.080;2022-12-11T15:45:02;16.60;59.10
70107;DHT22;57473;37.508;15.080;2022-12-11T15:47:31;16.60;59.00
70107;DHT22;57473;37.508;15.080;2022-12-11T15:50:22;16.60;59.00
70107;DHT22;57473;37.508;15.080;2022-12-11T15:52:49;16.50;59.00
70107;DHT22;57473;37.508;15.080;2022-12-11T15:55:18;16.50;59.20
70107;DHT22;57473;37.508;15.080;2022-12-11T15:57:51;16.50;60.40
70107;DHT22;57473;37.508;15.080;2022-12-11T16:00:20;16.50;61.40
70107;DHT22;57473;37.508;15.080;2022-12-11T16:02:48;16.50;62.60
70107;DHT22;57473;37.508;15.080;2022-12-11T16:05:15;16.40;64.60
70107;DHT22;57473;37.508;15.080;2022-12-11T16:07:43;16.40;66.30
70107;DHT22;57473;37.508;15.080;2022-12-11T16:10:16;16.40;67.50
70107;DHT22;57473;37.508;15.080;2022-12-11T16:12:44;16.30;68.70
70107;DHT22;57473;37.508;15.080;2022-12-11T16:15:14;16.30;69.90
70107;DHT22;57473;37.508;15.080;2022-12-11T16:17:49;16.30;69.60
70107;DHT22;57473;37.508;15.080;2022-12-11T16:20:16;16.20;70.70
70107;DHT22;57473;37.508;15.080;2022-12-11T16:22:44;16.20;71.60
70107;DHT22;57473;37.508;15.080;2022-12-11T16:25:11;16.20;72.40
70107;DHT22;57473;37.508;15.080;2022-12-11T16:27:39;16.20;72.60
70107;DHT22;57473;37.508;15.080;2022-12-11T16:30:06;16.20;73.00
70107;DHT22;57473;37.508;15.080;2022-12-11T16:32:36;16.10;72.60
70107;DHT22;57473;37.508;15.080;2022-12-11T16:35:04;16.10;72.80
70107;DHT22;57473;37.508;15.080;2022-12-11T16:37:31;16.10;73.20
70107;DHT22;57473;37.508;15.080;2022-12-11T16:39:58;16.10;72.80
70107;DHT22;57473;37.508;15.080;2022-12-11T16:42:26;16.10;72.60
70107;DHT22;57473;37.508;15.080;2022-12-11T16:44:53;16.10;72.70
70107;DHT22;57473;37.508;15.080;2022-12-11T16:47:20;16.00;72.90
70107;DHT22;57473;37.508;15.080;2022-12-11T16:49:49;16.00;73.20
70107;DHT22;57473;37.508;15.080;2022-12-11T16:52:16;16.00;73.10
70107;DHT22;57473;37.508;15.080;2022-12-11T16:54:48;16.00;73.40
70107;DHT22;57473;37.508;15.080;2022-12-11T16:57:15;16.00;73.60
70107;DHT22;57473;37.508;15.080;2022-12-11T16:59:46;15.90;74.00
70107;DHT22;57473;37.508;15.080;2022-12-11T17:02:14;15.90;74.20
70107;DHT22;57473;37.508;15.080;2022-12-11T17:04:41;15.80;74.60
70107;DHT22;57473;37.508;15.080;2022-12-11T17:07:09;15.80;75.00
70107;DHT22;57473;37.508;15.080;2022-12-11T17:09:36;15.80;75.40
70107;DHT22;57473;37.508;15.080;2022-12-11T17:12:04;15.70;75.70
70107;DHT22;57473;37.508;15.080;2022-12-11T17:14:31;15.70;76.20
70107;DHT22;57473;37.508;15.080;2022-12-11T17:16:58;15.60;76.70