sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65046;DHT22;54657;52.022;5.534;2023-05-07T00:01:48;17.10;81.50
65046;DHT22;54657;52.022;5.534;2023-05-07T00:04:13;17.00;81.70
65046;DHT22;54657;52.022;5.534;2023-05-07T00:06:39;17.10;81.70
65046;DHT22;54657;52.022;5.534;2023-05-07T00:09:05;17.10;81.70
65046;DHT22;54657;52.022;5.534;2023-05-07T00:11:31;17.10;81.60
65046;DHT22;54657;52.022;5.534;2023-05-07T00:13:56;17.10;81.60
65046;DHT22;54657;52.022;5.534;2023-05-07T00:16:22;17.10;81.70
65046;DHT22;54657;52.022;5.534;2023-05-07T00:18:48;17.00;81.90
65046;DHT22;54657;52.022;5.534;2023-05-07T00:21:13;17.00;81.90
65046;DHT22;54657;52.022;5.534;2023-05-07T00:23:39;17.00;81.90
65046;DHT22;54657;52.022;5.534;2023-05-07T00:26:05;17.00;82.10
65046;DHT22;54657;52.022;5.534;2023-05-07T00:28:30;17.00;81.90
65046;DHT22;54657;52.022;5.534;2023-05-07T00:30:56;17.00;81.80
65046;DHT22;54657;52.022;5.534;2023-05-07T00:33:21;17.00;82.10
65046;DHT22;54657;52.022;5.534;2023-05-07T00:35:47;16.90;82.20
65046;DHT22;54657;52.022;5.534;2023-05-07T00:38:13;16.90;82.10
65046;DHT22;54657;52.022;5.534;2023-05-07T00:40:39;16.90;82.20
65046;DHT22;54657;52.022;5.534;2023-05-07T00:43:04;16.90;82.30
65046;DHT22;54657;52.022;5.534;2023-05-07T00:45:30;16.90;82.50
65046;DHT22;54657;52.022;5.534;2023-05-07T00:47:57;16.90;82.50
65046;DHT22;54657;52.022;5.534;2023-05-07T00:50:24;16.90;82.60
65046;DHT22;54657;52.022;5.534;2023-05-07T00:52:50;17.00;82.50
65046;DHT22;54657;52.022;5.534;2023-05-07T00:55:16;17.00;82.40
65046;DHT22;54657;52.022;5.534;2023-05-07T00:57:42;17.00;82.40
65046;DHT22;54657;52.022;5.534;2023-05-07T01:00:08;17.00;82.50
65046;DHT22;54657;52.022;5.534;2023-05-07T01:02:35;17.00;82.50
65046;DHT22;54657;52.022;5.534;2023-05-07T01:05:01;16.90;82.60
65046;DHT22;54657;52.022;5.534;2023-05-07T01:07:29;16.90;82.60
65046;DHT22;54657;52.022;5.534;2023-05-07T01:09:55;16.90;82.60
65046;DHT22;54657;52.022;5.534;2023-05-07T01:12:21;16.90;82.70
65046;DHT22;54657;52.022;5.534;2023-05-07T01:14:47;17.00;82.90
65046;DHT22;54657;52.022;5.534;2023-05-07T01:17:14;16.90;82.90
65046;DHT22;54657;52.022;5.534;2023-05-07T01:19:40;16.90;82.90
65046;DHT22;54657;52.022;5.534;2023-05-07T01:22:10;16.90;82.90
65046;DHT22;54657;52.022;5.534;2023-05-07T01:24:37;16.90;83.70
65046;DHT22;54657;52.022;5.534;2023-05-07T01:27:03;16.90;83.00
65046;DHT22;54657;52.022;5.534;2023-05-07T01:29:29;16.90;83.00
65046;DHT22;54657;52.022;5.534;2023-05-07T01:31:59;16.90;83.10
65046;DHT22;54657;52.022;5.534;2023-05-07T01:34:27;16.90;83.20
65046;DHT22;54657;52.022;5.534;2023-05-07T01:36:54;16.90;83.20
65046;DHT22;54657;52.022;5.534;2023-05-07T01:39:22;16.90;83.10
65046;DHT22;54657;52.022;5.534;2023-05-07T01:41:49;16.90;83.20
65046;DHT22;54657;52.022;5.534;2023-05-07T01:44:15;16.90;83.10
65046;DHT22;54657;52.022;5.534;2023-05-07T01:46:41;16.90;83.10
65046;DHT22;54657;52.022;5.534;2023-05-07T01:49:07;16.90;83.20
65046;DHT22;54657;52.022;5.534;2023-05-07T01:51:33;16.90;83.10
65046;DHT22;54657;52.022;5.534;2023-05-07T01:53:59;16.90;83.20
65046;DHT22;54657;52.022;5.534;2023-05-07T01:56:25;16.90;83.30
65046;DHT22;54657;52.022;5.534;2023-05-07T01:58:51;16.90;83.20
65046;DHT22;54657;52.022;5.534;2023-05-07T02:01:17;17.00;83.10
65046;DHT22;54657;52.022;5.534;2023-05-07T02:03:43;17.00;83.10
65046;DHT22;54657;52.022;5.534;2023-05-07T02:06:09;17.00;83.20
65046;DHT22;54657;52.022;5.534;2023-05-07T02:08:34;17.00;83.30
65046;DHT22;54657;52.022;5.534;2023-05-07T02:11:00;17.00;83.30
65046;DHT22;54657;52.022;5.534;2023-05-07T02:13:29;17.00;83.40
65046;DHT22;54657;52.022;5.534;2023-05-07T02:15:55;16.90;83.60
65046;DHT22;54657;52.022;5.534;2023-05-07T02:18:20;16.90;83.50
65046;DHT22;54657;52.022;5.534;2023-05-07T02:20:46;16.90;83.60
65046;DHT22;54657;52.022;5.534;2023-05-07T02:23:11;16.90;83.70
65046;DHT22;54657;52.022;5.534;2023-05-07T02:25:37;17.00;83.70
65046;DHT22;54657;52.022;5.534;2023-05-07T02:28:03;17.00;83.50
65046;DHT22;54657;52.022;5.534;2023-05-07T02:30:28;17.10;83.40
65046;DHT22;54657;52.022;5.534;2023-05-07T02:32:54;17.10;83.30
65046;DHT22;54657;52.022;5.534;2023-05-07T02:35:20;17.00;83.30
65046;DHT22;54657;52.022;5.534;2023-05-07T02:37:45;17.00;83.50
65046;DHT22;54657;52.022;5.534;2023-05-07T02:40:11;17.00;83.50
65046;DHT22;54657;52.022;5.534;2023-05-07T02:42:37;17.00;83.60
65046;DHT22;54657;52.022;5.534;2023-05-07T02:45:03;17.00;83.70
65046;DHT22;54657;52.022;5.534;2023-05-07T02:47:29;17.00;83.90
65046;DHT22;54657;52.022;5.534;2023-05-07T02:49:55;17.00;83.90
65046;DHT22;54657;52.022;5.534;2023-05-07T02:52:21;17.00;83.80
65046;DHT22;54657;52.022;5.534;2023-05-07T02:54:46;17.00;83.90
65046;DHT22;54657;52.022;5.534;2023-05-07T02:57:12;17.00;83.70
65046;DHT22;54657;52.022;5.534;2023-05-07T02:59:37;17.00;83.80
65046;DHT22;54657;52.022;5.534;2023-05-07T03:02:03;17.00;84.00
65046;DHT22;54657;52.022;5.534;2023-05-07T03:04:28;17.00;84.20
65046;DHT22;54657;52.022;5.534;2023-05-07T03:06:54;16.90;84.20
65046;DHT22;54657;52.022;5.534;2023-05-07T03:09:20;16.90;84.90
65046;DHT22;54657;52.022;5.534;2023-05-07T03:11:46;16.90;84.30
65046;DHT22;54657;52.022;5.534;2023-05-07T03:14:11;17.00;84.30
65046;DHT22;54657;52.022;5.534;2023-05-07T03:16:37;16.90;84.20
65046;DHT22;54657;52.022;5.534;2023-05-07T03:19:03;17.00;84.20
65046;DHT22;54657;52.022;5.534;2023-05-07T03:21:29;16.90;84.30
65046;DHT22;54657;52.022;5.534;2023-05-07T03:23:55;17.00;84.20
65046;DHT22;54657;52.022;5.534;2023-05-07T03:26:20;17.00;84.10
65046;DHT22;54657;52.022;5.534;2023-05-07T03:28:46;17.00;84.40
65046;DHT22;54657;52.022;5.534;2023-05-07T03:31:12;17.00;84.50
65046;DHT22;54657;52.022;5.534;2023-05-07T03:33:55;17.00;84.60
65046;DHT22;54657;52.022;5.534;2023-05-07T03:36:22;16.90;85.40
65046;DHT22;54657;52.022;5.534;2023-05-07T03:38:48;16.90;84.80
65046;DHT22;54657;52.022;5.534;2023-05-07T03:41:14;16.90;84.90
65046;DHT22;54657;52.022;5.534;2023-05-07T03:43:40;16.90;84.80
65046;DHT22;54657;52.022;5.534;2023-05-07T03:46:05;16.90;84.90
65046;DHT22;54657;52.022;5.534;2023-05-07T03:48:31;16.90;85.10
65046;DHT22;54657;52.022;5.534;2023-05-07T03:50:59;16.80;85.40
65046;DHT22;54657;52.022;5.534;2023-05-07T03:53:25;16.80;85.70
65046;DHT22;54657;52.022;5.534;2023-05-07T03:55:51;16.70;85.60
65046;DHT22;54657;52.022;5.534;2023-05-07T03:58:16;16.70;85.80
65046;DHT22;54657;52.022;5.534;2023-05-07T04:00:42;16.70;85.80
65046;DHT22;54657;52.022;5.534;2023-05-07T04:03:08;16.70;85.90
65046;DHT22;54657;52.022;5.534;2023-05-07T04:05:33;16.80;85.90
65046;DHT22;54657;52.022;5.534;2023-05-07T04:07:59;16.80;85.80
65046;DHT22;54657;52.022;5.534;2023-05-07T04:10:25;16.80;85.80
65046;DHT22;54657;52.022;5.534;2023-05-07T04:12:51;16.80;85.70
65046;DHT22;54657;52.022;5.534;2023-05-07T04:15:17;16.80;85.70
65046;DHT22;54657;52.022;5.534;2023-05-07T04:17:42;16.80;85.60
65046;DHT22;54657;52.022;5.534;2023-05-07T04:20:15;16.80;85.70
65046;DHT22;54657;52.022;5.534;2023-05-07T04:22:40;16.80;86.10
65046;DHT22;54657;52.022;5.534;2023-05-07T04:25:07;16.80;85.70
65046;DHT22;54657;52.022;5.534;2023-05-07T04:27:34;16.80;85.90
65046;DHT22;54657;52.022;5.534;2023-05-07T04:30:00;16.90;86.50
65046;DHT22;54657;52.022;5.534;2023-05-07T04:32:26;16.90;86.30
65046;DHT22;54657;52.022;5.534;2023-05-07T04:34:51;16.90;85.80
65046;DHT22;54657;52.022;5.534;2023-05-07T04:37:17;16.90;85.70
65046;DHT22;54657;52.022;5.534;2023-05-07T04:39:43;16.80;85.80
65046;DHT22;54657;52.022;5.534;2023-05-07T04:42:08;16.80;85.90
65046;DHT22;54657;52.022;5.534;2023-05-07T04:44:34;16.90;85.60
65046;DHT22;54657;52.022;5.534;2023-05-07T04:47:02;16.80;85.60
65046;DHT22;54657;52.022;5.534;2023-05-07T04:49:27;16.80;85.70
65046;DHT22;54657;52.022;5.534;2023-05-07T04:51:53;16.80;85.60
65046;DHT22;54657;52.022;5.534;2023-05-07T04:54:18;16.70;85.60
65046;DHT22;54657;52.022;5.534;2023-05-07T04:56:44;16.80;85.60
65046;DHT22;54657;52.022;5.534;2023-05-07T04:59:10;16.70;85.50
65046;DHT22;54657;52.022;5.534;2023-05-07T05:01:35;16.70;85.50
65046;DHT22;54657;52.022;5.534;2023-05-07T05:04:01;16.70;85.50
65046;DHT22;54657;52.022;5.534;2023-05-07T05:06:26;16.70;85.50
65046;DHT22;54657;52.022;5.534;2023-05-07T05:08:52;16.70;85.70
65046;DHT22;54657;52.022;5.534;2023-05-07T05:11:17;16.70;85.70
65046;DHT22;54657;52.022;5.534;2023-05-07T05:13:43;16.70;85.60
65046;DHT22;54657;52.022;5.534;2023-05-07T05:16:08;16.60;85.80
65046;DHT22;54657;52.022;5.534;2023-05-07T05:18:34;16.60;85.70
65046;DHT22;54657;52.022;5.534;2023-05-07T05:21:00;16.70;85.70
65046;DHT22;54657;52.022;5.534;2023-05-07T05:23:26;16.70;85.60
65046;DHT22;54657;52.022;5.534;2023-05-07T05:25:56;16.70;85.60
65046;DHT22;54657;52.022;5.534;2023-05-07T05:28:22;16.80;85.60
65046;DHT22;54657;52.022;5.534;2023-05-07T05:30:48;16.70;85.70
65046;DHT22;54657;52.022;5.534;2023-05-07T05:33:14;16.70;85.50
65046;DHT22;54657;52.022;5.534;2023-05-07T05:35:39;16.70;85.50
65046;DHT22;54657;52.022;5.534;2023-05-07T05:38:05;16.70;85.50
65046;DHT22;54657;52.022;5.534;2023-05-07T05:40:30;16.70;85.60
65046;DHT22;54657;52.022;5.534;2023-05-07T05:42:56;16.60;85.70
65046;DHT22;54657;52.022;5.534;2023-05-07T05:45:21;16.60;86.00
65046;DHT22;54657;52.022;5.534;2023-05-07T05:47:47;16.60;86.10
65046;DHT22;54657;52.022;5.534;2023-05-07T05:50:12;16.70;85.90
65046;DHT22;54657;52.022;5.534;2023-05-07T05:52:38;16.70;85.80
65046;DHT22;54657;52.022;5.534;2023-05-07T05:55:04;16.60;86.00
65046;DHT22;54657;52.022;5.534;2023-05-07T05:57:30;16.60;86.10
65046;DHT22;54657;52.022;5.534;2023-05-07T05:59:55;16.60;86.20
65046;DHT22;54657;52.022;5.534;2023-05-07T06:02:21;16.60;86.50
65046;DHT22;54657;52.022;5.534;2023-05-07T06:04:47;16.60;86.40
65046;DHT22;54657;52.022;5.534;2023-05-07T06:07:12;16.60;86.30
65046;DHT22;54657;52.022;5.534;2023-05-07T06:09:38;16.60;86.40
65046;DHT22;54657;52.022;5.534;2023-05-07T06:12:03;16.50;86.40
65046;DHT22;54657;52.022;5.534;2023-05-07T06:14:29;16.60;86.80
65046;DHT22;54657;52.022;5.534;2023-05-07T06:16:54;16.50;86.90
65046;DHT22;54657;52.022;5.534;2023-05-07T06:19:20;16.50;86.80
65046;DHT22;54657;52.022;5.534;2023-05-07T06:21:49;16.50;86.70
65046;DHT22;54657;52.022;5.534;2023-05-07T06:24:14;16.60;86.70
65046;DHT22;54657;52.022;5.534;2023-05-07T06:26:40;16.60;86.90
65046;DHT22;54657;52.022;5.534;2023-05-07T06:29:06;16.60;86.80
65046;DHT22;54657;52.022;5.534;2023-05-07T06:31:32;16.60;86.90
65046;DHT22;54657;52.022;5.534;2023-05-07T06:33:57;16.70;87.00
65046;DHT22;54657;52.022;5.534;2023-05-07T06:36:24;16.70;86.90
65046;DHT22;54657;52.022;5.534;2023-05-07T06:38:49;16.70;87.10
65046;DHT22;54657;52.022;5.534;2023-05-07T06:41:15;16.70;87.20
65046;DHT22;54657;52.022;5.534;2023-05-07T06:43:40;16.70;87.40
65046;DHT22;54657;52.022;5.534;2023-05-07T06:46:06;16.70;87.60
65046;DHT22;54657;52.022;5.534;2023-05-07T06:48:32;16.70;87.70
65046;DHT22;54657;52.022;5.534;2023-05-07T06:50:57;16.70;88.00
65046;DHT22;54657;52.022;5.534;2023-05-07T06:53:24;16.70;87.90
65046;DHT22;54657;52.022;5.534;2023-05-07T06:55:50;16.70;87.90
65046;DHT22;54657;52.022;5.534;2023-05-07T06:58:15;16.70;87.70
65046;DHT22;54657;52.022;5.534;2023-05-07T07:00:41;16.80;87.90
65046;DHT22;54657;52.022;5.534;2023-05-07T07:03:06;16.80;87.90
65046;DHT22;54657;52.022;5.534;2023-05-07T07:05:32;16.90;87.70
65046;DHT22;54657;52.022;5.534;2023-05-07T07:07:58;17.00;88.10
65046;DHT22;54657;52.022;5.534;2023-05-07T07:10:23;17.00;87.80
65046;DHT22;54657;52.022;5.534;2023-05-07T07:12:50;17.00;87.60
65046;DHT22;54657;52.022;5.534;2023-05-07T07:15:15;17.00;88.60
65046;DHT22;54657;52.022;5.534;2023-05-07T07:17:41;17.10;88.00
65046;DHT22;54657;52.022;5.534;2023-05-07T07:20:07;17.10;87.80
65046;DHT22;54657;52.022;5.534;2023-05-07T07:22:33;17.10;87.60
65046;DHT22;54657;52.022;5.534;2023-05-07T07:24:58;17.20;87.70
65046;DHT22;54657;52.022;5.534;2023-05-07T07:27:24;17.20;87.40
65046;DHT22;54657;52.022;5.534;2023-05-07T07:29:49;17.30;87.50
65046;DHT22;54657;52.022;5.534;2023-05-07T07:32:15;17.30;87.60
65046;DHT22;54657;52.022;5.534;2023-05-07T07:34:41;17.20;87.90
65046;DHT22;54657;52.022;5.534;2023-05-07T07:37:06;17.20;87.80
65046;DHT22;54657;52.022;5.534;2023-05-07T07:39:32;17.30;87.80
65046;DHT22;54657;52.022;5.534;2023-05-07T07:41:58;17.30;88.30
65046;DHT22;54657;52.022;5.534;2023-05-07T07:44:24;17.40;87.90
65046;DHT22;54657;52.022;5.534;2023-05-07T07:46:49;17.30;88.00
65046;DHT22;54657;52.022;5.534;2023-05-07T07:49:16;17.30;88.20
65046;DHT22;54657;52.022;5.534;2023-05-07T07:51:41;17.30;88.30
65046;DHT22;54657;52.022;5.534;2023-05-07T07:54:08;17.30;88.50
65046;DHT22;54657;52.022;5.534;2023-05-07T07:56:34;17.30;88.50
65046;DHT22;54657;52.022;5.534;2023-05-07T07:59:00;17.30;88.50
65046;DHT22;54657;52.022;5.534;2023-05-07T08:01:25;17.30;88.40
65046;DHT22;54657;52.022;5.534;2023-05-07T08:03:51;17.30;88.40
65046;DHT22;54657;52.022;5.534;2023-05-07T08:06:17;17.30;88.90
65046;DHT22;54657;52.022;5.534;2023-05-07T08:08:42;17.40;88.90
65046;DHT22;54657;52.022;5.534;2023-05-07T08:11:08;17.40;89.40
65046;DHT22;54657;52.022;5.534;2023-05-07T08:13:34;17.40;89.40
65046;DHT22;54657;52.022;5.534;2023-05-07T08:16:00;17.40;89.70
65046;DHT22;54657;52.022;5.534;2023-05-07T08:18:26;17.30;90.10
65046;DHT22;54657;52.022;5.534;2023-05-07T08:20:53;17.40;89.90
65046;DHT22;54657;52.022;5.534;2023-05-07T08:23:19;17.50;89.60
65046;DHT22;54657;52.022;5.534;2023-05-07T08:25:44;17.50;89.70
65046;DHT22;54657;52.022;5.534;2023-05-07T08:28:10;17.50;89.70
65046;DHT22;54657;52.022;5.534;2023-05-07T08:30:36;17.50;89.30
65046;DHT22;54657;52.022;5.534;2023-05-07T08:33:01;17.50;90.00
65046;DHT22;54657;52.022;5.534;2023-05-07T08:35:27;17.60;89.80
65046;DHT22;54657;52.022;5.534;2023-05-07T08:37:53;17.60;89.70
65046;DHT22;54657;52.022;5.534;2023-05-07T08:40:20;17.60;89.90
65046;DHT22;54657;52.022;5.534;2023-05-07T08:42:48;17.60;89.80
65046;DHT22;54657;52.022;5.534;2023-05-07T08:45:15;17.70;89.60
65046;DHT22;54657;52.022;5.534;2023-05-07T08:47:43;17.80;89.50
65046;DHT22;54657;52.022;5.534;2023-05-07T08:50:13;17.80;89.20
65046;DHT22;54657;52.022;5.534;2023-05-07T08:52:42;17.80;89.30
65046;DHT22;54657;52.022;5.534;2023-05-07T08:55:09;17.90;89.60
65046;DHT22;54657;52.022;5.534;2023-05-07T08:57:35;18.00;89.50
65046;DHT22;54657;52.022;5.534;2023-05-07T09:00:02;18.10;88.90
65046;DHT22;54657;52.022;5.534;2023-05-07T09:02:28;18.10;89.00
65046;DHT22;54657;52.022;5.534;2023-05-07T09:04:54;18.20;88.90
65046;DHT22;54657;52.022;5.534;2023-05-07T09:07:20;18.30;88.80
65046;DHT22;54657;52.022;5.534;2023-05-07T09:09:46;18.40;88.60
65046;DHT22;54657;52.022;5.534;2023-05-07T09:12:12;18.50;88.30
65046;DHT22;54657;52.022;5.534;2023-05-07T09:14:38;18.50;88.20
65046;DHT22;54657;52.022;5.534;2023-05-07T09:17:04;18.60;88.00
65046;DHT22;54657;52.022;5.534;2023-05-07T09:19:30;18.70;87.90
65046;DHT22;54657;52.022;5.534;2023-05-07T09:22:00;18.80;87.70
65046;DHT22;54657;52.022;5.534;2023-05-07T09:24:26;18.90;88.60
65046;DHT22;54657;52.022;5.534;2023-05-07T09:26:53;19.00;88.80
65046;DHT22;54657;52.022;5.534;2023-05-07T09:29:20;19.10;88.40
65046;DHT22;54657;52.022;5.534;2023-05-07T09:31:46;19.20;87.60
65046;DHT22;54657;52.022;5.534;2023-05-07T09:34:12;19.30;87.30
65046;DHT22;54657;52.022;5.534;2023-05-07T09:36:37;19.40;87.30
65046;DHT22;54657;52.022;5.534;2023-05-07T09:39:03;19.50;86.50
65046;DHT22;54657;52.022;5.534;2023-05-07T09:41:30;19.40;86.40
65046;DHT22;54657;52.022;5.534;2023-05-07T09:43:57;19.30;86.80
65046;DHT22;54657;52.022;5.534;2023-05-07T09:46:29;19.30;86.70
65046;DHT22;54657;52.022;5.534;2023-05-07T09:48:57;19.30;87.10
65046;DHT22;54657;52.022;5.534;2023-05-07T09:51:49;19.40;86.80
65046;DHT22;54657;52.022;5.534;2023-05-07T09:54:18;19.50;86.80
65046;DHT22;54657;52.022;5.534;2023-05-07T09:56:51;19.40;86.60
65046;DHT22;54657;52.022;5.534;2023-05-07T09:59:18;19.50;87.20
65046;DHT22;54657;52.022;5.534;2023-05-07T10:01:45;19.50;86.00
65046;DHT22;54657;52.022;5.534;2023-05-07T10:04:12;19.60;86.40
65046;DHT22;54657;52.022;5.534;2023-05-07T10:06:38;19.70;86.00
65046;DHT22;54657;52.022;5.534;2023-05-07T10:09:04;19.80;85.20
65046;DHT22;54657;52.022;5.534;2023-05-07T10:11:33;19.80;85.40
65046;DHT22;54657;52.022;5.534;2023-05-07T10:14:01;19.90;85.80
65046;DHT22;54657;52.022;5.534;2023-05-07T10:16:31;20.00;84.70
65046;DHT22;54657;52.022;5.534;2023-05-07T10:18:58;20.10;84.80
65046;DHT22;54657;52.022;5.534;2023-05-07T10:21:26;20.20;84.60
65046;DHT22;54657;52.022;5.534;2023-05-07T10:24:02;20.40;84.50
65046;DHT22;54657;52.022;5.534;2023-05-07T10:26:30;20.50;83.90
65046;DHT22;54657;52.022;5.534;2023-05-07T10:29:01;20.60;83.20
65046;DHT22;54657;52.022;5.534;2023-05-07T10:34:12;20.70;80.30
65046;DHT22;54657;52.022;5.534;2023-05-07T10:36:38;20.70;82.00
65046;DHT22;54657;52.022;5.534;2023-05-07T10:39:05;20.70;81.80
65046;DHT22;54657;52.022;5.534;2023-05-07T10:41:31;20.70;81.00
65046;DHT22;54657;52.022;5.534;2023-05-07T10:43:57;20.80;81.20
65046;DHT22;54657;52.022;5.534;2023-05-07T10:46:26;20.80;80.80
65046;DHT22;54657;52.022;5.534;2023-05-07T10:51:31;20.90;79.80
65046;DHT22;54657;52.022;5.534;2023-05-07T10:56:36;21.00;77.50
65046;DHT22;54657;52.022;5.534;2023-05-07T11:02:03;21.00;78.60
65046;DHT22;54657;52.022;5.534;2023-05-07T11:04:30;21.10;79.10
65046;DHT22;54657;52.022;5.534;2023-05-07T11:10:00;21.20;78.10
65046;DHT22;54657;52.022;5.534;2023-05-07T11:15:06;21.10;76.40
65046;DHT22;54657;52.022;5.534;2023-05-07T11:17:32;21.10;76.50
65046;DHT22;54657;52.022;5.534;2023-05-07T11:20:01;21.10;77.90
65046;DHT22;54657;52.022;5.534;2023-05-07T11:22:36;21.10;77.20
65046;DHT22;54657;52.022;5.534;2023-05-07T11:25:06;21.10;76.80
65046;DHT22;54657;52.022;5.534;2023-05-07T11:27:32;21.10;77.00
65046;DHT22;54657;52.022;5.534;2023-05-07T11:29:58;21.10;77.20
65046;DHT22;54657;52.022;5.534;2023-05-07T11:32:26;21.20;77.10
65046;DHT22;54657;52.022;5.534;2023-05-07T11:34:52;21.30;77.00
65046;DHT22;54657;52.022;5.534;2023-05-07T11:37:18;21.40;76.40
65046;DHT22;54657;52.022;5.534;2023-05-07T11:39:44;21.40;76.30
65046;DHT22;54657;52.022;5.534;2023-05-07T11:42:29;21.50;76.00
65046;DHT22;54657;52.022;5.534;2023-05-07T11:44:55;21.60;73.90
65046;DHT22;54657;52.022;5.534;2023-05-07T11:47:21;21.60;75.90
65046;DHT22;54657;52.022;5.534;2023-05-07T11:49:48;21.80;75.70
65046;DHT22;54657;52.022;5.534;2023-05-07T11:52:15;21.90;74.90
65046;DHT22;54657;52.022;5.534;2023-05-07T11:54:40;22.00;74.50
65046;DHT22;54657;52.022;5.534;2023-05-07T11:57:06;21.90;74.10
65046;DHT22;54657;52.022;5.534;2023-05-07T11:59:41;21.80;74.00
65046;DHT22;54657;52.022;5.534;2023-05-07T12:02:09;21.70;72.80
65046;DHT22;54657;52.022;5.534;2023-05-07T12:04:35;21.60;74.60
65046;DHT22;54657;52.022;5.534;2023-05-07T12:07:01;21.60;74.50
65046;DHT22;54657;52.022;5.534;2023-05-07T12:09:27;21.60;74.50
65046;DHT22;54657;52.022;5.534;2023-05-07T12:11:52;21.60;74.60
65046;DHT22;54657;52.022;5.534;2023-05-07T12:14:18;21.70;74.10
65046;DHT22;54657;52.022;5.534;2023-05-07T12:16:44;21.70;73.90
65046;DHT22;54657;52.022;5.534;2023-05-07T12:19:10;21.70;73.90
65046;DHT22;54657;52.022;5.534;2023-05-07T12:21:38;21.80;73.90
65046;DHT22;54657;52.022;5.534;2023-05-07T12:24:04;21.80;73.60
65046;DHT22;54657;52.022;5.534;2023-05-07T12:26:30;21.80;73.40
65046;DHT22;54657;52.022;5.534;2023-05-07T12:28:57;21.90;73.50
65046;DHT22;54657;52.022;5.534;2023-05-07T12:31:25;22.10;73.60
65046;DHT22;54657;52.022;5.534;2023-05-07T12:33:51;22.20;73.10
65046;DHT22;54657;52.022;5.534;2023-05-07T12:36:17;22.40;72.80
65046;DHT22;54657;52.022;5.534;2023-05-07T12:38:42;22.40;72.20
65046;DHT22;54657;52.022;5.534;2023-05-07T12:41:09;22.50;72.20
65046;DHT22;54657;52.022;5.534;2023-05-07T12:43:35;22.50;72.10
65046;DHT22;54657;52.022;5.534;2023-05-07T12:46:04;22.60;71.80
65046;DHT22;54657;52.022;5.534;2023-05-07T12:48:30;22.60;71.70
65046;DHT22;54657;52.022;5.534;2023-05-07T12:50:57;22.60;71.70
65046;DHT22;54657;52.022;5.534;2023-05-07T12:53:25;22.50;72.00
65046;DHT22;54657;52.022;5.534;2023-05-07T12:55:53;22.60;72.00
65046;DHT22;54657;52.022;5.534;2023-05-07T12:58:26;22.60;71.30
65046;DHT22;54657;52.022;5.534;2023-05-07T13:00:52;22.60;71.00
65046;DHT22;54657;52.022;5.534;2023-05-07T13:03:23;22.50;71.10
65046;DHT22;54657;52.022;5.534;2023-05-07T13:05:49;22.60;70.20
65046;DHT22;54657;52.022;5.534;2023-05-07T13:08:32;22.50;69.80
65046;DHT22;54657;52.022;5.534;2023-05-07T13:10:59;22.50;68.30
65046;DHT22;54657;52.022;5.534;2023-05-07T13:13:25;22.60;69.70
65046;DHT22;54657;52.022;5.534;2023-05-07T13:15:51;22.60;69.60
65046;DHT22;54657;52.022;5.534;2023-05-07T13:18:17;22.60;69.20
65046;DHT22;54657;52.022;5.534;2023-05-07T13:20:43;22.60;68.90
65046;DHT22;54657;52.022;5.534;2023-05-07T13:23:08;22.60;68.80
65046;DHT22;54657;52.022;5.534;2023-05-07T13:25:34;22.60;68.80
65046;DHT22;54657;52.022;5.534;2023-05-07T13:28:00;22.60;69.50
65046;DHT22;54657;52.022;5.534;2023-05-07T13:30:25;22.40;70.10
65046;DHT22;54657;52.022;5.534;2023-05-07T13:32:53;22.40;69.80
65046;DHT22;54657;52.022;5.534;2023-05-07T13:35:19;22.40;70.80
65046;DHT22;54657;52.022;5.534;2023-05-07T13:37:44;22.40;71.70
65046;DHT22;54657;52.022;5.534;2023-05-07T13:40:10;22.20;72.20
65046;DHT22;54657;52.022;5.534;2023-05-07T13:42:36;22.10;72.60
65046;DHT22;54657;52.022;5.534;2023-05-07T13:45:01;21.90;73.30
65046;DHT22;54657;52.022;5.534;2023-05-07T13:47:30;21.90;73.70
65046;DHT22;54657;52.022;5.534;2023-05-07T13:49:56;21.80;74.00
65046;DHT22;54657;52.022;5.534;2023-05-07T13:52:22;21.80;74.00
65046;DHT22;54657;52.022;5.534;2023-05-07T13:54:47;21.80;74.10
65046;DHT22;54657;52.022;5.534;2023-05-07T13:57:13;21.70;74.00
65046;DHT22;54657;52.022;5.534;2023-05-07T13:59:38;21.60;74.20
65046;DHT22;54657;52.022;5.534;2023-05-07T14:02:04;21.60;74.50
65046;DHT22;54657;52.022;5.534;2023-05-07T14:04:30;21.60;74.60
65046;DHT22;54657;52.022;5.534;2023-05-07T14:06:56;21.60;74.30
65046;DHT22;54657;52.022;5.534;2023-05-07T14:09:21;21.50;74.40
65046;DHT22;54657;52.022;5.534;2023-05-07T14:11:47;21.40;74.40
65046;DHT22;54657;52.022;5.534;2023-05-07T14:14:18;21.40;74.50
65046;DHT22;54657;52.022;5.534;2023-05-07T14:16:44;21.30;74.50
65046;DHT22;54657;52.022;5.534;2023-05-07T14:19:13;21.30;74.50
65046;DHT22;54657;52.022;5.534;2023-05-07T14:21:39;21.40;74.60
65046;DHT22;54657;52.022;5.534;2023-05-07T14:24:06;21.40;74.30
65046;DHT22;54657;52.022;5.534;2023-05-07T14:26:33;21.50;73.90
65046;DHT22;54657;52.022;5.534;2023-05-07T14:28:58;21.50;73.60
65046;DHT22;54657;52.022;5.534;2023-05-07T14:31:24;21.50;73.60
65046;DHT22;54657;52.022;5.534;2023-05-07T14:33:50;21.50;73.80
65046;DHT22;54657;52.022;5.534;2023-05-07T14:36:16;21.40;73.70
65046;DHT22;54657;52.022;5.534;2023-05-07T14:38:42;21.50;73.50
65046;DHT22;54657;52.022;5.534;2023-05-07T14:41:08;21.50;73.40
65046;DHT22;54657;52.022;5.534;2023-05-07T14:43:34;21.50;73.80
65046;DHT22;54657;52.022;5.534;2023-05-07T14:45:59;21.40;74.10
65046;DHT22;54657;52.022;5.534;2023-05-07T14:48:25;21.40;74.30
65046;DHT22;54657;52.022;5.534;2023-05-07T14:50:50;21.40;74.40
65046;DHT22;54657;52.022;5.534;2023-05-07T14:53:16;21.30;74.70
65046;DHT22;54657;52.022;5.534;2023-05-07T14:55:41;21.20;74.80
65046;DHT22;54657;52.022;5.534;2023-05-07T14:58:07;21.20;75.00
65046;DHT22;54657;52.022;5.534;2023-05-07T15:00:33;21.10;75.30
65046;DHT22;54657;52.022;5.534;2023-05-07T15:03:05;21.10;75.20
65046;DHT22;54657;52.022;5.534;2023-05-07T15:05:31;21.10;75.00
65046;DHT22;54657;52.022;5.534;2023-05-07T15:07:57;21.10;75.10
65046;DHT22;54657;52.022;5.534;2023-05-07T15:10:22;21.00;75.20
65046;DHT22;54657;52.022;5.534;2023-05-07T15:12:48;21.00;75.30
65046;DHT22;54657;52.022;5.534;2023-05-07T15:15:14;20.90;75.80
65046;DHT22;54657;52.022;5.534;2023-05-07T15:17:39;20.90;75.90
65046;DHT22;54657;52.022;5.534;2023-05-07T15:20:05;20.80;76.40
65046;DHT22;54657;52.022;5.534;2023-05-07T15:22:31;20.80;76.60
65046;DHT22;54657;52.022;5.534;2023-05-07T15:24:57;20.80;77.00
65046;DHT22;54657;52.022;5.534;2023-05-07T15:27:24;20.80;78.10
65046;DHT22;54657;52.022;5.534;2023-05-07T15:29:49;20.70;78.80
65046;DHT22;54657;52.022;5.534;2023-05-07T15:32:15;20.60;78.40
65046;DHT22;54657;52.022;5.534;2023-05-07T15:34:40;20.40;78.30
65046;DHT22;54657;52.022;5.534;2023-05-07T15:37:06;20.10;78.40
65046;DHT22;54657;52.022;5.534;2023-05-07T15:39:32;20.00;78.40
65046;DHT22;54657;52.022;5.534;2023-05-07T15:41:57;19.80;78.40