sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12451;SDS011;6291;48.924;12.204;2022-07-31T00:04:57;5.13;;;3.70;;
12451;SDS011;6291;48.924;12.204;2022-07-31T00:10:00;3.97;;;3.67;;
12451;SDS011;6291;48.924;12.204;2022-07-31T00:15:04;4.57;;;3.85;;
12451;SDS011;6291;48.924;12.204;2022-07-31T00:20:12;4.10;;;3.77;;
12451;SDS011;6291;48.924;12.204;2022-07-31T00:25:17;4.10;;;3.70;;
12451;SDS011;6291;48.924;12.204;2022-07-31T00:30:20;5.00;;;4.03;;
12451;SDS011;6291;48.924;12.204;2022-07-31T00:35:25;5.13;;;4.10;;
12451;SDS011;6291;48.924;12.204;2022-07-31T00:40:28;4.45;;;4.05;;
12451;SDS011;6291;48.924;12.204;2022-07-31T00:45:33;4.47;;;4.07;;
12451;SDS011;6291;48.924;12.204;2022-07-31T00:50:39;5.22;;;4.40;;
12451;SDS011;6291;48.924;12.204;2022-07-31T00:55:43;4.35;;;3.95;;
12451;SDS011;6291;48.924;12.204;2022-07-31T01:00:52;4.40;;;4.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T01:05:57;4.17;;;3.77;;
12451;SDS011;6291;48.924;12.204;2022-07-31T01:11:01;4.40;;;4.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T01:16:14;4.60;;;4.20;;
12451;SDS011;6291;48.924;12.204;2022-07-31T01:21:34;4.47;;;4.05;;
12451;SDS011;6291;48.924;12.204;2022-07-31T01:26:43;4.33;;;3.93;;
12451;SDS011;6291;48.924;12.204;2022-07-31T01:31:54;4.38;;;3.97;;
12451;SDS011;6291;48.924;12.204;2022-07-31T01:37:04;4.70;;;4.28;;
12451;SDS011;6291;48.924;12.204;2022-07-31T01:42:14;4.90;;;4.40;;
12451;SDS011;6291;48.924;12.204;2022-07-31T01:47:21;4.88;;;4.47;;
12451;SDS011;6291;48.924;12.204;2022-07-31T01:52:27;5.05;;;4.60;;
12451;SDS011;6291;48.924;12.204;2022-07-31T01:57:32;4.87;;;4.40;;
12451;SDS011;6291;48.924;12.204;2022-07-31T02:02:39;4.97;;;4.47;;
12451;SDS011;6291;48.924;12.204;2022-07-31T02:07:44;4.70;;;4.20;;
12451;SDS011;6291;48.924;12.204;2022-07-31T02:12:49;5.70;;;4.82;;
12451;SDS011;6291;48.924;12.204;2022-07-31T02:17:55;5.40;;;4.90;;
12451;SDS011;6291;48.924;12.204;2022-07-31T02:23:20;5.50;;;5.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T02:28:23;5.20;;;4.70;;
12451;SDS011;6291;48.924;12.204;2022-07-31T02:33:29;5.50;;;4.90;;
12451;SDS011;6291;48.924;12.204;2022-07-31T02:38:33;5.30;;;4.80;;
12451;SDS011;6291;48.924;12.204;2022-07-31T02:43:37;5.30;;;4.90;;
12451;SDS011;6291;48.924;12.204;2022-07-31T02:48:56;5.50;;;5.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T02:54:01;5.10;;;4.67;;
12451;SDS011;6291;48.924;12.204;2022-07-31T02:59:06;5.50;;;5.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T03:04:29;5.57;;;5.07;;
12451;SDS011;6291;48.924;12.204;2022-07-31T03:09:32;5.37;;;4.87;;
12451;SDS011;6291;48.924;12.204;2022-07-31T03:15:08;5.80;;;4.90;;
12451;SDS011;6291;48.924;12.204;2022-07-31T03:20:16;5.47;;;4.97;;
12451;SDS011;6291;48.924;12.204;2022-07-31T03:25:20;5.70;;;5.20;;
12451;SDS011;6291;48.924;12.204;2022-07-31T03:30:24;5.45;;;5.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T03:35:31;5.90;;;5.30;;
12451;SDS011;6291;48.924;12.204;2022-07-31T03:40:40;5.40;;;5.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T03:45:44;5.72;;;5.20;;
12451;SDS011;6291;48.924;12.204;2022-07-31T03:50:49;5.80;;;5.30;;
12451;SDS011;6291;48.924;12.204;2022-07-31T03:55:53;5.78;;;5.38;;
12451;SDS011;6291;48.924;12.204;2022-07-31T04:00:57;6.07;;;5.60;;
12451;SDS011;6291;48.924;12.204;2022-07-31T04:06:04;6.13;;;5.63;;
12451;SDS011;6291;48.924;12.204;2022-07-31T04:11:08;6.18;;;5.60;;
12451;SDS011;6291;48.924;12.204;2022-07-31T04:16:11;6.40;;;5.63;;
12451;SDS011;6291;48.924;12.204;2022-07-31T04:21:16;5.85;;;5.35;;
12451;SDS011;6291;48.924;12.204;2022-07-31T04:26:19;5.22;;;4.82;;
12451;SDS011;6291;48.924;12.204;2022-07-31T04:31:36;5.95;;;5.45;;
12451;SDS011;6291;48.924;12.204;2022-07-31T04:36:43;5.57;;;5.07;;
12451;SDS011;6291;48.924;12.204;2022-07-31T04:41:47;5.25;;;4.80;;
12451;SDS011;6291;48.924;12.204;2022-07-31T04:46:50;5.57;;;4.85;;
12451;SDS011;6291;48.924;12.204;2022-07-31T04:51:55;5.28;;;4.78;;
12451;SDS011;6291;48.924;12.204;2022-07-31T04:56:58;5.03;;;4.63;;
12451;SDS011;6291;48.924;12.204;2022-07-31T05:02:02;5.10;;;4.60;;
12451;SDS011;6291;48.924;12.204;2022-07-31T05:07:10;5.67;;;5.03;;
12451;SDS011;6291;48.924;12.204;2022-07-31T05:12:13;5.18;;;4.68;;
12451;SDS011;6291;48.924;12.204;2022-07-31T05:17:16;5.10;;;4.60;;
12451;SDS011;6291;48.924;12.204;2022-07-31T05:22:40;4.70;;;4.30;;
12451;SDS011;6291;48.924;12.204;2022-07-31T05:28:04;4.30;;;3.88;;
12451;SDS011;6291;48.924;12.204;2022-07-31T05:33:10;4.75;;;3.50;;
12451;SDS011;6291;48.924;12.204;2022-07-31T05:38:18;3.92;;;3.22;;
12451;SDS011;6291;48.924;12.204;2022-07-31T05:43:32;3.95;;;2.80;;
12451;SDS011;6291;48.924;12.204;2022-07-31T05:48:46;3.20;;;3.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T05:53:54;3.50;;;3.20;;
12451;SDS011;6291;48.924;12.204;2022-07-31T05:59:16;3.90;;;3.20;;
12451;SDS011;6291;48.924;12.204;2022-07-31T06:04:20;5.22;;;3.15;;
12451;SDS011;6291;48.924;12.204;2022-07-31T06:09:25;3.97;;;3.57;;
12451;SDS011;6291;48.924;12.204;2022-07-31T06:14:28;3.77;;;3.47;;
12451;SDS011;6291;48.924;12.204;2022-07-31T06:19:38;4.63;;;3.80;;
12451;SDS011;6291;48.924;12.204;2022-07-31T06:24:44;4.23;;;3.83;;
12451;SDS011;6291;48.924;12.204;2022-07-31T06:29:48;4.20;;;3.80;;
12451;SDS011;6291;48.924;12.204;2022-07-31T06:34:51;4.10;;;3.70;;
12451;SDS011;6291;48.924;12.204;2022-07-31T06:39:57;4.60;;;3.80;;
12451;SDS011;6291;48.924;12.204;2022-07-31T06:45:19;3.90;;;3.58;;
12451;SDS011;6291;48.924;12.204;2022-07-31T06:51:01;4.20;;;3.80;;
12451;SDS011;6291;48.924;12.204;2022-07-31T06:56:26;4.45;;;3.40;;
12451;SDS011;6291;48.924;12.204;2022-07-31T07:01:29;3.88;;;3.55;;
12451;SDS011;6291;48.924;12.204;2022-07-31T07:06:33;3.93;;;3.50;;
12451;SDS011;6291;48.924;12.204;2022-07-31T07:11:38;3.08;;;2.78;;
12451;SDS011;6291;48.924;12.204;2022-07-31T07:16:42;3.50;;;3.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T07:21:46;3.30;;;3.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T07:26:51;3.58;;;2.70;;
12451;SDS011;6291;48.924;12.204;2022-07-31T07:31:55;3.13;;;2.80;;
12451;SDS011;6291;48.924;12.204;2022-07-31T07:37:00;3.90;;;3.10;;
12451;SDS011;6291;48.924;12.204;2022-07-31T07:42:08;3.30;;;3.10;;
12451;SDS011;6291;48.924;12.204;2022-07-31T07:47:12;3.78;;;3.47;;
12451;SDS011;6291;48.924;12.204;2022-07-31T07:52:16;4.90;;;4.35;;
12451;SDS011;6291;48.924;12.204;2022-07-31T07:57:46;5.20;;;4.30;;
12451;SDS011;6291;48.924;12.204;2022-07-31T08:03:15;4.10;;;3.80;;
12451;SDS011;6291;48.924;12.204;2022-07-31T08:08:38;3.60;;;3.30;;
12451;SDS011;6291;48.924;12.204;2022-07-31T08:14:03;3.37;;;3.07;;
12451;SDS011;6291;48.924;12.204;2022-07-31T08:19:25;3.38;;;3.03;;
12451;SDS011;6291;48.924;12.204;2022-07-31T08:24:29;3.13;;;2.83;;
12451;SDS011;6291;48.924;12.204;2022-07-31T08:29:34;3.10;;;2.60;;
12451;SDS011;6291;48.924;12.204;2022-07-31T08:34:49;2.95;;;2.10;;
12451;SDS011;6291;48.924;12.204;2022-07-31T08:39:52;3.00;;;2.70;;
12451;SDS011;6291;48.924;12.204;2022-07-31T08:44:57;2.47;;;2.28;;
12451;SDS011;6291;48.924;12.204;2022-07-31T08:50:05;3.20;;;2.50;;
12451;SDS011;6291;48.924;12.204;2022-07-31T08:55:10;2.35;;;2.15;;
12451;SDS011;6291;48.924;12.204;2022-07-31T09:00:36;2.58;;;2.35;;
12451;SDS011;6291;48.924;12.204;2022-07-31T09:05:39;2.60;;;2.40;;
12451;SDS011;6291;48.924;12.204;2022-07-31T09:10:46;2.90;;;2.67;;
12451;SDS011;6291;48.924;12.204;2022-07-31T09:15:57;2.97;;;2.70;;
12451;SDS011;6291;48.924;12.204;2022-07-31T09:21:04;2.67;;;2.47;;
12451;SDS011;6291;48.924;12.204;2022-07-31T09:26:08;3.03;;;2.73;;
12451;SDS011;6291;48.924;12.204;2022-07-31T09:31:14;2.10;;;1.90;;
12451;SDS011;6291;48.924;12.204;2022-07-31T09:36:30;2.95;;;1.83;;
12451;SDS011;6291;48.924;12.204;2022-07-31T09:41:48;1.92;;;1.83;;
12451;SDS011;6291;48.924;12.204;2022-07-31T09:47:25;2.17;;;1.90;;
12451;SDS011;6291;48.924;12.204;2022-07-31T09:52:34;2.10;;;1.90;;
12451;SDS011;6291;48.924;12.204;2022-07-31T09:57:37;1.80;;;1.70;;
12451;SDS011;6291;48.924;12.204;2022-07-31T10:02:53;1.97;;;1.87;;
12451;SDS011;6291;48.924;12.204;2022-07-31T10:08:00;4.57;;;1.87;;
12451;SDS011;6291;48.924;12.204;2022-07-31T10:13:27;2.00;;;1.60;;
12451;SDS011;6291;48.924;12.204;2022-07-31T10:18:37;2.33;;;1.50;;
12451;SDS011;6291;48.924;12.204;2022-07-31T10:23:53;3.00;;;1.60;;
12451;SDS011;6291;48.924;12.204;2022-07-31T10:28:59;3.40;;;1.77;;
12451;SDS011;6291;48.924;12.204;2022-07-31T10:34:05;1.60;;;1.50;;
12451;SDS011;6291;48.924;12.204;2022-07-31T10:39:29;3.00;;;2.10;;
12451;SDS011;6291;48.924;12.204;2022-07-31T10:44:49;2.00;;;1.57;;
12451;SDS011;6291;48.924;12.204;2022-07-31T10:50:37;2.88;;;1.65;;
12451;SDS011;6291;48.924;12.204;2022-07-31T10:55:58;2.10;;;1.90;;
12451;SDS011;6291;48.924;12.204;2022-07-31T11:01:22;2.00;;;1.65;;
12451;SDS011;6291;48.924;12.204;2022-07-31T11:06:58;2.05;;;1.63;;
12451;SDS011;6291;48.924;12.204;2022-07-31T11:12:34;2.33;;;1.50;;
12451;SDS011;6291;48.924;12.204;2022-07-31T11:18:09;2.05;;;1.58;;
12451;SDS011;6291;48.924;12.204;2022-07-31T11:23:37;1.75;;;1.55;;
12451;SDS011;6291;48.924;12.204;2022-07-31T11:28:56;1.10;;;1.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T11:34:20;1.30;;;1.20;;
12451;SDS011;6291;48.924;12.204;2022-07-31T11:39:24;1.67;;;1.30;;
12451;SDS011;6291;48.924;12.204;2022-07-31T11:44:38;1.40;;;1.30;;
12451;SDS011;6291;48.924;12.204;2022-07-31T11:49:41;2.08;;;1.42;;
12451;SDS011;6291;48.924;12.204;2022-07-31T11:55:01;1.38;;;1.20;;
12451;SDS011;6291;48.924;12.204;2022-07-31T12:00:10;2.83;;;1.23;;
12451;SDS011;6291;48.924;12.204;2022-07-31T12:05:30;1.30;;;1.20;;
12451;SDS011;6291;48.924;12.204;2022-07-31T12:10:41;1.40;;;1.30;;
12451;SDS011;6291;48.924;12.204;2022-07-31T12:15:57;1.17;;;0.82;;
12451;SDS011;6291;48.924;12.204;2022-07-31T12:21:03;1.10;;;0.73;;
12451;SDS011;6291;48.924;12.204;2022-07-31T12:26:11;1.85;;;0.80;;
12451;SDS011;6291;48.924;12.204;2022-07-31T12:31:17;1.17;;;0.90;;
12451;SDS011;6291;48.924;12.204;2022-07-31T12:36:21;0.93;;;0.80;;
12451;SDS011;6291;48.924;12.204;2022-07-31T12:41:25;1.17;;;0.90;;
12451;SDS011;6291;48.924;12.204;2022-07-31T12:46:33;1.85;;;1.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T12:51:37;2.58;;;0.90;;
12451;SDS011;6291;48.924;12.204;2022-07-31T12:56:47;0.90;;;0.90;;
12451;SDS011;6291;48.924;12.204;2022-07-31T13:01:50;1.33;;;1.15;;
12451;SDS011;6291;48.924;12.204;2022-07-31T13:06:54;1.20;;;1.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T13:11:58;1.55;;;1.20;;
12451;SDS011;6291;48.924;12.204;2022-07-31T13:17:03;4.18;;;1.23;;
12451;SDS011;6291;48.924;12.204;2022-07-31T13:22:07;2.10;;;1.13;;
12451;SDS011;6291;48.924;12.204;2022-07-31T13:27:11;1.45;;;1.35;;
12451;SDS011;6291;48.924;12.204;2022-07-31T13:32:15;0.98;;;0.90;;
12451;SDS011;6291;48.924;12.204;2022-07-31T13:37:19;2.00;;;1.60;;
12451;SDS011;6291;48.924;12.204;2022-07-31T13:42:23;1.38;;;1.20;;
12451;SDS011;6291;48.924;12.204;2022-07-31T13:47:30;1.92;;;1.70;;
12451;SDS011;6291;48.924;12.204;2022-07-31T13:52:52;1.33;;;1.20;;
12451;SDS011;6291;48.924;12.204;2022-07-31T13:57:59;1.45;;;1.23;;
12451;SDS011;6291;48.924;12.204;2022-07-31T14:03:02;1.10;;;1.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T14:08:06;3.53;;;1.38;;
12451;SDS011;6291;48.924;12.204;2022-07-31T14:13:31;0.93;;;0.93;;
12451;SDS011;6291;48.924;12.204;2022-07-31T14:18:43;1.65;;;1.08;;
12451;SDS011;6291;48.924;12.204;2022-07-31T14:23:46;2.05;;;1.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T14:28:51;1.25;;;1.10;;
12451;SDS011;6291;48.924;12.204;2022-07-31T14:33:54;1.02;;;0.90;;
12451;SDS011;6291;48.924;12.204;2022-07-31T14:38:57;2.55;;;1.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T14:44:02;1.58;;;1.48;;
12451;SDS011;6291;48.924;12.204;2022-07-31T14:49:06;2.25;;;1.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T14:54:10;1.10;;;1.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T14:59:14;1.20;;;0.90;;
12451;SDS011;6291;48.924;12.204;2022-07-31T15:04:18;1.10;;;1.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T15:09:21;2.28;;;1.10;;
12451;SDS011;6291;48.924;12.204;2022-07-31T15:14:26;0.80;;;0.80;;
12451;SDS011;6291;48.924;12.204;2022-07-31T15:19:30;1.08;;;0.77;;
12451;SDS011;6291;48.924;12.204;2022-07-31T15:24:33;1.27;;;0.93;;
12451;SDS011;6291;48.924;12.204;2022-07-31T15:29:38;0.77;;;0.77;;
12451;SDS011;6291;48.924;12.204;2022-07-31T15:35:01;0.77;;;0.77;;
12451;SDS011;6291;48.924;12.204;2022-07-31T15:40:06;1.58;;;0.82;;
12451;SDS011;6291;48.924;12.204;2022-07-31T15:45:13;1.02;;;0.70;;
12451;SDS011;6291;48.924;12.204;2022-07-31T15:50:17;3.17;;;0.80;;
12451;SDS011;6291;48.924;12.204;2022-07-31T15:55:21;1.02;;;0.70;;
12451;SDS011;6291;48.924;12.204;2022-07-31T16:00:26;1.13;;;1.02;;
12451;SDS011;6291;48.924;12.204;2022-07-31T16:05:30;0.90;;;0.70;;
12451;SDS011;6291;48.924;12.204;2022-07-31T16:10:37;0.68;;;0.68;;
12451;SDS011;6291;48.924;12.204;2022-07-31T16:15:42;1.27;;;0.88;;
12451;SDS011;6291;48.924;12.204;2022-07-31T16:20:45;1.50;;;0.73;;
12451;SDS011;6291;48.924;12.204;2022-07-31T16:25:49;1.00;;;0.80;;
12451;SDS011;6291;48.924;12.204;2022-07-31T16:30:53;1.63;;;1.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T16:35:57;1.40;;;0.90;;
12451;SDS011;6291;48.924;12.204;2022-07-31T16:41:00;1.13;;;0.80;;
12451;SDS011;6291;48.924;12.204;2022-07-31T16:46:05;1.85;;;0.90;;
12451;SDS011;6291;48.924;12.204;2022-07-31T16:51:09;1.50;;;1.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T16:56:12;1.57;;;0.90;;
12451;SDS011;6291;48.924;12.204;2022-07-31T17:01:18;1.70;;;1.02;;
12451;SDS011;6291;48.924;12.204;2022-07-31T17:06:41;3.40;;;1.30;;
12451;SDS011;6291;48.924;12.204;2022-07-31T17:11:46;2.30;;;1.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T17:16:52;1.65;;;1.10;;
12451;SDS011;6291;48.924;12.204;2022-07-31T17:21:56;1.75;;;1.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T17:26:59;1.00;;;0.90;;
12451;SDS011;6291;48.924;12.204;2022-07-31T17:32:06;1.50;;;1.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T17:37:12;2.17;;;1.25;;
12451;SDS011;6291;48.924;12.204;2022-07-31T17:42:18;1.60;;;0.93;;
12451;SDS011;6291;48.924;12.204;2022-07-31T17:47:25;1.10;;;1.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T17:52:28;1.92;;;1.70;;
12451;SDS011;6291;48.924;12.204;2022-07-31T17:57:32;4.00;;;2.40;;
12451;SDS011;6291;48.924;12.204;2022-07-31T18:02:36;3.63;;;2.58;;
12451;SDS011;6291;48.924;12.204;2022-07-31T18:07:40;4.28;;;2.95;;
12451;SDS011;6291;48.924;12.204;2022-07-31T18:12:51;3.80;;;2.70;;
12451;SDS011;6291;48.924;12.204;2022-07-31T18:18:00;2.15;;;1.48;;
12451;SDS011;6291;48.924;12.204;2022-07-31T18:23:03;15.63;;;10.63;;
12451;SDS011;6291;48.924;12.204;2022-07-31T18:28:10;2.53;;;2.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T18:33:15;1.90;;;1.40;;
12451;SDS011;6291;48.924;12.204;2022-07-31T18:38:18;1.50;;;1.40;;
12451;SDS011;6291;48.924;12.204;2022-07-31T18:43:22;1.70;;;1.60;;
12451;SDS011;6291;48.924;12.204;2022-07-31T18:48:26;2.85;;;1.50;;
12451;SDS011;6291;48.924;12.204;2022-07-31T18:53:30;1.63;;;1.48;;
12451;SDS011;6291;48.924;12.204;2022-07-31T18:58:33;2.57;;;1.37;;
12451;SDS011;6291;48.924;12.204;2022-07-31T19:03:38;2.08;;;1.23;;
12451;SDS011;6291;48.924;12.204;2022-07-31T19:08:41;2.80;;;1.48;;
12451;SDS011;6291;48.924;12.204;2022-07-31T19:13:44;1.70;;;1.60;;
12451;SDS011;6291;48.924;12.204;2022-07-31T19:18:49;1.63;;;1.53;;
12451;SDS011;6291;48.924;12.204;2022-07-31T19:23:53;3.35;;;1.70;;
12451;SDS011;6291;48.924;12.204;2022-07-31T19:28:56;2.63;;;1.70;;
12451;SDS011;6291;48.924;12.204;2022-07-31T19:34:01;2.45;;;1.75;;
12451;SDS011;6291;48.924;12.204;2022-07-31T19:39:04;4.60;;;1.90;;
12451;SDS011;6291;48.924;12.204;2022-07-31T19:44:07;1.87;;;1.60;;
12451;SDS011;6291;48.924;12.204;2022-07-31T19:49:15;1.58;;;1.48;;
12451;SDS011;6291;48.924;12.204;2022-07-31T19:54:19;1.55;;;1.20;;
12451;SDS011;6291;48.924;12.204;2022-07-31T19:59:22;4.10;;;1.40;;
12451;SDS011;6291;48.924;12.204;2022-07-31T20:04:27;1.50;;;1.27;;
12451;SDS011;6291;48.924;12.204;2022-07-31T20:09:30;1.75;;;1.33;;
12451;SDS011;6291;48.924;12.204;2022-07-31T20:14:34;2.13;;;1.23;;
12451;SDS011;6291;48.924;12.204;2022-07-31T20:19:40;1.23;;;1.10;;
12451;SDS011;6291;48.924;12.204;2022-07-31T20:25:07;1.90;;;1.10;;
12451;SDS011;6291;48.924;12.204;2022-07-31T20:30:23;1.02;;;1.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T20:35:29;1.98;;;1.45;;
12451;SDS011;6291;48.924;12.204;2022-07-31T20:40:50;1.33;;;1.15;;
12451;SDS011;6291;48.924;12.204;2022-07-31T20:45:56;1.10;;;1.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T20:51:02;1.30;;;1.20;;
12451;SDS011;6291;48.924;12.204;2022-07-31T20:56:07;1.45;;;1.17;;
12451;SDS011;6291;48.924;12.204;2022-07-31T21:01:10;1.13;;;1.02;;
12451;SDS011;6291;48.924;12.204;2022-07-31T21:06:16;5.00;;;1.80;;
12451;SDS011;6291;48.924;12.204;2022-07-31T21:11:21;1.40;;;1.30;;
12451;SDS011;6291;48.924;12.204;2022-07-31T21:16:32;2.47;;;1.50;;
12451;SDS011;6291;48.924;12.204;2022-07-31T21:21:37;1.63;;;1.30;;
12451;SDS011;6291;48.924;12.204;2022-07-31T21:26:40;2.47;;;1.23;;
12451;SDS011;6291;48.924;12.204;2022-07-31T21:31:45;1.40;;;1.30;;
12451;SDS011;6291;48.924;12.204;2022-07-31T21:36:52;1.98;;;1.30;;
12451;SDS011;6291;48.924;12.204;2022-07-31T21:41:56;1.58;;;1.42;;
12451;SDS011;6291;48.924;12.204;2022-07-31T21:47:00;1.98;;;1.63;;
12451;SDS011;6291;48.924;12.204;2022-07-31T21:52:06;2.25;;;1.08;;
12451;SDS011;6291;48.924;12.204;2022-07-31T21:57:10;2.50;;;1.40;;
12451;SDS011;6291;48.924;12.204;2022-07-31T22:02:14;2.85;;;1.20;;
12451;SDS011;6291;48.924;12.204;2022-07-31T22:07:18;1.40;;;1.30;;
12451;SDS011;6291;48.924;12.204;2022-07-31T22:12:34;2.63;;;1.50;;
12451;SDS011;6291;48.924;12.204;2022-07-31T22:17:37;1.40;;;1.27;;
12451;SDS011;6291;48.924;12.204;2022-07-31T22:22:43;2.90;;;1.42;;
12451;SDS011;6291;48.924;12.204;2022-07-31T22:27:47;1.45;;;1.30;;
12451;SDS011;6291;48.924;12.204;2022-07-31T22:33:00;2.30;;;1.52;;
12451;SDS011;6291;48.924;12.204;2022-07-31T22:38:05;1.33;;;1.23;;
12451;SDS011;6291;48.924;12.204;2022-07-31T22:43:09;2.83;;;1.70;;
12451;SDS011;6291;48.924;12.204;2022-07-31T22:48:33;2.33;;;2.00;;
12451;SDS011;6291;48.924;12.204;2022-07-31T22:53:40;4.60;;;1.90;;
12451;SDS011;6291;48.924;12.204;2022-07-31T22:58:43;2.92;;;1.92;;
12451;SDS011;6291;48.924;12.204;2022-07-31T23:03:47;5.78;;;1.63;;
12451;SDS011;6291;48.924;12.204;2022-07-31T23:08:51;1.55;;;1.45;;
12451;SDS011;6291;48.924;12.204;2022-07-31T23:13:55;1.58;;;1.40;;
12451;SDS011;6291;48.924;12.204;2022-07-31T23:18:59;3.97;;;1.70;;
12451;SDS011;6291;48.924;12.204;2022-07-31T23:24:04;2.17;;;2.08;;
12451;SDS011;6291;48.924;12.204;2022-07-31T23:29:07;3.15;;;1.55;;
12451;SDS011;6291;48.924;12.204;2022-07-31T23:34:11;1.65;;;1.52;;
12451;SDS011;6291;48.924;12.204;2022-07-31T23:39:18;2.53;;;1.80;;
12451;SDS011;6291;48.924;12.204;2022-07-31T23:44:23;2.10;;;1.60;;
12451;SDS011;6291;48.924;12.204;2022-07-31T23:49:27;2.28;;;1.77;;
12451;SDS011;6291;48.924;12.204;2022-07-31T23:54:32;2.70;;;2.50;;
12451;SDS011;6291;48.924;12.204;2022-07-31T23:59:35;2.90;;;2.50;;
