sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41220;DHT22;26951;47.338;9.196;2023-04-07T00:01:33;5.40;42.40
41220;DHT22;26951;47.338;9.196;2023-04-07T00:04:17;5.40;41.50
41220;DHT22;26951;47.338;9.196;2023-04-07T00:07:02;5.40;41.60
41220;DHT22;26951;47.338;9.196;2023-04-07T00:09:46;5.40;41.80
41220;DHT22;26951;47.338;9.196;2023-04-07T00:12:30;5.40;41.80
41220;DHT22;26951;47.338;9.196;2023-04-07T00:15:14;5.40;42.70
41220;DHT22;26951;47.338;9.196;2023-04-07T00:17:59;5.40;43.50
41220;DHT22;26951;47.338;9.196;2023-04-07T00:20:43;5.40;44.00
41220;DHT22;26951;47.338;9.196;2023-04-07T00:23:27;5.40;43.40
41220;DHT22;26951;47.338;9.196;2023-04-07T00:26:11;5.50;44.10
41220;DHT22;26951;47.338;9.196;2023-04-07T00:28:55;5.40;44.00
41220;DHT22;26951;47.338;9.196;2023-04-07T00:31:40;5.40;44.00
41220;DHT22;26951;47.338;9.196;2023-04-07T00:34:24;5.40;45.40
41220;DHT22;26951;47.338;9.196;2023-04-07T00:37:08;5.40;45.10
41220;DHT22;26951;47.338;9.196;2023-04-07T00:39:52;5.40;45.20
41220;DHT22;26951;47.338;9.196;2023-04-07T00:42:37;5.40;44.80
41220;DHT22;26951;47.338;9.196;2023-04-07T00:45:21;5.30;43.60
41220;DHT22;26951;47.338;9.196;2023-04-07T00:48:06;5.30;43.70
41220;DHT22;26951;47.338;9.196;2023-04-07T00:50:50;5.30;43.90
41220;DHT22;26951;47.338;9.196;2023-04-07T00:53:35;5.30;45.00
41220;DHT22;26951;47.338;9.196;2023-04-07T00:56:19;5.30;44.50
41220;DHT22;26951;47.338;9.196;2023-04-07T00:59:03;5.30;44.80
41220;DHT22;26951;47.338;9.196;2023-04-07T01:02:09;5.30;45.20
41220;DHT22;26951;47.338;9.196;2023-04-07T01:08:13;5.30;45.80
41220;DHT22;26951;47.338;9.196;2023-04-07T01:11:12;5.30;45.30
41220;DHT22;26951;47.338;9.196;2023-04-07T01:14:00;5.20;45.60
41220;DHT22;26951;47.338;9.196;2023-04-07T01:16:48;5.20;46.10
41220;DHT22;26951;47.338;9.196;2023-04-07T01:19:42;5.20;45.60
41220;DHT22;26951;47.338;9.196;2023-04-07T01:22:34;5.20;45.50
41220;DHT22;26951;47.338;9.196;2023-04-07T01:32:14;5.10;46.20
41220;DHT22;26951;47.338;9.196;2023-04-07T01:35:02;5.10;45.50
41220;DHT22;26951;47.338;9.196;2023-04-07T01:37:48;5.00;46.50
41220;DHT22;26951;47.338;9.196;2023-04-07T01:40:34;5.00;46.30
41220;DHT22;26951;47.338;9.196;2023-04-07T01:43:19;5.00;45.40
41220;DHT22;26951;47.338;9.196;2023-04-07T01:46:04;5.00;45.90
41220;DHT22;26951;47.338;9.196;2023-04-07T01:48:48;5.00;46.40
41220;DHT22;26951;47.338;9.196;2023-04-07T01:51:34;5.00;46.10
41220;DHT22;26951;47.338;9.196;2023-04-07T01:54:18;5.00;46.20
41220;DHT22;26951;47.338;9.196;2023-04-07T01:57:03;5.00;45.90
41220;DHT22;26951;47.338;9.196;2023-04-07T01:59:47;5.00;46.30
41220;DHT22;26951;47.338;9.196;2023-04-07T02:02:35;5.00;47.00
41220;DHT22;26951;47.338;9.196;2023-04-07T02:05:24;5.00;46.40
41220;DHT22;26951;47.338;9.196;2023-04-07T02:08:10;5.00;46.40
41220;DHT22;26951;47.338;9.196;2023-04-07T02:10:56;4.90;46.20
41220;DHT22;26951;47.338;9.196;2023-04-07T02:13:41;4.80;45.70
41220;DHT22;26951;47.338;9.196;2023-04-07T02:16:31;4.80;46.30
41220;DHT22;26951;47.338;9.196;2023-04-07T02:19:15;4.80;46.60
41220;DHT22;26951;47.338;9.196;2023-04-07T02:22:03;4.80;46.60
41220;DHT22;26951;47.338;9.196;2023-04-07T02:24:48;4.90;46.30
41220;DHT22;26951;47.338;9.196;2023-04-07T02:27:32;4.90;46.40
41220;DHT22;26951;47.338;9.196;2023-04-07T02:30:16;4.80;46.50
41220;DHT22;26951;47.338;9.196;2023-04-07T02:33:00;4.80;46.70
41220;DHT22;26951;47.338;9.196;2023-04-07T02:35:44;4.80;46.90
41220;DHT22;26951;47.338;9.196;2023-04-07T02:38:29;4.80;46.60
41220;DHT22;26951;47.338;9.196;2023-04-07T02:41:13;4.70;45.90
41220;DHT22;26951;47.338;9.196;2023-04-07T02:43:57;4.70;45.80
41220;DHT22;26951;47.338;9.196;2023-04-07T02:46:41;4.70;45.60
41220;DHT22;26951;47.338;9.196;2023-04-07T02:49:25;4.60;45.40
41220;DHT22;26951;47.338;9.196;2023-04-07T02:52:11;4.60;45.90
41220;DHT22;26951;47.338;9.196;2023-04-07T02:54:55;4.60;45.80
41220;DHT22;26951;47.338;9.196;2023-04-07T02:57:39;4.60;46.80
41220;DHT22;26951;47.338;9.196;2023-04-07T03:00:24;4.60;47.10
41220;DHT22;26951;47.338;9.196;2023-04-07T03:03:08;4.60;47.10
41220;DHT22;26951;47.338;9.196;2023-04-07T03:05:52;4.60;47.00
41220;DHT22;26951;47.338;9.196;2023-04-07T03:08:36;4.50;46.90
41220;DHT22;26951;47.338;9.196;2023-04-07T03:11:21;4.60;46.50
41220;DHT22;26951;47.338;9.196;2023-04-07T03:14:05;4.50;46.60
41220;DHT22;26951;47.338;9.196;2023-04-07T03:16:49;4.50;46.80
41220;DHT22;26951;47.338;9.196;2023-04-07T03:19:33;4.50;46.70
41220;DHT22;26951;47.338;9.196;2023-04-07T03:22:17;4.40;47.00
41220;DHT22;26951;47.338;9.196;2023-04-07T03:25:02;4.40;46.80
41220;DHT22;26951;47.338;9.196;2023-04-07T03:27:46;4.40;45.90
41220;DHT22;26951;47.338;9.196;2023-04-07T03:30:30;4.50;45.50
41220;DHT22;26951;47.338;9.196;2023-04-07T03:33:15;4.40;45.40
41220;DHT22;26951;47.338;9.196;2023-04-07T03:35:59;4.50;46.30
41220;DHT22;26951;47.338;9.196;2023-04-07T03:38:45;4.50;47.90
41220;DHT22;26951;47.338;9.196;2023-04-07T03:41:30;4.50;48.30
41220;DHT22;26951;47.338;9.196;2023-04-07T03:44:14;4.50;47.50
41220;DHT22;26951;47.338;9.196;2023-04-07T03:46:59;4.40;46.80
41220;DHT22;26951;47.338;9.196;2023-04-07T03:49:43;4.40;46.60
41220;DHT22;26951;47.338;9.196;2023-04-07T03:52:28;4.30;46.00
41220;DHT22;26951;47.338;9.196;2023-04-07T03:55:12;4.30;45.60
41220;DHT22;26951;47.338;9.196;2023-04-07T03:57:56;4.30;44.90
41220;DHT22;26951;47.338;9.196;2023-04-07T04:00:40;4.20;44.90
41220;DHT22;26951;47.338;9.196;2023-04-07T04:03:25;4.10;45.40
41220;DHT22;26951;47.338;9.196;2023-04-07T04:06:09;4.00;44.80
41220;DHT22;26951;47.338;9.196;2023-04-07T04:08:53;3.90;44.70
41220;DHT22;26951;47.338;9.196;2023-04-07T04:11:37;3.90;45.10
41220;DHT22;26951;47.338;9.196;2023-04-07T04:14:21;3.80;45.20
41220;DHT22;26951;47.338;9.196;2023-04-07T04:17:05;3.80;45.90
41220;DHT22;26951;47.338;9.196;2023-04-07T04:19:49;3.70;46.10
41220;DHT22;26951;47.338;9.196;2023-04-07T04:22:34;3.70;45.80
41220;DHT22;26951;47.338;9.196;2023-04-07T04:25:18;3.60;46.00
41220;DHT22;26951;47.338;9.196;2023-04-07T04:28:03;3.50;46.20
41220;DHT22;26951;47.338;9.196;2023-04-07T04:30:47;3.50;46.70
41220;DHT22;26951;47.338;9.196;2023-04-07T04:33:31;3.40;47.80
41220;DHT22;26951;47.338;9.196;2023-04-07T04:36:15;3.40;47.20
41220;DHT22;26951;47.338;9.196;2023-04-07T04:39:00;3.40;49.50
41220;DHT22;26951;47.338;9.196;2023-04-07T04:41:44;3.50;50.30
41220;DHT22;26951;47.338;9.196;2023-04-07T04:44:28;3.50;50.40
41220;DHT22;26951;47.338;9.196;2023-04-07T04:47:13;3.50;50.70
41220;DHT22;26951;47.338;9.196;2023-04-07T04:49:57;3.60;51.00
41220;DHT22;26951;47.338;9.196;2023-04-07T04:52:42;3.60;51.20
41220;DHT22;26951;47.338;9.196;2023-04-07T04:55:26;3.70;50.90
41220;DHT22;26951;47.338;9.196;2023-04-07T04:58:10;3.70;51.10
41220;DHT22;26951;47.338;9.196;2023-04-07T05:00:54;3.70;50.80
41220;DHT22;26951;47.338;9.196;2023-04-07T05:03:40;3.70;51.00
41220;DHT22;26951;47.338;9.196;2023-04-07T05:06:25;3.70;50.90
41220;DHT22;26951;47.338;9.196;2023-04-07T05:09:10;3.70;49.70
41220;DHT22;26951;47.338;9.196;2023-04-07T05:11:54;3.70;50.20
41220;DHT22;26951;47.338;9.196;2023-04-07T05:14:38;3.70;50.60
41220;DHT22;26951;47.338;9.196;2023-04-07T05:17:23;3.60;50.50
41220;DHT22;26951;47.338;9.196;2023-04-07T05:20:08;3.60;50.30
41220;DHT22;26951;47.338;9.196;2023-04-07T05:22:53;3.70;49.40
41220;DHT22;26951;47.338;9.196;2023-04-07T05:25:37;3.80;49.20
41220;DHT22;26951;47.338;9.196;2023-04-07T05:28:21;3.90;51.20
41220;DHT22;26951;47.338;9.196;2023-04-07T05:31:06;3.90;51.20
41220;DHT22;26951;47.338;9.196;2023-04-07T05:33:50;4.00;51.30
41220;DHT22;26951;47.338;9.196;2023-04-07T05:36:34;3.90;50.30
41220;DHT22;26951;47.338;9.196;2023-04-07T05:39:18;3.90;50.00
41220;DHT22;26951;47.338;9.196;2023-04-07T05:42:02;4.00;49.30
41220;DHT22;26951;47.338;9.196;2023-04-07T05:44:46;4.10;48.90
41220;DHT22;26951;47.338;9.196;2023-04-07T05:47:30;4.10;48.80
41220;DHT22;26951;47.338;9.196;2023-04-07T05:50:15;4.10;48.90
41220;DHT22;26951;47.338;9.196;2023-04-07T05:52:59;4.20;49.00
41220;DHT22;26951;47.338;9.196;2023-04-07T05:55:43;4.20;48.60
41220;DHT22;26951;47.338;9.196;2023-04-07T05:58:27;4.30;48.70
41220;DHT22;26951;47.338;9.196;2023-04-07T06:01:11;4.40;49.00
41220;DHT22;26951;47.338;9.196;2023-04-07T06:03:55;4.50;49.90
41220;DHT22;26951;47.338;9.196;2023-04-07T06:06:41;4.50;50.00
41220;DHT22;26951;47.338;9.196;2023-04-07T06:09:26;4.60;50.80
41220;DHT22;26951;47.338;9.196;2023-04-07T06:12:10;4.70;50.90
41220;DHT22;26951;47.338;9.196;2023-04-07T06:14:55;4.80;52.00
41220;DHT22;26951;47.338;9.196;2023-04-07T06:17:39;4.80;52.30
41220;DHT22;26951;47.338;9.196;2023-04-07T06:20:24;4.90;52.70
41220;DHT22;26951;47.338;9.196;2023-04-07T06:23:10;5.00;52.90
41220;DHT22;26951;47.338;9.196;2023-04-07T06:25:55;5.10;53.10
41220;DHT22;26951;47.338;9.196;2023-04-07T06:28:39;5.20;52.90
41220;DHT22;26951;47.338;9.196;2023-04-07T06:31:24;5.30;53.30
41220;DHT22;26951;47.338;9.196;2023-04-07T06:34:08;5.40;53.80
41220;DHT22;26951;47.338;9.196;2023-04-07T06:36:52;5.40;53.50
41220;DHT22;26951;47.338;9.196;2023-04-07T06:39:37;5.60;53.90
41220;DHT22;26951;47.338;9.196;2023-04-07T06:42:21;5.70;54.40
41220;DHT22;26951;47.338;9.196;2023-04-07T06:45:05;5.80;53.90
41220;DHT22;26951;47.338;9.196;2023-04-07T06:47:49;6.00;53.60
41220;DHT22;26951;47.338;9.196;2023-04-07T06:50:34;6.10;53.80
41220;DHT22;26951;47.338;9.196;2023-04-07T06:53:18;6.30;52.60
41220;DHT22;26951;47.338;9.196;2023-04-07T06:56:04;6.40;51.60
41220;DHT22;26951;47.338;9.196;2023-04-07T06:58:49;6.60;51.00
41220;DHT22;26951;47.338;9.196;2023-04-07T07:01:33;6.80;49.70
41220;DHT22;26951;47.338;9.196;2023-04-07T07:04:18;7.00;48.90
41220;DHT22;26951;47.338;9.196;2023-04-07T07:07:01;7.10;47.20
41220;DHT22;26951;47.338;9.196;2023-04-07T07:09:46;7.30;47.50
41220;DHT22;26951;47.338;9.196;2023-04-07T07:12:30;7.50;48.50
41220;DHT22;26951;47.338;9.196;2023-04-07T07:15:15;7.80;48.10
41220;DHT22;26951;47.338;9.196;2023-04-07T07:18:00;8.00;45.80
41220;DHT22;26951;47.338;9.196;2023-04-07T07:20:44;8.30;43.80
41220;DHT22;26951;47.338;9.196;2023-04-07T07:23:28;8.60;42.60
41220;DHT22;26951;47.338;9.196;2023-04-07T07:26:12;8.90;41.30
41220;DHT22;26951;47.338;9.196;2023-04-07T07:28:56;9.10;39.90
41220;DHT22;26951;47.338;9.196;2023-04-07T07:31:41;9.30;40.90
41220;DHT22;26951;47.338;9.196;2023-04-07T07:34:26;9.60;41.20
41220;DHT22;26951;47.338;9.196;2023-04-07T07:37:10;9.80;37.50
41220;DHT22;26951;47.338;9.196;2023-04-07T07:39:55;9.90;36.60
41220;DHT22;26951;47.338;9.196;2023-04-07T07:42:39;10.10;31.70
41220;DHT22;26951;47.338;9.196;2023-04-07T07:45:24;10.20;35.10
41220;DHT22;26951;47.338;9.196;2023-04-07T07:48:08;10.30;34.40
41220;DHT22;26951;47.338;9.196;2023-04-07T07:50:52;10.40;34.80
41220;DHT22;26951;47.338;9.196;2023-04-07T07:53:39;10.50;33.40
41220;DHT22;26951;47.338;9.196;2023-04-07T07:56:23;10.50;32.30
41220;DHT22;26951;47.338;9.196;2023-04-07T07:59:07;10.50;32.80
41220;DHT22;26951;47.338;9.196;2023-04-07T08:01:51;10.50;32.10
41220;DHT22;26951;47.338;9.196;2023-04-07T08:04:36;10.40;32.50
41220;DHT22;26951;47.338;9.196;2023-04-07T08:07:20;10.40;32.70
41220;DHT22;26951;47.338;9.196;2023-04-07T08:10:05;10.30;32.30
41220;DHT22;26951;47.338;9.196;2023-04-07T08:12:50;10.20;32.40
41220;DHT22;26951;47.338;9.196;2023-04-07T08:15:34;10.10;32.20
41220;DHT22;26951;47.338;9.196;2023-04-07T08:18:18;10.10;33.30
41220;DHT22;26951;47.338;9.196;2023-04-07T08:21:04;10.10;33.70
41220;DHT22;26951;47.338;9.196;2023-04-07T08:23:48;10.10;34.70
41220;DHT22;26951;47.338;9.196;2023-04-07T08:26:32;10.00;34.30
41220;DHT22;26951;47.338;9.196;2023-04-07T08:29:16;10.00;33.30
41220;DHT22;26951;47.338;9.196;2023-04-07T08:32:01;10.10;36.00
41220;DHT22;26951;47.338;9.196;2023-04-07T08:34:45;10.20;37.50
41220;DHT22;26951;47.338;9.196;2023-04-07T08:37:30;10.50;38.00
41220;DHT22;26951;47.338;9.196;2023-04-07T08:40:15;10.80;39.10
41220;DHT22;26951;47.338;9.196;2023-04-07T08:43:00;11.30;40.10
41220;DHT22;26951;47.338;9.196;2023-04-07T08:45:47;11.70;38.10
41220;DHT22;26951;47.338;9.196;2023-04-07T08:48:33;12.10;38.40
41220;DHT22;26951;47.338;9.196;2023-04-07T08:51:27;12.60;36.50
41220;DHT22;26951;47.338;9.196;2023-04-07T08:54:13;13.10;36.30
41220;DHT22;26951;47.338;9.196;2023-04-07T08:56:58;13.50;35.80
41220;DHT22;26951;47.338;9.196;2023-04-07T08:59:42;13.90;29.80
41220;DHT22;26951;47.338;9.196;2023-04-07T09:02:29;14.00;29.00
41220;DHT22;26951;47.338;9.196;2023-04-07T09:05:14;14.10;27.40
41220;DHT22;26951;47.338;9.196;2023-04-07T09:07:58;14.30;28.40
41220;DHT22;26951;47.338;9.196;2023-04-07T09:10:42;14.30;28.20
41220;DHT22;26951;47.338;9.196;2023-04-07T09:13:26;14.30;27.20
41220;DHT22;26951;47.338;9.196;2023-04-07T09:16:11;14.10;27.50
41220;DHT22;26951;47.338;9.196;2023-04-07T09:18:57;14.00;26.90
41220;DHT22;26951;47.338;9.196;2023-04-07T09:21:52;13.80;26.70
41220;DHT22;26951;47.338;9.196;2023-04-07T09:24:36;13.60;27.10
41220;DHT22;26951;47.338;9.196;2023-04-07T09:27:21;13.40;27.30
41220;DHT22;26951;47.338;9.196;2023-04-07T09:30:14;13.20;27.40
41220;DHT22;26951;47.338;9.196;2023-04-07T09:33:01;13.00;27.30
41220;DHT22;26951;47.338;9.196;2023-04-07T09:35:52;12.80;27.50
41220;DHT22;26951;47.338;9.196;2023-04-07T09:38:40;12.60;28.00
41220;DHT22;26951;47.338;9.196;2023-04-07T09:41:26;12.40;27.80
41220;DHT22;26951;47.338;9.196;2023-04-07T09:44:11;12.30;28.20
41220;DHT22;26951;47.338;9.196;2023-04-07T09:46:58;12.10;28.80
41220;DHT22;26951;47.338;9.196;2023-04-07T09:49:50;12.00;28.50
41220;DHT22;26951;47.338;9.196;2023-04-07T09:52:51;11.90;29.80
41220;DHT22;26951;47.338;9.196;2023-04-07T09:55:36;11.60;29.50
41220;DHT22;26951;47.338;9.196;2023-04-07T09:58:22;11.50;30.20
41220;DHT22;26951;47.338;9.196;2023-04-07T10:01:08;11.50;30.60
41220;DHT22;26951;47.338;9.196;2023-04-07T10:03:52;11.50;31.70
41220;DHT22;26951;47.338;9.196;2023-04-07T10:06:39;11.40;32.00
41220;DHT22;26951;47.338;9.196;2023-04-07T10:09:27;11.40;30.30
41220;DHT22;26951;47.338;9.196;2023-04-07T10:12:12;11.30;31.90
41220;DHT22;26951;47.338;9.196;2023-04-07T10:14:59;11.30;32.90
41220;DHT22;26951;47.338;9.196;2023-04-07T10:17:46;11.30;32.00
41220;DHT22;26951;47.338;9.196;2023-04-07T10:20:33;11.30;31.90
41220;DHT22;26951;47.338;9.196;2023-04-07T10:23:33;11.30;32.70
41220;DHT22;26951;47.338;9.196;2023-04-07T10:26:22;11.30;32.60
41220;DHT22;26951;47.338;9.196;2023-04-07T10:29:10;11.30;31.10
41220;DHT22;26951;47.338;9.196;2023-04-07T10:31:58;11.30;31.30
41220;DHT22;26951;47.338;9.196;2023-04-07T10:37:33;11.10;32.60
41220;DHT22;26951;47.338;9.196;2023-04-07T10:43:02;11.00;32.30
41220;DHT22;26951;47.338;9.196;2023-04-07T10:48:31;10.90;32.00
41220;DHT22;26951;47.338;9.196;2023-04-07T10:51:19;10.80;32.00
41220;DHT22;26951;47.338;9.196;2023-04-07T10:54:16;10.70;32.70
41220;DHT22;26951;47.338;9.196;2023-04-07T11:02:52;10.70;33.80
41220;DHT22;26951;47.338;9.196;2023-04-07T11:05:36;10.70;33.60
41220;DHT22;26951;47.338;9.196;2023-04-07T11:08:32;10.60;33.10
41220;DHT22;26951;47.338;9.196;2023-04-07T11:11:37;10.40;33.70
41220;DHT22;26951;47.338;9.196;2023-04-07T11:14:30;10.30;33.80
41220;DHT22;26951;47.338;9.196;2023-04-07T11:17:14;10.30;34.30
41220;DHT22;26951;47.338;9.196;2023-04-07T11:20:00;10.30;34.90
41220;DHT22;26951;47.338;9.196;2023-04-07T11:22:58;10.20;35.80
41220;DHT22;26951;47.338;9.196;2023-04-07T11:25:45;10.20;35.20
41220;DHT22;26951;47.338;9.196;2023-04-07T11:28:29;10.10;34.20
41220;DHT22;26951;47.338;9.196;2023-04-07T11:31:21;10.00;34.30
41220;DHT22;26951;47.338;9.196;2023-04-07T11:34:07;10.00;34.60
41220;DHT22;26951;47.338;9.196;2023-04-07T11:36:51;10.00;35.10
41220;DHT22;26951;47.338;9.196;2023-04-07T11:39:35;9.90;36.60
41220;DHT22;26951;47.338;9.196;2023-04-07T11:42:34;9.80;36.80
41220;DHT22;26951;47.338;9.196;2023-04-07T11:45:19;9.70;37.70
41220;DHT22;26951;47.338;9.196;2023-04-07T11:48:04;9.70;38.10
41220;DHT22;26951;47.338;9.196;2023-04-07T11:50:48;9.70;38.70
41220;DHT22;26951;47.338;9.196;2023-04-07T11:53:34;9.70;38.30
41220;DHT22;26951;47.338;9.196;2023-04-07T11:56:20;9.70;39.10
41220;DHT22;26951;47.338;9.196;2023-04-07T11:59:05;9.60;39.40
41220;DHT22;26951;47.338;9.196;2023-04-07T12:01:50;9.60;38.60
41220;DHT22;26951;47.338;9.196;2023-04-07T12:04:35;9.60;38.80
41220;DHT22;26951;47.338;9.196;2023-04-07T12:07:23;9.70;39.50
41220;DHT22;26951;47.338;9.196;2023-04-07T12:10:20;9.70;39.00
41220;DHT22;26951;47.338;9.196;2023-04-07T12:13:05;9.70;39.60
41220;DHT22;26951;47.338;9.196;2023-04-07T12:15:49;9.80;39.40
41220;DHT22;26951;47.338;9.196;2023-04-07T12:18:33;9.80;39.30
41220;DHT22;26951;47.338;9.196;2023-04-07T12:21:18;9.80;39.70
41220;DHT22;26951;47.338;9.196;2023-04-07T12:24:02;9.80;40.40
41220;DHT22;26951;47.338;9.196;2023-04-07T12:26:47;9.80;40.40
41220;DHT22;26951;47.338;9.196;2023-04-07T12:29:32;9.80;40.30
41220;DHT22;26951;47.338;9.196;2023-04-07T12:32:17;9.70;41.10
41220;DHT22;26951;47.338;9.196;2023-04-07T12:35:01;9.70;40.90
41220;DHT22;26951;47.338;9.196;2023-04-07T12:37:45;9.70;41.10
41220;DHT22;26951;47.338;9.196;2023-04-07T12:40:30;9.50;41.10
41220;DHT22;26951;47.338;9.196;2023-04-07T12:43:15;9.40;42.70
41220;DHT22;26951;47.338;9.196;2023-04-07T12:45:59;9.30;43.90
41220;DHT22;26951;47.338;9.196;2023-04-07T12:48:44;9.30;45.40
41220;DHT22;26951;47.338;9.196;2023-04-07T12:51:29;9.30;46.40
41220;DHT22;26951;47.338;9.196;2023-04-07T12:54:14;9.20;47.60
41220;DHT22;26951;47.338;9.196;2023-04-07T12:56:58;9.10;48.40
41220;DHT22;26951;47.338;9.196;2023-04-07T12:59:42;9.00;48.80
41220;DHT22;26951;47.338;9.196;2023-04-07T13:02:27;8.90;49.30
41220;DHT22;26951;47.338;9.196;2023-04-07T13:05:12;8.80;51.00
41220;DHT22;26951;47.338;9.196;2023-04-07T13:07:55;8.60;52.50
41220;DHT22;26951;47.338;9.196;2023-04-07T13:10:40;8.50;51.90
41220;DHT22;26951;47.338;9.196;2023-04-07T13:13:24;8.40;54.80
41220;DHT22;26951;47.338;9.196;2023-04-07T13:16:08;8.20;53.50
41220;DHT22;26951;47.338;9.196;2023-04-07T13:18:52;8.10;55.10
41220;DHT22;26951;47.338;9.196;2023-04-07T13:21:36;7.90;55.80
41220;DHT22;26951;47.338;9.196;2023-04-07T13:24:20;7.80;57.30
41220;DHT22;26951;47.338;9.196;2023-04-07T13:27:05;7.80;57.40
41220;DHT22;26951;47.338;9.196;2023-04-07T13:29:49;7.80;57.80
41220;DHT22;26951;47.338;9.196;2023-04-07T13:32:33;7.70;56.50
41220;DHT22;26951;47.338;9.196;2023-04-07T13:35:17;7.70;57.90
41220;DHT22;26951;47.338;9.196;2023-04-07T13:38:03;7.60;58.50
41220;DHT22;26951;47.338;9.196;2023-04-07T13:40:47;7.60;58.80
41220;DHT22;26951;47.338;9.196;2023-04-07T13:43:32;7.60;57.90
41220;DHT22;26951;47.338;9.196;2023-04-07T13:46:16;7.50;57.80
41220;DHT22;26951;47.338;9.196;2023-04-07T13:49:00;7.40;56.90
41220;DHT22;26951;47.338;9.196;2023-04-07T13:51:45;7.30;57.40
41220;DHT22;26951;47.338;9.196;2023-04-07T13:54:29;7.20;57.60
41220;DHT22;26951;47.338;9.196;2023-04-07T13:57:13;7.20;57.70
41220;DHT22;26951;47.338;9.196;2023-04-07T14:00:03;7.10;56.80
41220;DHT22;26951;47.338;9.196;2023-04-07T14:02:48;7.10;57.40
41220;DHT22;26951;47.338;9.196;2023-04-07T14:05:32;7.00;56.00
41220;DHT22;26951;47.338;9.196;2023-04-07T14:08:16;6.90;57.30
41220;DHT22;26951;47.338;9.196;2023-04-07T14:11:02;6.80;58.40
41220;DHT22;26951;47.338;9.196;2023-04-07T14:13:47;6.80;57.60
41220;DHT22;26951;47.338;9.196;2023-04-07T14:16:31;6.90;59.20
41220;DHT22;26951;47.338;9.196;2023-04-07T14:19:15;6.80;58.90
41220;DHT22;26951;47.338;9.196;2023-04-07T14:21:59;6.90;60.50
41220;DHT22;26951;47.338;9.196;2023-04-07T14:24:43;7.00;60.40
41220;DHT22;26951;47.338;9.196;2023-04-07T14:27:28;7.10;59.30
41220;DHT22;26951;47.338;9.196;2023-04-07T14:30:13;7.10;58.70
41220;DHT22;26951;47.338;9.196;2023-04-07T14:32:58;7.10;59.20
41220;DHT22;26951;47.338;9.196;2023-04-07T14:35:42;7.10;60.70
41220;DHT22;26951;47.338;9.196;2023-04-07T14:38:26;7.20;58.60
41220;DHT22;26951;47.338;9.196;2023-04-07T14:41:11;7.30;59.80
41220;DHT22;26951;47.338;9.196;2023-04-07T14:43:56;7.30;58.20
41220;DHT22;26951;47.338;9.196;2023-04-07T14:46:40;7.30;58.10
41220;DHT22;26951;47.338;9.196;2023-04-07T14:49:25;7.30;58.00
41220;DHT22;26951;47.338;9.196;2023-04-07T14:52:11;7.30;55.90
41220;DHT22;26951;47.338;9.196;2023-04-07T14:54:56;7.20;58.00
41220;DHT22;26951;47.338;9.196;2023-04-07T14:57:40;7.30;57.70
41220;DHT22;26951;47.338;9.196;2023-04-07T15:00:26;7.30;57.30
41220;DHT22;26951;47.338;9.196;2023-04-07T15:03:11;7.40;58.40
41220;DHT22;26951;47.338;9.196;2023-04-07T15:05:55;7.40;57.50
41220;DHT22;26951;47.338;9.196;2023-04-07T15:08:39;7.50;58.20
41220;DHT22;26951;47.338;9.196;2023-04-07T15:11:23;7.60;56.70
41220;DHT22;26951;47.338;9.196;2023-04-07T15:14:09;7.60;56.60
41220;DHT22;26951;47.338;9.196;2023-04-07T15:16:53;7.50;56.00
41220;DHT22;26951;47.338;9.196;2023-04-07T15:19:37;7.60;54.90
41220;DHT22;26951;47.338;9.196;2023-04-07T15:22:21;7.60;55.70
41220;DHT22;26951;47.338;9.196;2023-04-07T15:25:05;7.70;55.50
41220;DHT22;26951;47.338;9.196;2023-04-07T15:27:50;7.80;53.90
41220;DHT22;26951;47.338;9.196;2023-04-07T15:30:34;7.70;54.30
41220;DHT22;26951;47.338;9.196;2023-04-07T15:33:18;7.70;55.60
41220;DHT22;26951;47.338;9.196;2023-04-07T15:36:03;7.80;55.00
41220;DHT22;26951;47.338;9.196;2023-04-07T15:38:48;7.90;56.50
41220;DHT22;26951;47.338;9.196;2023-04-07T15:41:32;7.90;52.00
41220;DHT22;26951;47.338;9.196;2023-04-07T15:44:17;7.90;53.10
41220;DHT22;26951;47.338;9.196;2023-04-07T15:47:01;8.00;53.20
41220;DHT22;26951;47.338;9.196;2023-04-07T15:49:45;8.10;52.10
41220;DHT22;26951;47.338;9.196;2023-04-07T15:52:30;8.20;52.70
41220;DHT22;26951;47.338;9.196;2023-04-07T15:55:14;8.30;52.40
41220;DHT22;26951;47.338;9.196;2023-04-07T15:57:58;8.30;52.30
41220;DHT22;26951;47.338;9.196;2023-04-07T16:00:43;8.40;51.00
41220;DHT22;26951;47.338;9.196;2023-04-07T16:03:27;8.40;50.80
41220;DHT22;26951;47.338;9.196;2023-04-07T16:06:12;8.40;50.40
41220;DHT22;26951;47.338;9.196;2023-04-07T16:08:56;8.40;49.90
41220;DHT22;26951;47.338;9.196;2023-04-07T16:11:40;8.40;51.10
41220;DHT22;26951;47.338;9.196;2023-04-07T16:14:24;8.30;48.00
41220;DHT22;26951;47.338;9.196;2023-04-07T16:17:11;8.30;49.30
41220;DHT22;26951;47.338;9.196;2023-04-07T16:19:55;8.20;49.00
41220;DHT22;26951;47.338;9.196;2023-04-07T16:22:45;8.00;48.70
41220;DHT22;26951;47.338;9.196;2023-04-07T16:25:31;7.90;50.30
41220;DHT22;26951;47.338;9.196;2023-04-07T16:28:15;7.90;50.60
41220;DHT22;26951;47.338;9.196;2023-04-07T16:30:59;7.80;50.70
41220;DHT22;26951;47.338;9.196;2023-04-07T16:33:45;7.70;50.30
41220;DHT22;26951;47.338;9.196;2023-04-07T16:36:29;7.70;50.80
41220;DHT22;26951;47.338;9.196;2023-04-07T16:39:14;7.70;51.20
41220;DHT22;26951;47.338;9.196;2023-04-07T16:41:58;7.70;51.40
41220;DHT22;26951;47.338;9.196;2023-04-07T16:44:42;7.70;50.70
41220;DHT22;26951;47.338;9.196;2023-04-07T16:47:27;7.70;51.20
41220;DHT22;26951;47.338;9.196;2023-04-07T16:50:11;7.60;51.30
41220;DHT22;26951;47.338;9.196;2023-04-07T16:52:55;7.60;51.10
41220;DHT22;26951;47.338;9.196;2023-04-07T16:55:40;7.60;51.20
41220;DHT22;26951;47.338;9.196;2023-04-07T16:58:24;7.60;51.20
41220;DHT22;26951;47.338;9.196;2023-04-07T17:01:09;7.60;51.80
41220;DHT22;26951;47.338;9.196;2023-04-07T17:03:53;7.50;51.30
41220;DHT22;26951;47.338;9.196;2023-04-07T17:06:37;7.50;51.70
41220;DHT22;26951;47.338;9.196;2023-04-07T17:09:21;7.50;51.80
41220;DHT22;26951;47.338;9.196;2023-04-07T17:12:06;7.50;51.50
41220;DHT22;26951;47.338;9.196;2023-04-07T17:14:50;7.50;51.40
41220;DHT22;26951;47.338;9.196;2023-04-07T17:17:34;7.40;51.80
41220;DHT22;26951;47.338;9.196;2023-04-07T17:20:18;7.40;52.10
41220;DHT22;26951;47.338;9.196;2023-04-07T17:23:03;7.40;52.40
41220;DHT22;26951;47.338;9.196;2023-04-07T17:25:48;7.40;52.20
41220;DHT22;26951;47.338;9.196;2023-04-07T17:28:33;7.40;52.80
41220;DHT22;26951;47.338;9.196;2023-04-07T17:31:17;7.30;53.20
41220;DHT22;26951;47.338;9.196;2023-04-07T17:34:02;7.20;53.70
41220;DHT22;26951;47.338;9.196;2023-04-07T17:36:46;7.20;54.10
41220;DHT22;26951;47.338;9.196;2023-04-07T17:39:30;7.20;54.00
41220;DHT22;26951;47.338;9.196;2023-04-07T17:42:14;7.10;54.20
41220;DHT22;26951;47.338;9.196;2023-04-07T17:44:58;7.00;54.70
41220;DHT22;26951;47.338;9.196;2023-04-07T17:47:43;7.00;54.40
41220;DHT22;26951;47.338;9.196;2023-04-07T17:50:29;7.00;54.80
41220;DHT22;26951;47.338;9.196;2023-04-07T17:53:14;7.00;54.70
41220;DHT22;26951;47.338;9.196;2023-04-07T17:55:58;6.90;55.00
41220;DHT22;26951;47.338;9.196;2023-04-07T17:58:42;6.80;55.20
41220;DHT22;26951;47.338;9.196;2023-04-07T18:01:26;6.90;55.40