sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14775;DHT22;7479;47.042;15.160;2023-07-31T05:07:25;15.90;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T05:12:18;15.90;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T05:29:14;16.60;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T05:34:08;16.80;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T05:39:02;16.90;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T05:43:59;17.20;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T05:48:54;17.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T05:53:48;17.70;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T05:58:42;17.90;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T06:03:36;18.00;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T06:08:31;18.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T06:13:25;18.00;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T06:18:18;18.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T06:23:12;18.30;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T06:28:07;18.60;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T06:33:00;18.80;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T06:37:54;18.90;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T06:42:48;19.00;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T06:47:42;19.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T06:52:38;19.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T06:57:31;19.60;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T07:02:25;19.90;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T07:07:20;20.20;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T07:12:14;20.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T07:17:08;20.80;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T07:22:01;21.20;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T07:26:56;21.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T07:31:50;21.70;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T07:36:44;21.90;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T07:41:37;22.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T07:46:33;22.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T07:51:27;22.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T07:56:23;22.70;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T08:01:18;23.00;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T08:06:14;23.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T08:11:08;23.30;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T08:16:02;23.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T08:20:55;23.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T08:25:50;23.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T08:30:44;23.70;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T08:35:37;23.90;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T08:40:31;24.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T08:45:26;23.90;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T08:50:21;24.00;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T08:55:15;24.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T09:00:10;24.30;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T09:05:07;24.20;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T09:10:01;24.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T09:14:55;24.70;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T09:19:49;25.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T09:24:44;25.30;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T09:29:37;25.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T09:34:37;25.70;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T09:39:31;25.80;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T09:44:40;25.60;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T09:49:34;25.70;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T09:54:27;25.80;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T09:59:22;26.00;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T10:04:18;26.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T10:09:18;27.00;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T10:14:17;27.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T10:19:11;27.70;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T10:24:08;27.80;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T10:29:02;27.80;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T10:33:57;27.60;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T10:38:52;27.80;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T10:43:47;28.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T10:48:42;28.60;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T10:53:35;28.70;99.70
14775;DHT22;7479;47.042;15.160;2023-07-31T10:58:30;28.70;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T11:03:29;29.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T11:08:35;29.20;98.80
14775;DHT22;7479;47.042;15.160;2023-07-31T11:13:29;28.60;99.00
14775;DHT22;7479;47.042;15.160;2023-07-31T11:18:23;28.20;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T11:23:19;28.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T11:28:14;28.70;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T11:33:10;29.00;99.40
14775;DHT22;7479;47.042;15.160;2023-07-31T11:38:04;29.50;98.60
14775;DHT22;7479;47.042;15.160;2023-07-31T11:43:05;29.90;97.80
14775;DHT22;7479;47.042;15.160;2023-07-31T11:47:58;30.30;97.30
14775;DHT22;7479;47.042;15.160;2023-07-31T11:52:55;30.50;96.80
14775;DHT22;7479;47.042;15.160;2023-07-31T11:57:51;30.60;95.60
14775;DHT22;7479;47.042;15.160;2023-07-31T12:02:46;30.10;96.40
14775;DHT22;7479;47.042;15.160;2023-07-31T12:07:45;29.90;97.40
14775;DHT22;7479;47.042;15.160;2023-07-31T12:12:39;30.10;97.30
14775;DHT22;7479;47.042;15.160;2023-07-31T12:17:33;30.20;97.30
14775;DHT22;7479;47.042;15.160;2023-07-31T12:22:28;29.90;97.70
14775;DHT22;7479;47.042;15.160;2023-07-31T12:27:21;29.90;97.40
14775;DHT22;7479;47.042;15.160;2023-07-31T12:32:21;29.50;97.60
14775;DHT22;7479;47.042;15.160;2023-07-31T12:37:15;29.30;98.20
14775;DHT22;7479;47.042;15.160;2023-07-31T12:42:14;29.10;98.10
14775;DHT22;7479;47.042;15.160;2023-07-31T12:47:10;29.00;98.20
14775;DHT22;7479;47.042;15.160;2023-07-31T12:52:04;29.20;97.70
14775;DHT22;7479;47.042;15.160;2023-07-31T12:56:58;29.60;96.70
14775;DHT22;7479;47.042;15.160;2023-07-31T13:01:53;29.00;97.70
14775;DHT22;7479;47.042;15.160;2023-07-31T13:06:47;30.10;97.60
14775;DHT22;7479;47.042;15.160;2023-07-31T13:11:40;30.90;96.10
14775;DHT22;7479;47.042;15.160;2023-07-31T13:16:34;30.60;95.40
14775;DHT22;7479;47.042;15.160;2023-07-31T13:21:30;29.40;96.30
14775;DHT22;7479;47.042;15.160;2023-07-31T13:26:24;28.60;97.50
14775;DHT22;7479;47.042;15.160;2023-07-31T13:31:17;28.00;98.60
14775;DHT22;7479;47.042;15.160;2023-07-31T13:36:11;27.70;99.10
14775;DHT22;7479;47.042;15.160;2023-07-31T13:41:07;27.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T13:46:01;27.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T13:50:59;27.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T13:55:52;27.90;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T14:00:47;29.00;98.80
14775;DHT22;7479;47.042;15.160;2023-07-31T14:05:41;29.50;96.90
14775;DHT22;7479;47.042;15.160;2023-07-31T14:10:34;29.10;97.30
14775;DHT22;7479;47.042;15.160;2023-07-31T14:15:28;29.50;97.20
14775;DHT22;7479;47.042;15.160;2023-07-31T14:20:25;30.50;96.20
14775;DHT22;7479;47.042;15.160;2023-07-31T14:25:20;30.80;95.50
14775;DHT22;7479;47.042;15.160;2023-07-31T14:30:13;31.30;95.10
14775;DHT22;7479;47.042;15.160;2023-07-31T14:35:07;31.50;94.10
14775;DHT22;7479;47.042;15.160;2023-07-31T14:40:03;31.60;94.40
14775;DHT22;7479;47.042;15.160;2023-07-31T14:45:03;31.60;93.50
14775;DHT22;7479;47.042;15.160;2023-07-31T14:50:54;30.30;94.60
14775;DHT22;7479;47.042;15.160;2023-07-31T14:55:54;29.00;96.80
14775;DHT22;7479;47.042;15.160;2023-07-31T15:05:45;29.80;96.40
14775;DHT22;7479;47.042;15.160;2023-07-31T15:10:38;29.60;96.20
14775;DHT22;7479;47.042;15.160;2023-07-31T15:15:33;28.80;97.30
14775;DHT22;7479;47.042;15.160;2023-07-31T15:20:29;28.10;98.20
14775;DHT22;7479;47.042;15.160;2023-07-31T15:25:24;27.70;99.20
14775;DHT22;7479;47.042;15.160;2023-07-31T15:30:21;27.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T15:35:16;27.20;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T15:40:13;26.90;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T15:45:09;27.00;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T15:50:04;27.90;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T15:55:00;27.70;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T15:59:53;28.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T16:04:47;28.30;98.40
14775;DHT22;7479;47.042;15.160;2023-07-31T16:09:41;28.10;99.10
14775;DHT22;7479;47.042;15.160;2023-07-31T16:14:37;28.60;97.50
14775;DHT22;7479;47.042;15.160;2023-07-31T16:19:30;28.20;98.20
14775;DHT22;7479;47.042;15.160;2023-07-31T16:24:24;28.10;98.60
14775;DHT22;7479;47.042;15.160;2023-07-31T16:29:22;27.90;99.00
14775;DHT22;7479;47.042;15.160;2023-07-31T16:34:17;27.90;99.40
14775;DHT22;7479;47.042;15.160;2023-07-31T16:39:12;27.60;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T16:44:09;27.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T16:49:07;27.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T16:54:02;27.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T16:58:56;27.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T17:03:50;27.30;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T17:08:44;27.60;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T17:13:39;28.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T17:18:32;28.00;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T17:23:26;28.00;99.80
14775;DHT22;7479;47.042;15.160;2023-07-31T17:28:20;28.50;98.70
14775;DHT22;7479;47.042;15.160;2023-07-31T17:33:15;28.60;99.10
14775;DHT22;7479;47.042;15.160;2023-07-31T17:38:09;29.10;99.30
14775;DHT22;7479;47.042;15.160;2023-07-31T17:43:02;31.70;95.80
14775;DHT22;7479;47.042;15.160;2023-07-31T17:47:56;32.00;95.20
14775;DHT22;7479;47.042;15.160;2023-07-31T17:52:51;30.70;96.20
14775;DHT22;7479;47.042;15.160;2023-07-31T17:57:45;29.80;97.50
14775;DHT22;7479;47.042;15.160;2023-07-31T18:02:38;28.30;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T18:07:32;27.20;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T18:12:28;26.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T18:17:21;25.60;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T18:22:15;24.90;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T18:27:09;24.20;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T18:32:08;23.80;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T18:37:04;23.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T18:41:58;23.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T18:46:52;23.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T18:51:47;23.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T18:56:41;23.00;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T19:01:34;22.90;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T19:06:28;22.60;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T19:11:24;22.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T19:16:21;22.30;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T19:21:14;22.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T19:26:09;22.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T19:31:04;22.00;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T19:35:59;21.90;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T19:40:53;21.80;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T19:45:46;21.80;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T19:50:42;21.80;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T19:55:35;21.80;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T20:00:29;21.70;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T20:05:24;21.60;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T20:10:20;21.50;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T20:15:20;21.40;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T20:20:14;21.30;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T20:25:08;21.20;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T20:30:05;21.10;99.90
14775;DHT22;7479;47.042;15.160;2023-07-31T20:34:59;21.00;99.90
