sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44517;DHT22;30223;17.182;-96.766;2022-08-07T00:01:36;26.10;58.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T00:04:04;26.10;58.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T00:06:30;26.10;58.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T00:08:57;26.10;58.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T00:11:23;26.10;58.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T00:13:50;26.10;58.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T00:16:17;26.10;58.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T00:18:43;26.00;58.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T00:21:10;26.10;58.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T00:23:38;26.00;58.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T00:26:08;26.10;58.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T00:28:35;26.00;58.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T00:31:06;26.00;58.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T00:33:35;26.00;58.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T00:36:04;26.00;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T00:38:31;26.00;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T00:40:59;26.00;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T00:43:26;26.00;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T00:45:53;26.00;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T00:48:19;26.00;58.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T00:50:46;26.00;58.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T00:53:12;26.00;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T00:55:39;26.00;58.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T00:58:06;25.90;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:00:33;25.90;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:02:59;25.90;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:05:26;26.00;58.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:07:53;26.00;58.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:10:20;25.90;58.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:12:47;25.90;58.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:15:15;25.90;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:17:42;25.90;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:20:12;25.90;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:22:40;25.80;58.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:25:10;25.80;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:27:37;25.80;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:30:05;25.80;58.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:32:32;25.80;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:35:00;25.80;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:37:29;25.80;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:39:56;25.80;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:42:25;25.80;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:44:51;25.80;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:47:18;25.80;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:49:45;25.70;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:52:12;25.70;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:54:40;25.70;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:57:13;25.70;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T01:59:46;25.70;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T02:02:41;25.70;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T02:05:09;25.70;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T02:07:40;25.70;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T02:10:08;25.70;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T02:12:37;25.70;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T02:15:05;25.60;58.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T02:17:32;25.70;58.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T02:20:01;25.60;58.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T02:22:29;25.60;58.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T02:24:57;25.60;54.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T02:27:26;25.40;54.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T02:29:55;25.30;50.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T02:32:24;25.20;51.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T02:34:53;25.20;50.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T02:37:21;25.10;50.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T02:39:49;25.00;49.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T02:42:17;25.00;50.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T02:44:47;25.00;50.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T02:47:16;25.00;50.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T02:49:44;25.00;50.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T02:52:14;25.00;50.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T02:54:43;24.90;50.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T02:57:14;25.00;50.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T02:59:42;24.90;49.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T03:02:15;24.90;49.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T03:04:44;24.90;50.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T03:07:11;24.90;49.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T03:09:40;24.80;49.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T03:12:07;24.70;49.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T03:14:35;24.70;49.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T03:17:03;24.70;50.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T03:19:32;24.70;50.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T03:21:59;24.70;50.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T03:24:26;24.80;50.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T03:26:54;24.70;50.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T03:29:22;24.70;50.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T03:31:50;24.80;50.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T03:34:18;24.70;50.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T03:36:45;24.70;50.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T03:39:13;24.70;50.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T03:41:41;24.70;50.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T03:44:08;24.80;50.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T03:46:35;24.80;51.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T03:49:03;24.80;51.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T03:51:31;24.80;51.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T03:53:59;24.80;51.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T03:56:26;24.80;51.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T03:58:56;24.70;51.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T04:01:23;24.70;51.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T04:03:52;24.70;51.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T04:06:19;24.70;51.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T04:08:46;24.80;51.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T04:11:13;24.80;52.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T04:13:41;24.70;52.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T04:16:08;24.80;52.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T04:18:35;24.80;52.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T04:21:01;24.70;52.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T04:23:30;24.70;52.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T04:25:57;24.70;51.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T04:28:24;24.60;52.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T04:30:51;24.60;52.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T04:33:18;24.60;52.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T04:35:45;24.60;52.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T04:38:13;24.60;52.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T04:40:42;24.60;52.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T04:43:09;24.60;52.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T04:48:23;24.60;52.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T04:51:25;24.60;52.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T04:56:36;24.50;52.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T05:02:08;24.50;52.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T05:04:56;24.50;52.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T05:08:07;24.50;53.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T05:13:09;24.50;53.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T05:15:42;24.50;53.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T05:20:55;24.50;53.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T05:23:47;24.50;53.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T05:26:23;24.50;53.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T05:28:54;24.40;53.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T05:31:23;24.40;53.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T05:33:51;24.40;53.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T05:36:20;24.30;53.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T05:38:49;24.40;53.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T05:41:17;24.30;53.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T05:43:49;24.30;53.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T05:46:20;24.30;53.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T05:48:51;24.30;53.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T05:51:19;24.30;53.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T05:53:47;24.30;53.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T05:56:16;24.30;53.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T05:58:44;24.30;54.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T06:01:13;24.30;53.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T06:03:49;24.30;54.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T06:06:19;24.30;54.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T06:08:46;24.20;54.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T06:11:13;24.20;54.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T06:13:40;24.20;54.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T06:16:07;24.20;54.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T06:18:34;24.20;54.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T06:21:03;24.10;54.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T06:23:30;24.10;54.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T06:25:58;24.10;54.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T06:28:25;24.10;54.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T06:30:52;24.10;54.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T06:33:19;24.10;54.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T06:35:46;24.10;55.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T06:38:13;24.10;55.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T06:40:45;24.10;55.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T06:43:14;24.00;55.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T06:45:41;24.10;55.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T06:48:08;24.00;55.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T06:50:35;24.00;55.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T06:53:06;24.00;55.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T06:55:34;24.00;55.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T06:58:08;24.00;55.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T07:00:39;24.00;55.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T07:03:07;23.90;56.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T07:05:35;24.00;56.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T07:08:02;23.90;55.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T07:10:32;23.90;56.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T07:13:16;23.90;56.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T07:15:49;23.90;56.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T07:18:22;23.90;56.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T07:21:18;23.90;56.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T07:23:42;23.90;56.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T07:26:14;23.90;56.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T07:28:51;23.80;56.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T07:33:57;23.80;56.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T07:36:25;23.80;56.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T07:38:52;23.80;56.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T07:41:21;23.80;56.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T07:43:50;23.80;56.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T07:46:18;23.80;56.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T07:48:49;23.70;56.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T07:51:17;23.70;56.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T07:53:46;23.70;56.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T07:56:14;23.70;56.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T07:58:41;23.70;56.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T08:01:10;23.70;56.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T08:03:38;23.60;56.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T08:06:06;23.60;56.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T08:08:35;23.60;56.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T08:11:07;23.60;57.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T08:13:36;23.60;57.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T08:16:05;23.60;57.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T08:18:34;23.60;57.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T08:21:03;23.60;57.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T08:23:32;23.50;57.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T08:26:18;23.50;57.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T08:29:05;23.50;57.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T08:31:34;23.50;57.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T08:34:05;23.50;57.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T08:36:34;23.50;57.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T08:39:03;23.50;57.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T08:41:56;23.50;57.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T08:47:41;23.40;57.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T08:50:24;23.40;57.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T08:53:05;23.40;57.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T08:55:46;23.40;57.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T08:58:28;23.40;57.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T09:01:18;23.40;57.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T09:06:54;23.30;57.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T09:12:45;23.30;57.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T09:15:36;23.30;57.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T09:29:42;23.20;57.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T09:41:02;23.20;57.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T09:43:52;23.20;57.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T09:46:49;23.10;57.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T09:52:20;23.10;57.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T09:56:09;23.10;57.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T10:13:37;23.00;57.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T10:16:37;23.10;58.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T10:24:48;23.00;58.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T10:27:43;23.00;58.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T10:30:23;23.00;58.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T10:49:39;22.90;58.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T10:52:13;22.90;58.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T10:57:38;22.90;58.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T11:00:12;22.90;58.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T11:08:11;22.90;58.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T11:10:50;22.80;58.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T11:16:31;22.80;58.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T11:19:44;22.80;58.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T11:25:03;22.80;58.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T11:28:03;22.80;58.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T12:02:11;22.60;59.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T12:07:24;22.60;59.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T12:12:41;22.50;59.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T12:15:17;22.50;59.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T12:17:54;22.60;59.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T12:20:34;22.60;59.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T12:25:53;22.60;59.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T12:31:58;22.60;59.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T12:34:35;22.60;59.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T12:37:05;22.50;59.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T12:39:33;22.50;59.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T12:42:01;22.60;60.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T12:44:29;22.50;60.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T12:50:01;22.50;60.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T12:58:01;22.50;60.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T13:00:49;22.50;60.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T13:06:25;22.50;60.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T13:17:37;22.50;60.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T13:20:39;22.50;60.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T13:24:17;22.50;60.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T13:28:53;22.50;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T13:31:38;22.50;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T13:37:09;22.50;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T13:39:44;22.50;60.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T13:42:14;22.50;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T13:44:43;22.50;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T13:47:10;22.50;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T13:49:46;22.40;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T13:52:14;22.50;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T13:54:42;22.50;60.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T13:57:10;22.50;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T13:59:48;22.50;60.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T14:02:27;22.50;60.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T14:05:02;22.50;60.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T14:07:41;22.50;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T14:10:08;22.50;60.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T14:12:53;22.50;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T14:15:29;22.50;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T14:18:01;22.50;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T14:20:30;22.50;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T14:23:21;22.50;61.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T14:26:14;22.50;61.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T14:28:44;22.50;61.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T14:31:12;22.50;61.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T14:33:40;22.50;62.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T14:36:07;22.50;61.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T14:38:35;22.50;61.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T14:41:07;22.60;61.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T14:43:40;22.50;61.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T14:46:09;22.50;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T14:48:39;22.60;61.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T14:51:09;22.60;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T14:53:41;22.60;60.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T14:56:12;22.60;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T14:58:47;22.70;60.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T15:01:15;22.60;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T15:03:44;22.70;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T15:06:13;22.70;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T15:08:43;22.70;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T15:11:20;22.70;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T15:13:55;22.70;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T15:16:36;22.70;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T15:19:09;22.70;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T15:21:43;22.70;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T15:24:20;22.80;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T15:26:56;22.80;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T15:29:32;22.80;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T15:32:01;22.80;60.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T15:34:51;22.80;60.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T15:37:28;22.80;60.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T15:39:58;22.90;60.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T15:42:50;22.90;60.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T15:47:52;22.90;60.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T15:50:30;22.90;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T15:53:46;22.90;60.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T15:55:59;22.90;60.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T16:01:26;23.00;60.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T16:03:58;23.00;60.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T16:09:11;23.00;60.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T16:11:52;23.00;60.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T16:14:42;23.00;60.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T16:17:26;23.00;60.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T16:20:33;23.10;60.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T16:23:11;23.10;59.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T16:28:27;23.10;59.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T16:32:03;23.10;60.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T16:34:03;23.10;60.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T16:39:21;23.20;59.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T16:42:07;23.20;59.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T16:45:06;23.20;59.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T16:58:56;23.30;60.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T17:01:34;23.30;60.00
44517;DHT22;30223;17.182;-96.766;2022-08-07T17:10:06;23.40;59.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T17:15:35;23.40;59.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T17:18:23;23.40;59.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T17:20:54;23.40;59.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T17:23:42;23.40;59.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T17:26:27;23.50;59.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T17:29:19;23.50;59.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T17:32:02;23.50;59.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T17:41:36;23.60;59.80
44517;DHT22;30223;17.182;-96.766;2022-08-07T17:43:32;23.60;59.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T17:46:11;23.60;59.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T17:48:42;23.60;59.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T17:51:19;23.70;59.90
44517;DHT22;30223;17.182;-96.766;2022-08-07T17:56:35;23.70;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T18:04:54;23.70;60.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T18:07:43;23.80;60.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T18:10:35;23.80;60.10
44517;DHT22;30223;17.182;-96.766;2022-08-07T18:13:24;23.70;60.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T18:16:09;23.80;60.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T18:18:57;23.80;60.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T18:21:41;23.90;60.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T18:24:30;23.90;60.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T18:27:11;23.90;60.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T18:32:36;23.90;60.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T18:35:38;23.90;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T18:41:10;24.00;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T18:46:49;24.00;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T18:49:22;24.00;60.70
44517;DHT22;30223;17.182;-96.766;2022-08-07T19:06:08;24.20;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T19:08:44;24.20;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T19:11:18;24.20;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T19:14:22;24.20;60.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T19:17:05;24.20;60.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T19:25:12;24.30;60.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T19:27:40;24.40;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T19:30:10;24.30;60.60
44517;DHT22;30223;17.182;-96.766;2022-08-07T19:32:50;24.40;60.50
44517;DHT22;30223;17.182;-96.766;2022-08-07T19:35:21;24.40;60.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T19:37:57;24.40;60.40
44517;DHT22;30223;17.182;-96.766;2022-08-07T19:40:26;24.40;60.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T19:42:54;24.50;60.30
44517;DHT22;30223;17.182;-96.766;2022-08-07T19:45:24;24.50;60.20
44517;DHT22;30223;17.182;-96.766;2022-08-07T19:47:54;24.50;60.20