sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62903;SDS011;49000;50.698;13.322;2023-07-31T00:00:10;7.93;;;1.40;;
62903;SDS011;49000;50.698;13.322;2023-07-31T00:02:36;2.93;;;1.20;;
62903;SDS011;49000;50.698;13.322;2023-07-31T00:05:02;3.57;;;1.87;;
62903;SDS011;49000;50.698;13.322;2023-07-31T00:07:27;2.47;;;1.30;;
62903;SDS011;49000;50.698;13.322;2023-07-31T00:09:53;2.30;;;1.20;;
62903;SDS011;49000;50.698;13.322;2023-07-31T00:12:19;1.87;;;1.30;;
62903;SDS011;49000;50.698;13.322;2023-07-31T00:14:45;2.57;;;1.30;;
62903;SDS011;49000;50.698;13.322;2023-07-31T00:17:10;3.10;;;1.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T00:19:36;2.73;;;1.30;;
62903;SDS011;49000;50.698;13.322;2023-07-31T00:22:02;2.70;;;1.03;;
62903;SDS011;49000;50.698;13.322;2023-07-31T00:24:27;3.00;;;1.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T00:26:53;3.10;;;1.27;;
62903;SDS011;49000;50.698;13.322;2023-07-31T00:29:18;2.80;;;1.30;;
62903;SDS011;49000;50.698;13.322;2023-07-31T00:31:44;6.03;;;1.47;;
62903;SDS011;49000;50.698;13.322;2023-07-31T00:34:09;2.27;;;1.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T00:36:35;4.27;;;1.27;;
62903;SDS011;49000;50.698;13.322;2023-07-31T00:39:00;3.10;;;1.23;;
62903;SDS011;49000;50.698;13.322;2023-07-31T00:41:26;3.37;;;1.33;;
62903;SDS011;49000;50.698;13.322;2023-07-31T00:43:51;3.83;;;1.50;;
62903;SDS011;49000;50.698;13.322;2023-07-31T00:46:17;2.83;;;1.13;;
62903;SDS011;49000;50.698;13.322;2023-07-31T00:48:42;2.80;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T00:51:08;3.00;;;1.40;;
62903;SDS011;49000;50.698;13.322;2023-07-31T00:53:35;2.83;;;1.13;;
62903;SDS011;49000;50.698;13.322;2023-07-31T00:56:01;5.07;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T00:58:28;2.33;;;1.13;;
62903;SDS011;49000;50.698;13.322;2023-07-31T01:00:53;5.17;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T01:03:19;2.67;;;1.30;;
62903;SDS011;49000;50.698;13.322;2023-07-31T01:06:06;2.70;;;1.53;;
62903;SDS011;49000;50.698;13.322;2023-07-31T01:11:19;3.60;;;1.90;;
62903;SDS011;49000;50.698;13.322;2023-07-31T01:14:08;3.57;;;1.40;;
62903;SDS011;49000;50.698;13.322;2023-07-31T01:16:34;3.30;;;1.50;;
62903;SDS011;49000;50.698;13.322;2023-07-31T01:18:59;3.30;;;1.63;;
62903;SDS011;49000;50.698;13.322;2023-07-31T01:21:29;1.83;;;1.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T01:24:08;4.07;;;1.67;;
62903;SDS011;49000;50.698;13.322;2023-07-31T01:26:56;2.97;;;1.30;;
62903;SDS011;49000;50.698;13.322;2023-07-31T01:29:37;3.70;;;1.50;;
62903;SDS011;49000;50.698;13.322;2023-07-31T01:32:07;2.80;;;1.60;;
62903;SDS011;49000;50.698;13.322;2023-07-31T01:34:34;3.13;;;1.57;;
62903;SDS011;49000;50.698;13.322;2023-07-31T01:37:01;4.10;;;1.50;;
62903;SDS011;49000;50.698;13.322;2023-07-31T01:39:27;2.57;;;1.20;;
62903;SDS011;49000;50.698;13.322;2023-07-31T01:41:53;3.27;;;1.40;;
62903;SDS011;49000;50.698;13.322;2023-07-31T01:44:19;4.60;;;1.33;;
62903;SDS011;49000;50.698;13.322;2023-07-31T01:46:44;4.60;;;1.20;;
62903;SDS011;49000;50.698;13.322;2023-07-31T01:49:10;2.10;;;1.03;;
62903;SDS011;49000;50.698;13.322;2023-07-31T01:51:35;3.50;;;1.27;;
62903;SDS011;49000;50.698;13.322;2023-07-31T01:54:01;4.40;;;1.13;;
62903;SDS011;49000;50.698;13.322;2023-07-31T01:56:27;3.43;;;1.30;;
62903;SDS011;49000;50.698;13.322;2023-07-31T01:58:52;2.27;;;1.50;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:01:18;3.27;;;1.40;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:03:43;3.13;;;1.23;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:06:09;3.57;;;1.33;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:08:34;5.03;;;1.63;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:11:00;4.87;;;1.50;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:13:25;3.83;;;1.23;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:15:51;3.70;;;1.67;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:18:16;5.97;;;1.57;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:20:42;3.23;;;1.40;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:23:08;5.83;;;1.60;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:25:34;4.10;;;1.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:27:59;2.83;;;1.20;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:30:25;1.60;;;1.30;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:32:50;3.40;;;1.23;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:35:16;3.73;;;1.23;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:37:43;3.50;;;1.50;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:40:09;3.03;;;1.60;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:42:34;4.60;;;1.30;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:45:00;4.03;;;1.57;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:47:25;5.00;;;1.80;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:49:51;3.10;;;1.47;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:52:16;4.17;;;1.50;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:54:42;3.63;;;1.60;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:57:07;3.20;;;1.53;;
62903;SDS011;49000;50.698;13.322;2023-07-31T02:59:33;4.17;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T03:01:59;3.43;;;1.40;;
62903;SDS011;49000;50.698;13.322;2023-07-31T03:04:24;3.23;;;1.50;;
62903;SDS011;49000;50.698;13.322;2023-07-31T03:06:50;5.23;;;1.57;;
62903;SDS011;49000;50.698;13.322;2023-07-31T03:09:15;3.67;;;1.50;;
62903;SDS011;49000;50.698;13.322;2023-07-31T03:11:41;2.67;;;1.30;;
62903;SDS011;49000;50.698;13.322;2023-07-31T03:14:06;4.00;;;1.50;;
62903;SDS011;49000;50.698;13.322;2023-07-31T03:16:32;2.83;;;1.47;;
62903;SDS011;49000;50.698;13.322;2023-07-31T03:18:57;3.57;;;1.50;;
62903;SDS011;49000;50.698;13.322;2023-07-31T03:21:23;4.30;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T03:23:48;6.27;;;1.80;;
62903;SDS011;49000;50.698;13.322;2023-07-31T03:26:14;3.47;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T03:28:39;6.10;;;2.00;;
62903;SDS011;49000;50.698;13.322;2023-07-31T03:31:05;2.37;;;1.53;;
62903;SDS011;49000;50.698;13.322;2023-07-31T03:33:30;3.13;;;1.60;;
62903;SDS011;49000;50.698;13.322;2023-07-31T03:35:56;3.33;;;1.50;;
62903;SDS011;49000;50.698;13.322;2023-07-31T03:38:22;6.87;;;1.77;;
62903;SDS011;49000;50.698;13.322;2023-07-31T03:40:47;3.00;;;1.63;;
62903;SDS011;49000;50.698;13.322;2023-07-31T03:43:13;4.80;;;2.00;;
62903;SDS011;49000;50.698;13.322;2023-07-31T03:45:38;3.73;;;1.97;;
62903;SDS011;49000;50.698;13.322;2023-07-31T03:48:04;5.20;;;1.80;;
62903;SDS011;49000;50.698;13.322;2023-07-31T03:50:30;4.37;;;2.03;;
62903;SDS011;49000;50.698;13.322;2023-07-31T03:52:55;4.57;;;1.93;;
62903;SDS011;49000;50.698;13.322;2023-07-31T03:55:21;4.57;;;2.13;;
62903;SDS011;49000;50.698;13.322;2023-07-31T03:57:47;4.90;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:00:12;3.07;;;1.80;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:02:38;5.10;;;1.90;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:05:04;8.03;;;2.37;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:07:29;5.10;;;2.23;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:09:55;6.50;;;1.90;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:12:21;5.20;;;1.93;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:14:46;4.67;;;1.80;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:17:12;3.97;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:19:37;5.33;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:22:03;5.20;;;1.80;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:24:28;4.03;;;1.60;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:26:55;3.27;;;1.67;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:29:21;3.60;;;1.67;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:31:47;3.20;;;1.87;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:34:13;4.37;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:36:39;2.80;;;1.77;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:39:04;5.33;;;2.17;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:41:30;4.47;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:43:56;3.80;;;1.93;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:46:21;4.63;;;2.07;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:48:47;4.43;;;2.17;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:51:12;5.20;;;1.90;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:53:38;4.50;;;1.80;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:56:04;5.33;;;2.00;;
62903;SDS011;49000;50.698;13.322;2023-07-31T04:58:29;5.20;;;2.07;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:00:55;5.87;;;2.00;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:03:20;3.77;;;2.00;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:05:46;5.00;;;2.17;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:08:12;4.00;;;2.00;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:10:37;3.77;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:13:03;3.47;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:15:28;6.37;;;2.30;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:17:54;5.03;;;2.13;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:20:20;7.07;;;2.17;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:22:46;4.90;;;1.93;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:25:11;4.13;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:27:37;4.00;;;2.33;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:30:02;3.33;;;1.93;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:32:29;4.20;;;1.83;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:34:54;4.13;;;1.90;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:37:20;5.37;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:39:45;4.17;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:42:11;3.73;;;2.03;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:44:36;3.20;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:47:02;5.13;;;1.63;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:49:27;4.70;;;2.03;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:51:53;2.57;;;1.80;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:54:18;4.37;;;1.90;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:56:44;4.83;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T05:59:11;3.37;;;1.63;;
62903;SDS011;49000;50.698;13.322;2023-07-31T06:01:37;3.60;;;1.50;;
62903;SDS011;49000;50.698;13.322;2023-07-31T06:04:03;4.00;;;1.77;;
62903;SDS011;49000;50.698;13.322;2023-07-31T06:06:29;5.60;;;1.50;;
62903;SDS011;49000;50.698;13.322;2023-07-31T06:08:54;4.13;;;1.87;;
62903;SDS011;49000;50.698;13.322;2023-07-31T06:11:20;4.90;;;1.80;;
62903;SDS011;49000;50.698;13.322;2023-07-31T06:13:46;4.53;;;1.90;;
62903;SDS011;49000;50.698;13.322;2023-07-31T06:16:13;5.07;;;1.97;;
62903;SDS011;49000;50.698;13.322;2023-07-31T06:18:39;3.57;;;1.80;;
62903;SDS011;49000;50.698;13.322;2023-07-31T06:21:05;3.47;;;1.80;;
62903;SDS011;49000;50.698;13.322;2023-07-31T06:23:31;3.77;;;2.00;;
62903;SDS011;49000;50.698;13.322;2023-07-31T06:25:56;2.73;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T06:28:27;2.63;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T06:30:54;4.53;;;1.90;;
62903;SDS011;49000;50.698;13.322;2023-07-31T06:33:19;3.13;;;2.00;;
62903;SDS011;49000;50.698;13.322;2023-07-31T06:35:44;4.33;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T06:38:10;2.10;;;1.50;;
62903;SDS011;49000;50.698;13.322;2023-07-31T06:40:36;4.23;;;1.80;;
62903;SDS011;49000;50.698;13.322;2023-07-31T06:43:01;3.30;;;1.63;;
62903;SDS011;49000;50.698;13.322;2023-07-31T06:45:32;2.47;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T06:47:59;3.50;;;1.67;;
62903;SDS011;49000;50.698;13.322;2023-07-31T06:50:26;2.93;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T06:52:52;3.23;;;1.83;;
62903;SDS011;49000;50.698;13.322;2023-07-31T06:55:18;2.87;;;1.80;;
62903;SDS011;49000;50.698;13.322;2023-07-31T06:57:46;4.00;;;1.83;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:00:16;6.23;;;2.13;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:02:42;4.63;;;2.33;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:05:08;2.90;;;1.80;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:07:34;3.00;;;1.90;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:09:59;2.93;;;1.90;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:12:25;3.00;;;1.83;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:14:54;4.00;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:17:19;3.57;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:19:45;4.57;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:22:12;3.53;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:24:38;5.30;;;1.87;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:27:03;4.03;;;1.93;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:29:29;2.57;;;1.93;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:31:55;4.37;;;2.20;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:34:27;6.90;;;3.03;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:36:53;5.97;;;2.33;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:39:19;2.60;;;1.90;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:41:45;5.27;;;2.30;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:44:11;3.73;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:46:37;2.97;;;1.73;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:49:03;4.67;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:51:28;2.93;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:53:55;3.40;;;2.07;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:56:21;5.03;;;2.20;;
62903;SDS011;49000;50.698;13.322;2023-07-31T07:58:50;3.73;;;1.93;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:01:15;3.73;;;2.17;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:03:41;4.60;;;2.20;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:06:07;3.13;;;2.20;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:08:34;4.20;;;2.20;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:11:00;3.13;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:13:25;4.03;;;2.17;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:15:51;3.13;;;2.30;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:18:17;6.70;;;2.40;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:20:42;5.87;;;2.40;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:23:08;4.67;;;2.37;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:25:34;4.10;;;2.50;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:28:00;4.87;;;2.23;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:30:26;4.63;;;2.13;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:32:52;4.17;;;2.47;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:35:17;3.67;;;2.17;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:37:43;3.87;;;2.30;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:40:08;3.90;;;2.37;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:42:42;3.33;;;2.00;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:45:08;4.93;;;2.63;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:47:35;6.23;;;2.33;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:50:00;6.47;;;2.07;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:52:27;3.87;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:54:52;4.77;;;2.50;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:57:18;3.97;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T08:59:44;3.07;;;2.00;;
62903;SDS011;49000;50.698;13.322;2023-07-31T09:02:10;4.13;;;2.20;;
62903;SDS011;49000;50.698;13.322;2023-07-31T09:04:38;4.10;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T09:07:05;4.40;;;2.50;;
62903;SDS011;49000;50.698;13.322;2023-07-31T09:09:31;4.47;;;2.43;;
62903;SDS011;49000;50.698;13.322;2023-07-31T09:11:57;3.57;;;2.30;;
62903;SDS011;49000;50.698;13.322;2023-07-31T09:14:24;4.63;;;2.40;;
62903;SDS011;49000;50.698;13.322;2023-07-31T09:16:54;3.57;;;2.20;;
62903;SDS011;49000;50.698;13.322;2023-07-31T09:19:28;3.17;;;2.03;;
62903;SDS011;49000;50.698;13.322;2023-07-31T09:21:58;3.17;;;2.07;;
62903;SDS011;49000;50.698;13.322;2023-07-31T09:24:28;4.53;;;2.33;;
62903;SDS011;49000;50.698;13.322;2023-07-31T09:26:55;2.97;;;2.00;;
62903;SDS011;49000;50.698;13.322;2023-07-31T09:29:21;3.63;;;2.00;;
62903;SDS011;49000;50.698;13.322;2023-07-31T09:31:47;2.83;;;1.80;;
62903;SDS011;49000;50.698;13.322;2023-07-31T09:34:13;2.83;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T09:36:47;5.10;;;2.40;;
62903;SDS011;49000;50.698;13.322;2023-07-31T09:39:15;3.93;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T09:41:42;4.43;;;1.90;;
62903;SDS011;49000;50.698;13.322;2023-07-31T09:44:09;4.00;;;1.90;;
62903;SDS011;49000;50.698;13.322;2023-07-31T09:46:35;3.37;;;2.30;;
62903;SDS011;49000;50.698;13.322;2023-07-31T09:49:03;3.50;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T09:51:30;4.00;;;2.20;;
62903;SDS011;49000;50.698;13.322;2023-07-31T09:53:56;3.83;;;2.27;;
62903;SDS011;49000;50.698;13.322;2023-07-31T09:56:21;3.67;;;2.17;;
62903;SDS011;49000;50.698;13.322;2023-07-31T09:58:48;3.63;;;2.20;;
62903;SDS011;49000;50.698;13.322;2023-07-31T10:01:15;3.20;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T10:03:40;5.60;;;2.30;;
62903;SDS011;49000;50.698;13.322;2023-07-31T10:06:09;3.97;;;2.17;;
62903;SDS011;49000;50.698;13.322;2023-07-31T10:08:35;4.77;;;1.97;;
62903;SDS011;49000;50.698;13.322;2023-07-31T10:11:02;5.13;;;2.10;;
62903;SDS011;49000;50.698;13.322;2023-07-31T10:13:29;5.27;;;2.63;;
62903;SDS011;49000;50.698;13.322;2023-07-31T10:15:57;5.10;;;2.30;;
62903;SDS011;49000;50.698;13.322;2023-07-31T10:18:25;3.63;;;1.90;;
62903;SDS011;49000;50.698;13.322;2023-07-31T10:20:51;2.67;;;1.60;;
62903;SDS011;49000;50.698;13.322;2023-07-31T10:23:19;3.13;;;1.80;;
62903;SDS011;49000;50.698;13.322;2023-07-31T10:25:45;2.63;;;1.77;;
62903;SDS011;49000;50.698;13.322;2023-07-31T10:28:12;3.20;;;1.57;;
62903;SDS011;49000;50.698;13.322;2023-07-31T10:30:37;3.10;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T10:33:04;3.20;;;1.90;;
62903;SDS011;49000;50.698;13.322;2023-07-31T10:35:31;4.40;;;1.90;;
62903;SDS011;49000;50.698;13.322;2023-07-31T10:37:56;4.83;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T10:40:35;3.53;;;2.20;;
62903;SDS011;49000;50.698;13.322;2023-07-31T10:43:01;2.77;;;1.80;;
62903;SDS011;49000;50.698;13.322;2023-07-31T10:45:31;2.80;;;1.45;;
62903;SDS011;49000;50.698;13.322;2023-07-31T10:48:02;2.50;;;1.42;;
62903;SDS011;49000;50.698;13.322;2023-07-31T10:50:30;2.38;;;1.50;;
62903;SDS011;49000;50.698;13.322;2023-07-31T10:52:59;4.03;;;1.83;;
62903;SDS011;49000;50.698;13.322;2023-07-31T10:57:56;3.40;;;1.80;;
62903;SDS011;49000;50.698;13.322;2023-07-31T11:00:29;3.15;;;1.60;;
62903;SDS011;49000;50.698;13.322;2023-07-31T11:03:05;2.65;;;1.65;;
62903;SDS011;49000;50.698;13.322;2023-07-31T11:05:51;3.15;;;1.45;;
62903;SDS011;49000;50.698;13.322;2023-07-31T11:08:27;3.67;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T11:15:53;2.45;;;1.52;;
62903;SDS011;49000;50.698;13.322;2023-07-31T11:18:19;4.85;;;1.73;;
62903;SDS011;49000;50.698;13.322;2023-07-31T11:20:45;2.13;;;1.58;;
62903;SDS011;49000;50.698;13.322;2023-07-31T11:23:11;3.78;;;1.67;;
62903;SDS011;49000;50.698;13.322;2023-07-31T11:25:37;3.05;;;1.88;;
62903;SDS011;49000;50.698;13.322;2023-07-31T11:28:12;2.05;;;1.40;;
62903;SDS011;49000;50.698;13.322;2023-07-31T11:30:40;2.38;;;1.30;;
62903;SDS011;49000;50.698;13.322;2023-07-31T11:33:07;4.30;;;1.75;;
62903;SDS011;49000;50.698;13.322;2023-07-31T11:35:35;3.05;;;1.52;;
62903;SDS011;49000;50.698;13.322;2023-07-31T11:38:06;2.65;;;1.40;;
62903;SDS011;49000;50.698;13.322;2023-07-31T11:40:40;2.97;;;1.65;;
62903;SDS011;49000;50.698;13.322;2023-07-31T11:43:07;2.20;;;1.52;;
62903;SDS011;49000;50.698;13.322;2023-07-31T11:45:32;2.75;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T11:48:00;2.20;;;1.52;;
62903;SDS011;49000;50.698;13.322;2023-07-31T11:50:26;2.42;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T11:53:03;2.67;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T11:55:32;3.08;;;1.65;;
62903;SDS011;49000;50.698;13.322;2023-07-31T11:57:58;2.65;;;1.55;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:00:25;3.05;;;2.00;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:02:51;2.72;;;1.58;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:05:17;3.55;;;1.73;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:07:44;1.88;;;1.40;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:10:10;2.05;;;1.67;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:12:36;5.63;;;1.73;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:15:02;2.75;;;1.83;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:17:37;3.08;;;1.52;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:20:04;3.08;;;1.75;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:22:30;4.93;;;1.58;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:24:56;4.43;;;1.95;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:27:21;5.50;;;1.95;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:29:49;5.78;;;1.63;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:32:21;3.15;;;1.48;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:34:48;2.63;;;1.55;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:37:14;3.30;;;1.83;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:39:39;2.13;;;1.38;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:42:05;1.98;;;1.55;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:44:31;2.70;;;1.58;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:46:56;6.30;;;1.75;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:49:22;2.80;;;1.77;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:51:48;3.80;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:54:13;3.25;;;2.17;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:56:39;2.22;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T12:59:05;3.22;;;1.90;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:01:31;2.00;;;1.55;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:03:56;2.05;;;1.50;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:06:22;3.28;;;1.65;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:08:48;3.15;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:11:13;2.85;;;1.88;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:13:38;3.78;;;1.80;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:16:04;3.63;;;1.85;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:18:29;7.97;;;1.90;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:20:55;3.03;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:23:20;7.32;;;2.08;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:25:46;4.55;;;1.85;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:28:12;2.60;;;1.45;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:30:37;3.28;;;1.73;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:33:03;4.32;;;2.20;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:35:28;3.13;;;1.73;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:37:56;3.10;;;1.90;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:40:21;4.60;;;1.85;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:42:47;3.58;;;1.85;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:45:13;2.88;;;1.90;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:47:39;3.35;;;1.85;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:50:04;4.07;;;1.90;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:52:30;4.80;;;1.85;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:54:56;4.70;;;1.75;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:57:21;3.28;;;1.90;;
62903;SDS011;49000;50.698;13.322;2023-07-31T13:59:48;3.10;;;1.80;;
62903;SDS011;49000;50.698;13.322;2023-07-31T14:02:13;2.10;;;1.65;;
62903;SDS011;49000;50.698;13.322;2023-07-31T14:04:39;5.05;;;2.13;;
62903;SDS011;49000;50.698;13.322;2023-07-31T14:07:05;5.20;;;2.15;;
62903;SDS011;49000;50.698;13.322;2023-07-31T14:09:31;3.65;;;2.00;;
62903;SDS011;49000;50.698;13.322;2023-07-31T14:11:56;3.28;;;2.20;;
62903;SDS011;49000;50.698;13.322;2023-07-31T14:14:22;2.35;;;1.70;;
62903;SDS011;49000;50.698;13.322;2023-07-31T14:16:47;5.07;;;1.98;;
62903;SDS011;49000;50.698;13.322;2023-07-31T14:19:13;5.63;;;2.00;;
62903;SDS011;49000;50.698;13.322;2023-07-31T14:21:38;3.28;;;2.08;;
62903;SDS011;49000;50.698;13.322;2023-07-31T14:24:04;2.38;;;1.88;;
62903;SDS011;49000;50.698;13.322;2023-07-31T14:26:30;3.22;;;1.90;;
62903;SDS011;49000;50.698;13.322;2023-07-31T14:28:55;4.95;;;2.33;;
62903;SDS011;49000;50.698;13.322;2023-07-31T14:31:21;3.33;;;2.53;;
62903;SDS011;49000;50.698;13.322;2023-07-31T14:33:46;2.67;;;1.88;;
62903;SDS011;49000;50.698;13.322;2023-07-31T14:36:12;5.28;;;1.98;;
62903;SDS011;49000;50.698;13.322;2023-07-31T14:38:37;3.03;;;1.80;;