sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61682;BME280;47577;43.610;25.010;2023-04-25T00:00:01;99622.81;;;13.24;92.33
61682;BME280;47577;43.610;25.010;2023-04-25T00:02:27;99633.47;;;13.24;93.31
61682;BME280;47577;43.610;25.010;2023-04-25T00:04:53;99633.91;;;13.16;93.46
61682;BME280;47577;43.610;25.010;2023-04-25T00:07:19;99629.88;;;13.09;95.00
61682;BME280;47577;43.610;25.010;2023-04-25T00:09:45;99623.75;;;12.91;95.31
61682;BME280;47577;43.610;25.010;2023-04-25T00:12:11;99630.38;;;12.99;95.46
61682;BME280;47577;43.610;25.010;2023-04-25T00:14:36;99629.41;;;13.01;96.73
61682;BME280;47577;43.610;25.010;2023-04-25T00:17:02;99625.31;;;13.11;96.72
61682;BME280;47577;43.610;25.010;2023-04-25T00:19:31;99621.25;;;13.20;96.20
61682;BME280;47577;43.610;25.010;2023-04-25T00:21:57;99613.22;;;13.20;95.24
61682;BME280;47577;43.610;25.010;2023-04-25T00:24:23;99604.88;;;13.26;95.47
61682;BME280;47577;43.610;25.010;2023-04-25T00:26:49;99602.88;;;13.29;93.73
61682;BME280;47577;43.610;25.010;2023-04-25T00:29:14;99599.53;;;13.26;93.47
61682;BME280;47577;43.610;25.010;2023-04-25T00:31:40;99594.47;;;13.21;95.16
61682;BME280;47577;43.610;25.010;2023-04-25T00:34:06;99596.03;;;13.25;94.31
61682;BME280;47577;43.610;25.010;2023-04-25T00:36:33;99582.59;;;13.27;94.26
61682;BME280;47577;43.610;25.010;2023-04-25T00:38:59;99585.69;;;13.35;94.00
61682;BME280;47577;43.610;25.010;2023-04-25T00:41:25;99583.78;;;13.37;91.86
61682;BME280;47577;43.610;25.010;2023-04-25T00:43:54;99581.88;;;13.23;91.95
61682;BME280;47577;43.610;25.010;2023-04-25T00:46:20;99576.63;;;13.22;93.53
61682;BME280;47577;43.610;25.010;2023-04-25T00:48:45;99572.88;;;13.10;92.38
61682;BME280;47577;43.610;25.010;2023-04-25T00:51:15;99570.72;;;13.01;92.41
61682;BME280;47577;43.610;25.010;2023-04-25T00:53:41;99552.75;;;12.88;92.50
61682;BME280;47577;43.610;25.010;2023-04-25T00:56:07;99552.31;;;12.96;91.59
61682;BME280;47577;43.610;25.010;2023-04-25T00:58:33;99557.50;;;12.99;90.90
61682;BME280;47577;43.610;25.010;2023-04-25T01:00:59;99554.19;;;12.94;91.07
61682;BME280;47577;43.610;25.010;2023-04-25T01:03:25;99550.84;;;12.90;90.88
61682;BME280;47577;43.610;25.010;2023-04-25T01:05:54;99543.03;;;12.87;90.31
61682;BME280;47577;43.610;25.010;2023-04-25T01:08:23;99537.34;;;12.93;89.50
61682;BME280;47577;43.610;25.010;2023-04-25T01:10:52;99528.41;;;12.94;89.83
61682;BME280;47577;43.610;25.010;2023-04-25T01:13:18;99526.59;;;12.95;89.42
61682;BME280;47577;43.610;25.010;2023-04-25T01:15:44;99516.16;;;13.06;89.85
61682;BME280;47577;43.610;25.010;2023-04-25T01:18:09;99511.47;;;13.10;89.26
61682;BME280;47577;43.610;25.010;2023-04-25T01:20:37;99505.22;;;13.11;87.33
61682;BME280;47577;43.610;25.010;2023-04-25T01:23:02;99496.19;;;13.28;86.41
61682;BME280;47577;43.610;25.010;2023-04-25T01:25:29;99493.69;;;13.41;87.47
61682;BME280;47577;43.610;25.010;2023-04-25T01:27:56;99490.06;;;13.42;84.57
61682;BME280;47577;43.610;25.010;2023-04-25T01:30:22;99477.66;;;13.41;85.62
61682;BME280;47577;43.610;25.010;2023-04-25T01:32:48;99490.06;;;13.42;85.02
61682;BME280;47577;43.610;25.010;2023-04-25T01:35:14;99475.63;;;13.30;84.77
61682;BME280;47577;43.610;25.010;2023-04-25T01:37:41;99475.19;;;13.38;85.80
61682;BME280;47577;43.610;25.010;2023-04-25T01:40:09;99471.38;;;13.42;84.89
61682;BME280;47577;43.610;25.010;2023-04-25T01:42:38;99466.31;;;13.37;86.55
61682;BME280;47577;43.610;25.010;2023-04-25T01:45:04;99467.16;;;13.38;87.42
61682;BME280;47577;43.610;25.010;2023-04-25T01:47:30;99460.03;;;13.38;85.19
61682;BME280;47577;43.610;25.010;2023-04-25T01:49:55;99466.22;;;13.39;84.97
61682;BME280;47577;43.610;25.010;2023-04-25T01:52:21;99460.88;;;13.39;84.84
61682;BME280;47577;43.610;25.010;2023-04-25T01:54:47;99470.50;;;13.11;88.09
61682;BME280;47577;43.610;25.010;2023-04-25T01:57:13;99479.19;;;13.14;89.43
61682;BME280;47577;43.610;25.010;2023-04-25T01:59:39;99489.88;;;13.14;88.24
61682;BME280;47577;43.610;25.010;2023-04-25T02:02:06;99488.88;;;13.01;89.77
61682;BME280;47577;43.610;25.010;2023-04-25T02:04:32;99473.31;;;12.93;91.58
61682;BME280;47577;43.610;25.010;2023-04-25T02:06:58;99473.22;;;12.95;92.03
61682;BME280;47577;43.610;25.010;2023-04-25T02:09:24;99468.66;;;12.81;91.72
61682;BME280;47577;43.610;25.010;2023-04-25T02:11:49;99465.81;;;12.38;94.62
61682;BME280;47577;43.610;25.010;2023-04-25T02:14:15;99457.19;;;12.49;95.33
61682;BME280;47577;43.610;25.010;2023-04-25T02:16:41;99459.94;;;12.47;94.87
61682;BME280;47577;43.610;25.010;2023-04-25T02:19:09;99449.97;;;12.51;94.67
61682;BME280;47577;43.610;25.010;2023-04-25T02:21:35;99450.06;;;12.65;94.17
61682;BME280;47577;43.610;25.010;2023-04-25T02:24:01;99447.31;;;12.35;95.93
61682;BME280;47577;43.610;25.010;2023-04-25T02:26:27;99446.25;;;12.37;95.86
61682;BME280;47577;43.610;25.010;2023-04-25T02:28:52;99436.72;;;12.49;94.70
61682;BME280;47577;43.610;25.010;2023-04-25T02:31:18;99435.09;;;12.47;95.68
61682;BME280;47577;43.610;25.010;2023-04-25T02:33:44;99449.63;;;12.41;93.62
61682;BME280;47577;43.610;25.010;2023-04-25T02:36:10;99457.97;;;12.51;94.40
61682;BME280;47577;43.610;25.010;2023-04-25T02:38:35;99460.34;;;12.71;93.29
61682;BME280;47577;43.610;25.010;2023-04-25T02:41:01;99454.56;;;12.79;90.99
61682;BME280;47577;43.610;25.010;2023-04-25T02:43:27;99459.72;;;12.82;91.93
61682;BME280;47577;43.610;25.010;2023-04-25T02:45:52;99449.31;;;12.77;91.59
61682;BME280;47577;43.610;25.010;2023-04-25T02:48:18;99457.44;;;12.60;93.88
61682;BME280;47577;43.610;25.010;2023-04-25T02:50:45;99469.72;;;12.78;92.38
61682;BME280;47577;43.610;25.010;2023-04-25T02:53:10;99472.41;;;12.78;93.30
61682;BME280;47577;43.610;25.010;2023-04-25T02:55:36;99462.50;;;12.65;92.77
61682;BME280;47577;43.610;25.010;2023-04-25T02:58:01;99466.81;;;12.67;94.03
61682;BME280;47577;43.610;25.010;2023-04-25T03:00:27;99468.97;;;12.76;93.98
61682;BME280;47577;43.610;25.010;2023-04-25T03:02:53;99455.91;;;12.56;93.65
61682;BME280;47577;43.610;25.010;2023-04-25T03:05:19;99451.34;;;12.58;93.86
61682;BME280;47577;43.610;25.010;2023-04-25T03:07:44;99471.31;;;12.67;94.63
61682;BME280;47577;43.610;25.010;2023-04-25T03:10:11;99464.91;;;12.37;96.86
61682;BME280;47577;43.610;25.010;2023-04-25T03:12:37;99465.03;;;12.20;96.53
61682;BME280;47577;43.610;25.010;2023-04-25T03:15:03;99461.28;;;12.06;98.30
61682;BME280;47577;43.610;25.010;2023-04-25T03:17:29;99449.47;;;12.12;98.08
61682;BME280;47577;43.610;25.010;2023-04-25T03:19:55;99463.56;;;12.46;96.44
61682;BME280;47577;43.610;25.010;2023-04-25T03:22:21;99463.56;;;12.62;95.00
61682;BME280;47577;43.610;25.010;2023-04-25T03:24:47;99461.28;;;12.86;93.60
61682;BME280;47577;43.610;25.010;2023-04-25T03:27:13;99447.63;;;13.07;92.63
61682;BME280;47577;43.610;25.010;2023-04-25T03:29:39;99459.69;;;12.98;91.04
61682;BME280;47577;43.610;25.010;2023-04-25T03:32:05;99456.91;;;13.15;90.86
61682;BME280;47577;43.610;25.010;2023-04-25T03:34:31;99450.81;;;13.28;92.08
61682;BME280;47577;43.610;25.010;2023-04-25T03:36:57;99442.59;;;13.16;89.51
61682;BME280;47577;43.610;25.010;2023-04-25T03:39:22;99460.47;;;13.30;88.31
61682;BME280;47577;43.610;25.010;2023-04-25T03:41:48;99455.47;;;13.40;86.09
61682;BME280;47577;43.610;25.010;2023-04-25T03:44:14;99449.75;;;13.46;88.44
61682;BME280;47577;43.610;25.010;2023-04-25T03:46:39;99454.13;;;13.47;89.09
61682;BME280;47577;43.610;25.010;2023-04-25T03:49:05;99456.03;;;13.45;86.47
61682;BME280;47577;43.610;25.010;2023-04-25T03:51:31;99457.19;;;13.56;87.33
61682;BME280;47577;43.610;25.010;2023-04-25T03:53:57;99463.97;;;13.61;87.29
61682;BME280;47577;43.610;25.010;2023-04-25T03:56:22;99468.63;;;13.43;85.46
61682;BME280;47577;43.610;25.010;2023-04-25T03:58:48;99470.06;;;13.19;88.02
61682;BME280;47577;43.610;25.010;2023-04-25T04:01:14;99463.34;;;13.11;86.53
61682;BME280;47577;43.610;25.010;2023-04-25T04:03:39;99475.56;;;12.85;88.05
61682;BME280;47577;43.610;25.010;2023-04-25T04:06:06;99458.56;;;13.02;87.98
61682;BME280;47577;43.610;25.010;2023-04-25T04:08:33;99470.06;;;13.19;87.38
61682;BME280;47577;43.610;25.010;2023-04-25T04:10:59;99469.28;;;13.16;88.36
61682;BME280;47577;43.610;25.010;2023-04-25T04:13:28;99464.38;;;12.94;87.74
61682;BME280;47577;43.610;25.010;2023-04-25T04:15:55;99478.28;;;12.99;88.43
61682;BME280;47577;43.610;25.010;2023-04-25T04:18:21;99476.16;;;13.21;89.29
61682;BME280;47577;43.610;25.010;2023-04-25T04:20:47;99481.72;;;13.02;88.06
61682;BME280;47577;43.610;25.010;2023-04-25T04:23:13;99471.09;;;13.16;87.84
61682;BME280;47577;43.610;25.010;2023-04-25T04:25:38;99475.19;;;13.22;88.06
61682;BME280;47577;43.610;25.010;2023-04-25T04:28:06;99480.94;;;13.15;87.42
61682;BME280;47577;43.610;25.010;2023-04-25T04:30:32;99473.50;;;13.21;87.80
61682;BME280;47577;43.610;25.010;2023-04-25T04:33:02;99470.19;;;13.31;84.86
61682;BME280;47577;43.610;25.010;2023-04-25T04:35:28;99473.22;;;13.41;84.62
61682;BME280;47577;43.610;25.010;2023-04-25T04:37:54;99476.72;;;13.42;85.44
61682;BME280;47577;43.610;25.010;2023-04-25T04:40:20;99470.28;;;13.30;85.87
61682;BME280;47577;43.610;25.010;2023-04-25T04:42:47;99478.94;;;13.19;85.28
61682;BME280;47577;43.610;25.010;2023-04-25T04:45:14;99476.53;;;13.14;87.02
61682;BME280;47577;43.610;25.010;2023-04-25T04:47:40;99473.66;;;13.33;87.38
61682;BME280;47577;43.610;25.010;2023-04-25T04:50:10;99477.19;;;13.34;85.40
61682;BME280;47577;43.610;25.010;2023-04-25T04:52:36;99488.22;;;13.12;85.08
61682;BME280;47577;43.610;25.010;2023-04-25T04:55:03;99494.22;;;12.85;88.27
61682;BME280;47577;43.610;25.010;2023-04-25T04:57:31;99489.13;;;12.96;87.83
61682;BME280;47577;43.610;25.010;2023-04-25T04:59:58;99487.88;;;12.88;88.38
61682;BME280;47577;43.610;25.010;2023-04-25T05:02:25;99485.81;;;12.77;88.50
61682;BME280;47577;43.610;25.010;2023-04-25T05:04:51;99490.09;;;12.79;88.82
61682;BME280;47577;43.610;25.010;2023-04-25T05:07:17;99487.66;;;12.60;88.88
61682;BME280;47577;43.610;25.010;2023-04-25T05:09:43;99488.66;;;12.58;90.14
61682;BME280;47577;43.610;25.010;2023-04-25T05:12:09;99486.31;;;12.84;89.30
61682;BME280;47577;43.610;25.010;2023-04-25T05:14:34;99473.56;;;12.89;86.80
61682;BME280;47577;43.610;25.010;2023-04-25T05:17:00;99487.72;;;13.05;86.14
61682;BME280;47577;43.610;25.010;2023-04-25T05:19:26;99480.69;;;13.04;86.38
61682;BME280;47577;43.610;25.010;2023-04-25T05:21:52;99471.19;;;13.14;85.89
61682;BME280;47577;43.610;25.010;2023-04-25T05:24:17;99484.25;;;13.19;87.41
61682;BME280;47577;43.610;25.010;2023-04-25T05:26:43;99479.41;;;13.26;86.45
61682;BME280;47577;43.610;25.010;2023-04-25T05:29:09;99477.75;;;13.39;84.85
61682;BME280;47577;43.610;25.010;2023-04-25T05:31:36;99479.13;;;13.46;86.08
61682;BME280;47577;43.610;25.010;2023-04-25T05:34:02;99472.44;;;13.53;85.17
61682;BME280;47577;43.610;25.010;2023-04-25T05:36:27;99467.88;;;13.70;84.75
61682;BME280;47577;43.610;25.010;2023-04-25T05:38:53;99467.69;;;13.73;84.43
61682;BME280;47577;43.610;25.010;2023-04-25T05:41:19;99465.31;;;13.83;83.33
61682;BME280;47577;43.610;25.010;2023-04-25T05:43:45;99472.94;;;13.89;85.07
61682;BME280;47577;43.610;25.010;2023-04-25T05:46:12;99471.72;;;13.95;85.38
61682;BME280;47577;43.610;25.010;2023-04-25T05:48:39;99467.88;;;13.99;82.84
61682;BME280;47577;43.610;25.010;2023-04-25T05:51:05;99461.31;;;14.04;83.06
61682;BME280;47577;43.610;25.010;2023-04-25T05:53:30;99464.75;;;14.06;81.71
61682;BME280;47577;43.610;25.010;2023-04-25T05:55:56;99473.97;;;14.15;82.02
61682;BME280;47577;43.610;25.010;2023-04-25T05:58:22;99473.13;;;14.29;81.46
61682;BME280;47577;43.610;25.010;2023-04-25T06:00:47;99477.88;;;14.38;77.13
61682;BME280;47577;43.610;25.010;2023-04-25T06:03:13;99476.44;;;14.33;77.75
61682;BME280;47577;43.610;25.010;2023-04-25T06:05:43;99444.28;;;14.20;79.52
61682;BME280;47577;43.610;25.010;2023-04-25T06:08:09;99480.03;;;14.46;77.28
61682;BME280;47577;43.610;25.010;2023-04-25T06:10:36;99472.00;;;14.60;79.34
61682;BME280;47577;43.610;25.010;2023-04-25T06:13:02;99457.09;;;14.56;78.14
61682;BME280;47577;43.610;25.010;2023-04-25T06:15:28;99463.09;;;14.74;76.88
61682;BME280;47577;43.610;25.010;2023-04-25T06:17:53;99448.69;;;14.62;78.04
61682;BME280;47577;43.610;25.010;2023-04-25T06:20:19;99468.16;;;14.79;78.03
61682;BME280;47577;43.610;25.010;2023-04-25T06:22:48;99470.09;;;14.90;78.40
61682;BME280;47577;43.610;25.010;2023-04-25T06:25:15;99467.88;;;14.96;76.58
61682;BME280;47577;43.610;25.010;2023-04-25T06:27:40;99467.78;;;15.11;77.26
61682;BME280;47577;43.610;25.010;2023-04-25T06:30:06;99462.03;;;15.17;76.38
61682;BME280;47577;43.610;25.010;2023-04-25T06:32:32;99469.88;;;15.33;76.72
61682;BME280;47577;43.610;25.010;2023-04-25T06:34:59;99475.56;;;15.41;76.50
61682;BME280;47577;43.610;25.010;2023-04-25T06:37:25;99472.78;;;15.43;75.16
61682;BME280;47577;43.610;25.010;2023-04-25T06:39:51;99482.44;;;15.45;76.49
61682;BME280;47577;43.610;25.010;2023-04-25T06:42:17;99486.09;;;15.57;77.04
61682;BME280;47577;43.610;25.010;2023-04-25T06:44:42;99489.94;;;15.66;77.03
61682;BME280;47577;43.610;25.010;2023-04-25T06:47:08;99484.91;;;15.61;76.70
61682;BME280;47577;43.610;25.010;2023-04-25T06:49:33;99485.22;;;15.44;76.98
61682;BME280;47577;43.610;25.010;2023-04-25T06:51:59;99488.56;;;15.47;76.36
61682;BME280;47577;43.610;25.010;2023-04-25T06:54:25;99494.66;;;15.49;76.23
61682;BME280;47577;43.610;25.010;2023-04-25T06:56:53;99490.50;;;15.45;78.05
61682;BME280;47577;43.610;25.010;2023-04-25T06:59:18;99494.88;;;15.72;78.27
61682;BME280;47577;43.610;25.010;2023-04-25T07:01:44;99493.16;;;15.71;77.28
61682;BME280;47577;43.610;25.010;2023-04-25T07:04:10;99484.22;;;15.85;79.08
61682;BME280;47577;43.610;25.010;2023-04-25T07:06:36;99490.63;;;15.95;74.49
61682;BME280;47577;43.610;25.010;2023-04-25T07:09:10;99492.00;;;16.26;74.94
61682;BME280;47577;43.610;25.010;2023-04-25T07:11:36;99492.72;;;16.41;72.45
61682;BME280;47577;43.610;25.010;2023-04-25T07:14:02;99484.97;;;16.50;73.69
61682;BME280;47577;43.610;25.010;2023-04-25T07:16:28;99496.78;;;16.34;72.60
61682;BME280;47577;43.610;25.010;2023-04-25T07:18:54;99501.25;;;16.59;71.53
61682;BME280;47577;43.610;25.010;2023-04-25T07:21:19;99486.34;;;16.79;71.86
61682;BME280;47577;43.610;25.010;2023-04-25T07:23:45;99504.50;;;16.89;69.80
61682;BME280;47577;43.610;25.010;2023-04-25T07:26:10;99498.84;;;17.05;70.14
61682;BME280;47577;43.610;25.010;2023-04-25T07:28:36;99490.94;;;17.14;68.41
61682;BME280;47577;43.610;25.010;2023-04-25T07:31:02;99489.34;;;17.12;67.44
61682;BME280;47577;43.610;25.010;2023-04-25T07:33:28;99470.50;;;17.36;69.83
61682;BME280;47577;43.610;25.010;2023-04-25T07:35:54;99480.69;;;17.55;67.16
61682;BME280;47577;43.610;25.010;2023-04-25T07:38:20;99477.78;;;17.69;65.90
61682;BME280;47577;43.610;25.010;2023-04-25T07:40:47;99479.41;;;17.83;61.52
61682;BME280;47577;43.610;25.010;2023-04-25T07:43:13;99477.19;;;17.77;62.51
61682;BME280;47577;43.610;25.010;2023-04-25T07:45:42;99484.69;;;17.96;61.96
61682;BME280;47577;43.610;25.010;2023-04-25T07:48:08;99488.38;;;17.95;58.70
61682;BME280;47577;43.610;25.010;2023-04-25T07:50:34;99494.84;;;18.04;59.74
61682;BME280;47577;43.610;25.010;2023-04-25T07:52:59;99490.47;;;18.14;61.04
61682;BME280;47577;43.610;25.010;2023-04-25T07:55:25;99498.75;;;18.34;64.50
61682;BME280;47577;43.610;25.010;2023-04-25T07:57:51;99476.00;;;18.38;62.42
61682;BME280;47577;43.610;25.010;2023-04-25T08:00:17;99478.56;;;17.94;57.84
61682;BME280;47577;43.610;25.010;2023-04-25T08:02:43;99477.47;;;18.31;61.24
61682;BME280;47577;43.610;25.010;2023-04-25T08:05:08;99474.00;;;18.51;58.73
61682;BME280;47577;43.610;25.010;2023-04-25T08:07:37;99487.47;;;18.51;58.04
61682;BME280;47577;43.610;25.010;2023-04-25T08:10:05;99475.38;;;18.34;58.14
61682;BME280;47577;43.610;25.010;2023-04-25T08:12:31;99486.38;;;18.54;57.91
61682;BME280;47577;43.610;25.010;2023-04-25T08:14:57;99483.28;;;18.70;57.28
61682;BME280;47577;43.610;25.010;2023-04-25T08:17:22;99482.91;;;18.86;56.89
61682;BME280;47577;43.610;25.010;2023-04-25T08:19:48;99481.50;;;19.03;56.07
61682;BME280;47577;43.610;25.010;2023-04-25T08:22:14;99474.34;;;19.13;53.20
61682;BME280;47577;43.610;25.010;2023-04-25T08:24:40;99482.31;;;19.35;53.70
61682;BME280;47577;43.610;25.010;2023-04-25T08:27:06;99488.22;;;18.53;53.66
61682;BME280;47577;43.610;25.010;2023-04-25T08:29:33;99489.69;;;18.12;55.74
61682;BME280;47577;43.610;25.010;2023-04-25T08:31:59;99493.88;;;18.16;55.71
61682;BME280;47577;43.610;25.010;2023-04-25T08:34:24;99500.81;;;18.19;58.32
61682;BME280;47577;43.610;25.010;2023-04-25T08:36:51;99493.78;;;17.71;60.04
61682;BME280;47577;43.610;25.010;2023-04-25T08:39:17;99502.97;;;17.80;66.14
61682;BME280;47577;43.610;25.010;2023-04-25T08:41:43;99505.00;;;17.53;64.71
61682;BME280;47577;43.610;25.010;2023-04-25T08:44:12;99509.88;;;16.89;68.58
61682;BME280;47577;43.610;25.010;2023-04-25T08:46:40;99506.78;;;17.06;70.20
61682;BME280;47577;43.610;25.010;2023-04-25T08:49:07;99505.50;;;16.99;69.36
61682;BME280;47577;43.610;25.010;2023-04-25T08:51:36;99503.41;;;17.15;68.39
61682;BME280;47577;43.610;25.010;2023-04-25T08:54:10;99499.13;;;17.13;67.26
61682;BME280;47577;43.610;25.010;2023-04-25T08:56:43;99498.19;;;17.25;66.69
61682;BME280;47577;43.610;25.010;2023-04-25T08:59:10;99488.34;;;17.37;68.23
61682;BME280;47577;43.610;25.010;2023-04-25T09:01:36;99484.59;;;17.62;67.63
61682;BME280;47577;43.610;25.010;2023-04-25T09:04:02;99493.22;;;17.79;66.20
61682;BME280;47577;43.610;25.010;2023-04-25T09:06:31;99474.56;;;18.00;69.54
61682;BME280;47577;43.610;25.010;2023-04-25T09:09:05;99474.78;;;18.31;70.68
61682;BME280;47577;43.610;25.010;2023-04-25T09:11:32;99470.06;;;18.67;69.22
61682;BME280;47577;43.610;25.010;2023-04-25T09:14:20;99470.56;;;18.60;60.72
61682;BME280;47577;43.610;25.010;2023-04-25T09:19:31;99480.34;;;18.73;59.50
61682;BME280;47577;43.610;25.010;2023-04-25T09:22:00;99466.28;;;18.69;59.08
61682;BME280;47577;43.610;25.010;2023-04-25T09:24:33;99475.56;;;18.88;58.49
61682;BME280;47577;43.610;25.010;2023-04-25T09:26:58;99472.38;;;18.71;56.30
61682;BME280;47577;43.610;25.010;2023-04-25T09:29:32;99473.91;;;18.30;58.63
61682;BME280;47577;43.610;25.010;2023-04-25T09:32:19;99478.94;;;18.23;57.84
61682;BME280;47577;43.610;25.010;2023-04-25T09:34:50;99478.53;;;18.51;58.33
61682;BME280;47577;43.610;25.010;2023-04-25T09:37:23;99498.25;;;18.28;58.53
61682;BME280;47577;43.610;25.010;2023-04-25T09:39:54;99492.28;;;18.14;60.88
61682;BME280;47577;43.610;25.010;2023-04-25T09:42:27;99487.47;;;17.83;55.81
61682;BME280;47577;43.610;25.010;2023-04-25T09:44:55;99485.78;;;17.94;58.23
61682;BME280;47577;43.610;25.010;2023-04-25T09:47:23;99479.53;;;18.16;58.14
61682;BME280;47577;43.610;25.010;2023-04-25T09:49:50;99487.63;;;17.93;57.54
61682;BME280;47577;43.610;25.010;2023-04-25T09:52:23;99484.94;;;17.93;56.63
61682;BME280;47577;43.610;25.010;2023-04-25T09:54:50;99481.50;;;17.91;61.24
61682;BME280;47577;43.610;25.010;2023-04-25T09:57:21;99487.59;;;18.50;58.22
61682;BME280;47577;43.610;25.010;2023-04-25T09:59:52;99481.25;;;18.39;58.70
61682;BME280;47577;43.610;25.010;2023-04-25T10:02:22;99474.19;;;18.71;58.19
61682;BME280;47577;43.610;25.010;2023-04-25T10:04:50;99483.75;;;18.75;55.53
61682;BME280;47577;43.610;25.010;2023-04-25T10:07:19;99475.81;;;18.73;55.79
61682;BME280;47577;43.610;25.010;2023-04-25T10:09:48;99466.56;;;18.55;56.53
61682;BME280;47577;43.610;25.010;2023-04-25T10:12:17;99466.94;;;18.39;54.93
61682;BME280;47577;43.610;25.010;2023-04-25T10:14:44;99471.09;;;18.32;56.77
61682;BME280;47577;43.610;25.010;2023-04-25T10:17:10;99475.09;;;18.60;55.86
61682;BME280;47577;43.610;25.010;2023-04-25T10:19:37;99479.00;;;18.56;56.08
61682;BME280;47577;43.610;25.010;2023-04-25T10:22:11;99480.44;;;18.82;56.93
61682;BME280;47577;43.610;25.010;2023-04-25T10:24:39;99484.13;;;18.70;54.04
61682;BME280;47577;43.610;25.010;2023-04-25T10:27:05;99484.72;;;18.85;55.02
61682;BME280;47577;43.610;25.010;2023-04-25T10:29:31;99475.47;;;18.55;56.09
61682;BME280;47577;43.610;25.010;2023-04-25T10:31:57;99470.78;;;18.69;55.94
61682;BME280;47577;43.610;25.010;2023-04-25T10:34:37;99473.03;;;19.07;57.33
61682;BME280;47577;43.610;25.010;2023-04-25T10:37:05;99459.72;;;19.48;54.07
61682;BME280;47577;43.610;25.010;2023-04-25T10:39:32;99450.25;;;19.75;52.17
61682;BME280;47577;43.610;25.010;2023-04-25T10:42:01;99441.13;;;19.97;52.96
61682;BME280;47577;43.610;25.010;2023-04-25T10:44:29;99453.56;;;19.78;53.42
61682;BME280;47577;43.610;25.010;2023-04-25T10:46:55;99458.06;;;19.78;54.52
61682;BME280;47577;43.610;25.010;2023-04-25T10:49:48;99443.09;;;19.43;51.75
61682;BME280;47577;43.610;25.010;2023-04-25T10:52:18;99448.25;;;18.92;55.39
61682;BME280;47577;43.610;25.010;2023-04-25T10:54:53;99447.41;;;19.34;55.81
61682;BME280;47577;43.610;25.010;2023-04-25T10:57:32;99446.19;;;19.38;55.13
61682;BME280;47577;43.610;25.010;2023-04-25T11:02:47;99447.16;;;19.37;55.75
61682;BME280;47577;43.610;25.010;2023-04-25T11:07:52;99436.97;;;19.83;52.19
61682;BME280;47577;43.610;25.010;2023-04-25T11:10:20;99439.09;;;19.68;53.76
61682;BME280;47577;43.610;25.010;2023-04-25T11:12:46;99439.53;;;19.42;51.40
61682;BME280;47577;43.610;25.010;2023-04-25T11:15:12;99430.56;;;19.63;54.49
61682;BME280;47577;43.610;25.010;2023-04-25T11:17:39;99423.75;;;19.80;51.74
61682;BME280;47577;43.610;25.010;2023-04-25T11:20:07;99441.53;;;19.92;50.09
61682;BME280;47577;43.610;25.010;2023-04-25T11:22:37;99437.31;;;19.99;52.86
61682;BME280;47577;43.610;25.010;2023-04-25T11:25:07;99435.63;;;20.08;51.99
61682;BME280;47577;43.610;25.010;2023-04-25T11:27:33;99446.28;;;20.09;49.96
61682;BME280;47577;43.610;25.010;2023-04-25T11:30:20;99436.00;;;20.34;49.52
61682;BME280;47577;43.610;25.010;2023-04-25T11:32:46;99436.69;;;20.67;50.53
61682;BME280;47577;43.610;25.010;2023-04-25T11:35:13;99419.72;;;20.55;49.41
61682;BME280;47577;43.610;25.010;2023-04-25T11:37:39;99435.00;;;20.25;49.58
61682;BME280;47577;43.610;25.010;2023-04-25T11:40:06;99439.41;;;19.65;50.06
61682;BME280;47577;43.610;25.010;2023-04-25T11:42:32;99425.34;;;19.71;49.94
61682;BME280;47577;43.610;25.010;2023-04-25T11:45:03;99435.78;;;19.76;49.30
61682;BME280;47577;43.610;25.010;2023-04-25T11:47:33;99424.50;;;19.70;49.96
61682;BME280;47577;43.610;25.010;2023-04-25T11:50:04;99425.06;;;19.43;50.92
61682;BME280;47577;43.610;25.010;2023-04-25T11:52:45;99421.84;;;19.28;50.23
61682;BME280;47577;43.610;25.010;2023-04-25T11:55:19;99417.16;;;19.09;50.68
61682;BME280;47577;43.610;25.010;2023-04-25T11:57:47;99421.59;;;19.10;52.29
61682;BME280;47577;43.610;25.010;2023-04-25T12:00:16;99429.44;;;18.70;53.53
61682;BME280;47577;43.610;25.010;2023-04-25T12:03:00;99422.13;;;18.60;54.51
61682;BME280;47577;43.610;25.010;2023-04-25T12:05:30;99422.63;;;18.54;54.38
61682;BME280;47577;43.610;25.010;2023-04-25T12:08:09;99409.72;;;18.37;53.27
61682;BME280;47577;43.610;25.010;2023-04-25T12:10:38;99417.41;;;18.30;55.50
61682;BME280;47577;43.610;25.010;2023-04-25T12:13:22;99408.81;;;18.48;54.42
61682;BME280;47577;43.610;25.010;2023-04-25T12:15:48;99396.00;;;18.72;53.96
61682;BME280;47577;43.610;25.010;2023-04-25T12:18:14;99392.72;;;19.01;53.67
61682;BME280;47577;43.610;25.010;2023-04-25T12:20:41;99391.53;;;19.57;52.60
61682;BME280;47577;43.610;25.010;2023-04-25T12:23:07;99382.81;;;19.75;51.53
61682;BME280;47577;43.610;25.010;2023-04-25T12:25:39;99380.47;;;19.60;52.84
61682;BME280;47577;43.610;25.010;2023-04-25T12:28:25;99369.56;;;19.62;51.79
61682;BME280;47577;43.610;25.010;2023-04-25T12:30:56;99366.91;;;19.71;51.32
61682;BME280;47577;43.610;25.010;2023-04-25T12:33:23;99364.69;;;19.77;51.09
61682;BME280;47577;43.610;25.010;2023-04-25T12:35:49;99364.84;;;19.85;51.45
61682;BME280;47577;43.610;25.010;2023-04-25T12:38:22;99363.72;;;20.28;51.03
61682;BME280;47577;43.610;25.010;2023-04-25T12:40:48;99365.75;;;20.85;49.99
61682;BME280;47577;43.610;25.010;2023-04-25T12:43:13;99357.31;;;21.07;48.32
61682;BME280;47577;43.610;25.010;2023-04-25T12:45:39;99358.88;;;20.32;46.67
61682;BME280;47577;43.610;25.010;2023-04-25T12:48:05;99348.88;;;20.03;49.92
61682;BME280;47577;43.610;25.010;2023-04-25T12:50:31;99349.19;;;20.19;49.71
61682;BME280;47577;43.610;25.010;2023-04-25T12:52:57;99365.25;;;20.21;47.91
61682;BME280;47577;43.610;25.010;2023-04-25T12:55:22;99360.66;;;20.12;48.03
61682;BME280;47577;43.610;25.010;2023-04-25T12:57:48;99355.34;;;20.41;47.02