sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46932;DHT22;32670;51.464;11.964;2023-05-08T00:02:29;23.30;53.70
46932;DHT22;32670;51.464;11.964;2023-05-08T00:04:54;23.20;54.00
46932;DHT22;32670;51.464;11.964;2023-05-08T00:07:20;23.30;53.90
46932;DHT22;32670;51.464;11.964;2023-05-08T00:09:45;23.30;54.00
46932;DHT22;32670;51.464;11.964;2023-05-08T00:12:11;23.30;54.00
46932;DHT22;32670;51.464;11.964;2023-05-08T00:14:36;23.30;54.10
46932;DHT22;32670;51.464;11.964;2023-05-08T00:17:02;23.30;54.10
46932;DHT22;32670;51.464;11.964;2023-05-08T00:19:27;23.20;54.00
46932;DHT22;32670;51.464;11.964;2023-05-08T00:21:53;23.30;54.10
46932;DHT22;32670;51.464;11.964;2023-05-08T00:24:18;23.30;54.10
46932;DHT22;32670;51.464;11.964;2023-05-08T00:26:43;23.30;54.20
46932;DHT22;32670;51.464;11.964;2023-05-08T00:29:10;23.20;54.50
46932;DHT22;32670;51.464;11.964;2023-05-08T00:31:35;23.30;54.40
46932;DHT22;32670;51.464;11.964;2023-05-08T00:34:01;23.30;54.50
46932;DHT22;32670;51.464;11.964;2023-05-08T00:36:26;23.30;54.40
46932;DHT22;32670;51.464;11.964;2023-05-08T00:38:52;23.30;54.40
46932;DHT22;32670;51.464;11.964;2023-05-08T00:41:18;23.30;54.50
46932;DHT22;32670;51.464;11.964;2023-05-08T00:43:43;23.30;54.60
46932;DHT22;32670;51.464;11.964;2023-05-08T00:46:09;23.30;54.60
46932;DHT22;32670;51.464;11.964;2023-05-08T00:48:35;23.30;54.60
46932;DHT22;32670;51.464;11.964;2023-05-08T00:51:03;23.30;54.50
46932;DHT22;32670;51.464;11.964;2023-05-08T00:53:29;23.30;54.70
46932;DHT22;32670;51.464;11.964;2023-05-08T00:55:57;23.40;54.70
46932;DHT22;32670;51.464;11.964;2023-05-08T00:58:25;23.30;54.60
46932;DHT22;32670;51.464;11.964;2023-05-08T01:00:52;23.30;54.70
46932;DHT22;32670;51.464;11.964;2023-05-08T01:03:20;23.40;54.70
46932;DHT22;32670;51.464;11.964;2023-05-08T01:05:47;23.30;54.60
46932;DHT22;32670;51.464;11.964;2023-05-08T01:08:12;23.30;54.60
46932;DHT22;32670;51.464;11.964;2023-05-08T01:10:57;23.30;54.70
46932;DHT22;32670;51.464;11.964;2023-05-08T01:13:46;23.30;54.80
46932;DHT22;32670;51.464;11.964;2023-05-08T01:16:24;23.30;54.90
46932;DHT22;32670;51.464;11.964;2023-05-08T01:21:37;23.30;54.80
46932;DHT22;32670;51.464;11.964;2023-05-08T01:27:24;23.40;55.00
46932;DHT22;32670;51.464;11.964;2023-05-08T01:32:38;23.40;55.00
46932;DHT22;32670;51.464;11.964;2023-05-08T01:35:36;23.40;55.10
46932;DHT22;32670;51.464;11.964;2023-05-08T01:38:13;23.40;55.20
46932;DHT22;32670;51.464;11.964;2023-05-08T01:40:50;23.40;55.20
46932;DHT22;32670;51.464;11.964;2023-05-08T01:43:27;23.40;55.20
46932;DHT22;32670;51.464;11.964;2023-05-08T01:45:54;23.40;55.30
46932;DHT22;32670;51.464;11.964;2023-05-08T01:48:33;23.40;55.30
46932;DHT22;32670;51.464;11.964;2023-05-08T01:51:10;23.40;55.60
46932;DHT22;32670;51.464;11.964;2023-05-08T01:53:42;23.40;55.70
46932;DHT22;32670;51.464;11.964;2023-05-08T01:56:15;23.40;55.60
46932;DHT22;32670;51.464;11.964;2023-05-08T01:58:43;23.40;55.70
46932;DHT22;32670;51.464;11.964;2023-05-08T02:01:11;23.40;55.70
46932;DHT22;32670;51.464;11.964;2023-05-08T02:03:38;23.40;55.60
46932;DHT22;32670;51.464;11.964;2023-05-08T02:06:07;23.40;55.70
46932;DHT22;32670;51.464;11.964;2023-05-08T02:08:33;23.40;55.70
46932;DHT22;32670;51.464;11.964;2023-05-08T02:11:00;23.40;55.70
46932;DHT22;32670;51.464;11.964;2023-05-08T02:13:29;23.40;55.70
46932;DHT22;32670;51.464;11.964;2023-05-08T02:15:56;23.40;55.80
46932;DHT22;32670;51.464;11.964;2023-05-08T02:18:24;23.40;55.80
46932;DHT22;32670;51.464;11.964;2023-05-08T02:20:51;23.40;55.80
46932;DHT22;32670;51.464;11.964;2023-05-08T02:23:18;23.40;56.00
46932;DHT22;32670;51.464;11.964;2023-05-08T02:25:45;23.40;55.90
46932;DHT22;32670;51.464;11.964;2023-05-08T02:28:11;23.40;56.00
46932;DHT22;32670;51.464;11.964;2023-05-08T02:30:38;23.40;56.00
46932;DHT22;32670;51.464;11.964;2023-05-08T02:33:07;23.40;56.00
46932;DHT22;32670;51.464;11.964;2023-05-08T02:35:35;23.40;56.10
46932;DHT22;32670;51.464;11.964;2023-05-08T02:38:02;23.40;56.20
46932;DHT22;32670;51.464;11.964;2023-05-08T02:40:28;23.40;56.10
46932;DHT22;32670;51.464;11.964;2023-05-08T02:42:54;23.40;56.10
46932;DHT22;32670;51.464;11.964;2023-05-08T02:45:22;23.40;56.10
46932;DHT22;32670;51.464;11.964;2023-05-08T02:48:06;23.40;56.10
46932;DHT22;32670;51.464;11.964;2023-05-08T02:53:11;23.40;56.10
46932;DHT22;32670;51.464;11.964;2023-05-08T02:55:47;23.40;56.20
46932;DHT22;32670;51.464;11.964;2023-05-08T02:58:23;23.40;56.10
46932;DHT22;32670;51.464;11.964;2023-05-08T03:00:57;23.50;56.30
46932;DHT22;32670;51.464;11.964;2023-05-08T03:03:25;23.40;56.30
46932;DHT22;32670;51.464;11.964;2023-05-08T03:05:58;23.40;56.20
46932;DHT22;32670;51.464;11.964;2023-05-08T03:08:34;23.40;56.20
46932;DHT22;32670;51.464;11.964;2023-05-08T03:11:05;23.50;56.50
46932;DHT22;32670;51.464;11.964;2023-05-08T03:13:33;23.40;56.30
46932;DHT22;32670;51.464;11.964;2023-05-08T03:16:01;23.50;56.60
46932;DHT22;32670;51.464;11.964;2023-05-08T03:18:44;23.50;56.50
46932;DHT22;32670;51.464;11.964;2023-05-08T03:21:12;23.50;56.40
46932;DHT22;32670;51.464;11.964;2023-05-08T03:23:40;23.50;56.40
46932;DHT22;32670;51.464;11.964;2023-05-08T03:26:06;23.50;56.30
46932;DHT22;32670;51.464;11.964;2023-05-08T03:28:34;23.50;56.40
46932;DHT22;32670;51.464;11.964;2023-05-08T03:31:01;23.50;56.40
46932;DHT22;32670;51.464;11.964;2023-05-08T03:33:28;23.50;56.50
46932;DHT22;32670;51.464;11.964;2023-05-08T03:35:54;23.50;56.50
46932;DHT22;32670;51.464;11.964;2023-05-08T03:38:20;23.50;56.50
46932;DHT22;32670;51.464;11.964;2023-05-08T03:40:46;23.50;56.70
46932;DHT22;32670;51.464;11.964;2023-05-08T03:43:14;23.50;56.80
46932;DHT22;32670;51.464;11.964;2023-05-08T03:45:40;23.50;56.80
46932;DHT22;32670;51.464;11.964;2023-05-08T03:48:07;23.50;56.80
46932;DHT22;32670;51.464;11.964;2023-05-08T03:50:35;23.50;56.80
46932;DHT22;32670;51.464;11.964;2023-05-08T03:53:01;23.50;56.90
46932;DHT22;32670;51.464;11.964;2023-05-08T03:55:26;23.50;56.80
46932;DHT22;32670;51.464;11.964;2023-05-08T03:58:23;23.50;56.80
46932;DHT22;32670;51.464;11.964;2023-05-08T04:01:24;23.50;57.00
46932;DHT22;32670;51.464;11.964;2023-05-08T04:04:00;23.50;56.90
46932;DHT22;32670;51.464;11.964;2023-05-08T04:06:30;23.50;57.00
46932;DHT22;32670;51.464;11.964;2023-05-08T04:09:04;23.50;57.00
46932;DHT22;32670;51.464;11.964;2023-05-08T04:11:41;23.50;57.10
46932;DHT22;32670;51.464;11.964;2023-05-08T04:14:13;23.50;57.20
46932;DHT22;32670;51.464;11.964;2023-05-08T04:16:49;23.50;57.20
46932;DHT22;32670;51.464;11.964;2023-05-08T04:19:19;23.50;57.20
46932;DHT22;32670;51.464;11.964;2023-05-08T04:21:49;23.50;57.40
46932;DHT22;32670;51.464;11.964;2023-05-08T04:24:16;23.50;57.10
46932;DHT22;32670;51.464;11.964;2023-05-08T04:26:42;23.60;57.00
46932;DHT22;32670;51.464;11.964;2023-05-08T04:29:08;23.50;56.90
46932;DHT22;32670;51.464;11.964;2023-05-08T04:31:34;23.50;56.80
46932;DHT22;32670;51.464;11.964;2023-05-08T04:34:01;23.60;56.80
46932;DHT22;32670;51.464;11.964;2023-05-08T04:36:30;23.60;56.90
46932;DHT22;32670;51.464;11.964;2023-05-08T04:38:55;23.50;56.80
46932;DHT22;32670;51.464;11.964;2023-05-08T04:41:21;23.60;56.60
46932;DHT22;32670;51.464;11.964;2023-05-08T04:43:46;23.50;56.60
46932;DHT22;32670;51.464;11.964;2023-05-08T04:46:12;23.60;56.50
46932;DHT22;32670;51.464;11.964;2023-05-08T04:48:37;23.60;56.50
46932;DHT22;32670;51.464;11.964;2023-05-08T04:51:03;23.60;56.60
46932;DHT22;32670;51.464;11.964;2023-05-08T04:53:29;23.60;56.40
46932;DHT22;32670;51.464;11.964;2023-05-08T04:55:54;23.60;56.40
46932;DHT22;32670;51.464;11.964;2023-05-08T04:58:21;23.60;56.50
46932;DHT22;32670;51.464;11.964;2023-05-08T05:00:46;23.60;56.40
46932;DHT22;32670;51.464;11.964;2023-05-08T05:03:12;23.60;56.40
46932;DHT22;32670;51.464;11.964;2023-05-08T05:05:37;23.60;56.10
46932;DHT22;32670;51.464;11.964;2023-05-08T05:08:03;23.60;56.00
46932;DHT22;32670;51.464;11.964;2023-05-08T05:10:29;23.60;56.20
46932;DHT22;32670;51.464;11.964;2023-05-08T05:12:54;23.60;56.10
46932;DHT22;32670;51.464;11.964;2023-05-08T05:15:20;23.60;56.10
46932;DHT22;32670;51.464;11.964;2023-05-08T05:17:46;23.60;56.00
46932;DHT22;32670;51.464;11.964;2023-05-08T05:20:12;23.60;56.00
46932;DHT22;32670;51.464;11.964;2023-05-08T05:22:37;23.70;56.00
46932;DHT22;32670;51.464;11.964;2023-05-08T05:25:07;23.70;56.40
46932;DHT22;32670;51.464;11.964;2023-05-08T05:27:34;23.70;56.40
46932;DHT22;32670;51.464;11.964;2023-05-08T05:30:00;23.60;56.40
46932;DHT22;32670;51.464;11.964;2023-05-08T05:32:26;23.70;56.40
46932;DHT22;32670;51.464;11.964;2023-05-08T05:34:51;23.50;44.70
46932;DHT22;32670;51.464;11.964;2023-05-08T05:37:18;23.10;42.10
46932;DHT22;32670;51.464;11.964;2023-05-08T05:39:43;22.70;41.00
46932;DHT22;32670;51.464;11.964;2023-05-08T05:42:09;22.40;40.00
46932;DHT22;32670;51.464;11.964;2023-05-08T05:44:35;22.20;39.40
46932;DHT22;32670;51.464;11.964;2023-05-08T05:47:00;22.00;39.70
46932;DHT22;32670;51.464;11.964;2023-05-08T05:49:26;21.80;39.30
46932;DHT22;32670;51.464;11.964;2023-05-08T05:51:51;21.70;39.10
46932;DHT22;32670;51.464;11.964;2023-05-08T05:54:17;21.60;38.80
46932;DHT22;32670;51.464;11.964;2023-05-08T05:56:42;21.50;38.70
46932;DHT22;32670;51.464;11.964;2023-05-08T05:59:08;21.50;38.80
46932;DHT22;32670;51.464;11.964;2023-05-08T06:01:33;21.40;38.70
46932;DHT22;32670;51.464;11.964;2023-05-08T06:03:58;21.40;38.60
46932;DHT22;32670;51.464;11.964;2023-05-08T06:06:24;21.30;38.80
46932;DHT22;32670;51.464;11.964;2023-05-08T06:08:49;21.20;38.70
46932;DHT22;32670;51.464;11.964;2023-05-08T06:11:15;21.20;38.60
46932;DHT22;32670;51.464;11.964;2023-05-08T06:13:40;21.10;38.50
46932;DHT22;32670;51.464;11.964;2023-05-08T06:16:06;21.00;38.80
46932;DHT22;32670;51.464;11.964;2023-05-08T06:18:32;21.00;39.30
46932;DHT22;32670;51.464;11.964;2023-05-08T06:20:58;21.10;39.40
46932;DHT22;32670;51.464;11.964;2023-05-08T06:23:24;21.00;39.20
46932;DHT22;32670;51.464;11.964;2023-05-08T06:25:50;21.00;39.20
46932;DHT22;32670;51.464;11.964;2023-05-08T06:28:15;21.00;39.40
46932;DHT22;32670;51.464;11.964;2023-05-08T06:30:41;21.00;39.00
46932;DHT22;32670;51.464;11.964;2023-05-08T06:33:08;21.00;39.00
46932;DHT22;32670;51.464;11.964;2023-05-08T06:35:33;20.90;39.00
46932;DHT22;32670;51.464;11.964;2023-05-08T06:37:59;20.90;39.80
46932;DHT22;32670;51.464;11.964;2023-05-08T06:40:25;21.00;41.80
46932;DHT22;32670;51.464;11.964;2023-05-08T06:42:51;21.00;39.80
46932;DHT22;32670;51.464;11.964;2023-05-08T06:45:16;20.90;39.50
46932;DHT22;32670;51.464;11.964;2023-05-08T06:47:41;20.90;39.70
46932;DHT22;32670;51.464;11.964;2023-05-08T06:50:07;20.90;39.40
46932;DHT22;32670;51.464;11.964;2023-05-08T06:52:33;20.90;39.50
46932;DHT22;32670;51.464;11.964;2023-05-08T06:54:58;20.80;39.20
46932;DHT22;32670;51.464;11.964;2023-05-08T06:57:24;20.80;39.20
46932;DHT22;32670;51.464;11.964;2023-05-08T06:59:51;20.80;39.30
46932;DHT22;32670;51.464;11.964;2023-05-08T07:02:18;20.80;39.60
46932;DHT22;32670;51.464;11.964;2023-05-08T07:04:43;20.70;39.50
46932;DHT22;32670;51.464;11.964;2023-05-08T07:07:08;20.70;39.20
46932;DHT22;32670;51.464;11.964;2023-05-08T07:09:35;20.70;39.30
46932;DHT22;32670;51.464;11.964;2023-05-08T07:12:01;20.70;39.30
46932;DHT22;32670;51.464;11.964;2023-05-08T07:14:26;20.70;39.70
46932;DHT22;32670;51.464;11.964;2023-05-08T07:16:52;20.70;40.10
46932;DHT22;32670;51.464;11.964;2023-05-08T07:19:18;20.70;39.80
46932;DHT22;32670;51.464;11.964;2023-05-08T07:21:44;20.70;39.80
46932;DHT22;32670;51.464;11.964;2023-05-08T07:24:12;20.70;39.90
46932;DHT22;32670;51.464;11.964;2023-05-08T07:26:37;20.70;39.90
46932;DHT22;32670;51.464;11.964;2023-05-08T07:29:02;20.70;39.80
46932;DHT22;32670;51.464;11.964;2023-05-08T07:31:28;20.70;40.20
46932;DHT22;32670;51.464;11.964;2023-05-08T07:33:53;20.80;41.20
46932;DHT22;32670;51.464;11.964;2023-05-08T07:36:19;20.80;41.50
46932;DHT22;32670;51.464;11.964;2023-05-08T07:38:44;21.00;41.70
46932;DHT22;32670;51.464;11.964;2023-05-08T07:41:10;21.00;41.80
46932;DHT22;32670;51.464;11.964;2023-05-08T07:43:35;21.10;41.90
46932;DHT22;32670;51.464;11.964;2023-05-08T07:46:01;21.20;41.90
46932;DHT22;32670;51.464;11.964;2023-05-08T07:48:27;21.30;42.10
46932;DHT22;32670;51.464;11.964;2023-05-08T07:50:52;21.30;42.20
46932;DHT22;32670;51.464;11.964;2023-05-08T07:53:18;21.40;42.30
46932;DHT22;32670;51.464;11.964;2023-05-08T07:55:43;21.40;42.40
46932;DHT22;32670;51.464;11.964;2023-05-08T07:58:09;21.50;42.60
46932;DHT22;32670;51.464;11.964;2023-05-08T08:00:34;21.50;42.60
46932;DHT22;32670;51.464;11.964;2023-05-08T08:03:00;21.50;42.60
46932;DHT22;32670;51.464;11.964;2023-05-08T08:05:26;21.50;42.60
46932;DHT22;32670;51.464;11.964;2023-05-08T08:07:52;21.50;42.70
46932;DHT22;32670;51.464;11.964;2023-05-08T08:10:17;21.60;42.90
46932;DHT22;32670;51.464;11.964;2023-05-08T08:12:42;21.60;42.90
46932;DHT22;32670;51.464;11.964;2023-05-08T08:15:08;21.60;43.00
46932;DHT22;32670;51.464;11.964;2023-05-08T08:17:34;21.60;43.10
46932;DHT22;32670;51.464;11.964;2023-05-08T08:19:59;21.70;43.10
46932;DHT22;32670;51.464;11.964;2023-05-08T08:22:25;21.70;43.20
46932;DHT22;32670;51.464;11.964;2023-05-08T08:24:51;21.70;43.20
46932;DHT22;32670;51.464;11.964;2023-05-08T08:27:16;21.70;43.30
46932;DHT22;32670;51.464;11.964;2023-05-08T08:29:42;21.70;43.30
46932;DHT22;32670;51.464;11.964;2023-05-08T08:32:07;21.70;43.50
46932;DHT22;32670;51.464;11.964;2023-05-08T08:34:34;21.70;43.40
46932;DHT22;32670;51.464;11.964;2023-05-08T08:36:59;21.80;43.60
46932;DHT22;32670;51.464;11.964;2023-05-08T08:39:25;21.80;43.50
46932;DHT22;32670;51.464;11.964;2023-05-08T08:41:50;21.70;43.50
46932;DHT22;32670;51.464;11.964;2023-05-08T08:44:15;21.80;43.60
46932;DHT22;32670;51.464;11.964;2023-05-08T08:46:44;21.80;43.80
46932;DHT22;32670;51.464;11.964;2023-05-08T08:49:23;21.80;44.00
46932;DHT22;32670;51.464;11.964;2023-05-08T08:51:54;21.80;43.90
46932;DHT22;32670;51.464;11.964;2023-05-08T08:54:23;21.80;44.00
46932;DHT22;32670;51.464;11.964;2023-05-08T08:56:49;21.80;43.90
46932;DHT22;32670;51.464;11.964;2023-05-08T08:59:16;21.90;44.00
46932;DHT22;32670;51.464;11.964;2023-05-08T09:01:44;21.80;44.00
46932;DHT22;32670;51.464;11.964;2023-05-08T09:04:11;21.90;44.10
46932;DHT22;32670;51.464;11.964;2023-05-08T09:06:37;21.90;44.10
46932;DHT22;32670;51.464;11.964;2023-05-08T09:09:03;21.90;44.10
46932;DHT22;32670;51.464;11.964;2023-05-08T09:11:29;21.90;44.10
46932;DHT22;32670;51.464;11.964;2023-05-08T09:13:55;21.90;44.10
46932;DHT22;32670;51.464;11.964;2023-05-08T09:16:22;21.90;44.20
46932;DHT22;32670;51.464;11.964;2023-05-08T09:18:47;21.90;44.20
46932;DHT22;32670;51.464;11.964;2023-05-08T09:21:13;21.90;44.20
46932;DHT22;32670;51.464;11.964;2023-05-08T09:23:59;22.00;44.30
46932;DHT22;32670;51.464;11.964;2023-05-08T09:26:34;21.90;44.30
46932;DHT22;32670;51.464;11.964;2023-05-08T09:29:14;21.90;44.90
46932;DHT22;32670;51.464;11.964;2023-05-08T09:31:44;22.00;44.30
46932;DHT22;32670;51.464;11.964;2023-05-08T09:34:20;22.00;44.40
46932;DHT22;32670;51.464;11.964;2023-05-08T09:36:48;22.00;44.50
46932;DHT22;32670;51.464;11.964;2023-05-08T09:39:21;22.00;44.40
46932;DHT22;32670;51.464;11.964;2023-05-08T09:42:00;22.00;44.40
46932;DHT22;32670;51.464;11.964;2023-05-08T09:44:26;22.00;44.40
46932;DHT22;32670;51.464;11.964;2023-05-08T09:47:09;22.00;44.40
46932;DHT22;32670;51.464;11.964;2023-05-08T09:49:35;22.00;44.50
46932;DHT22;32670;51.464;11.964;2023-05-08T09:52:00;22.00;44.50
46932;DHT22;32670;51.464;11.964;2023-05-08T09:54:26;22.00;44.50
46932;DHT22;32670;51.464;11.964;2023-05-08T09:56:52;22.00;44.50
46932;DHT22;32670;51.464;11.964;2023-05-08T09:59:25;22.00;44.50
46932;DHT22;32670;51.464;11.964;2023-05-08T10:01:51;22.00;44.50
46932;DHT22;32670;51.464;11.964;2023-05-08T10:04:17;22.00;44.60
46932;DHT22;32670;51.464;11.964;2023-05-08T10:06:42;22.00;44.60
46932;DHT22;32670;51.464;11.964;2023-05-08T10:09:10;22.10;44.60
46932;DHT22;32670;51.464;11.964;2023-05-08T10:11:37;22.00;44.60
46932;DHT22;32670;51.464;11.964;2023-05-08T10:14:03;22.00;44.60
46932;DHT22;32670;51.464;11.964;2023-05-08T10:16:29;22.00;44.60
46932;DHT22;32670;51.464;11.964;2023-05-08T10:19:00;22.00;44.60
46932;DHT22;32670;51.464;11.964;2023-05-08T10:21:33;22.10;44.70
46932;DHT22;32670;51.464;11.964;2023-05-08T10:24:03;22.10;44.70
46932;DHT22;32670;51.464;11.964;2023-05-08T10:26:30;22.10;44.70
46932;DHT22;32670;51.464;11.964;2023-05-08T10:28:57;22.10;44.70
46932;DHT22;32670;51.464;11.964;2023-05-08T10:31:24;22.10;44.70
46932;DHT22;32670;51.464;11.964;2023-05-08T10:33:54;22.10;44.70
46932;DHT22;32670;51.464;11.964;2023-05-08T10:36:22;22.10;44.70
46932;DHT22;32670;51.464;11.964;2023-05-08T10:38:49;22.10;44.70
46932;DHT22;32670;51.464;11.964;2023-05-08T10:41:14;22.10;44.70
46932;DHT22;32670;51.464;11.964;2023-05-08T10:43:43;22.10;44.70
46932;DHT22;32670;51.464;11.964;2023-05-08T10:46:20;22.10;44.70
46932;DHT22;32670;51.464;11.964;2023-05-08T10:57:14;22.10;44.80
46932;DHT22;32670;51.464;11.964;2023-05-08T10:59:44;22.10;44.80
46932;DHT22;32670;51.464;11.964;2023-05-08T11:02:09;22.20;44.90
46932;DHT22;32670;51.464;11.964;2023-05-08T11:04:35;22.10;44.80
46932;DHT22;32670;51.464;11.964;2023-05-08T11:07:00;22.10;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T11:09:29;22.20;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T11:12:04;22.20;45.60
46932;DHT22;32670;51.464;11.964;2023-05-08T11:14:33;22.20;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T11:19:26;22.20;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T11:22:24;22.20;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T11:24:57;22.20;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T11:27:34;22.20;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T11:32:57;22.20;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T11:35:43;22.20;45.60
46932;DHT22;32670;51.464;11.964;2023-05-08T11:38:34;22.30;45.60
46932;DHT22;32670;51.464;11.964;2023-05-08T11:46:02;22.30;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T11:48:33;22.20;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T11:51:00;22.20;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T11:53:25;22.20;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T11:55:52;22.30;46.00
46932;DHT22;32670;51.464;11.964;2023-05-08T11:58:18;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T12:00:45;22.20;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T12:03:11;22.30;45.60
46932;DHT22;32670;51.464;11.964;2023-05-08T12:05:37;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T12:08:05;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T12:10:30;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T12:12:56;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T12:15:21;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T12:17:47;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T12:20:16;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T12:22:52;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T12:25:18;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T12:27:44;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T12:30:11;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T12:32:39;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T12:35:09;22.30;45.30
46932;DHT22;32670;51.464;11.964;2023-05-08T12:37:35;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T12:40:02;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T12:42:49;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T12:45:22;22.30;45.30
46932;DHT22;32670;51.464;11.964;2023-05-08T12:47:48;22.30;45.30
46932;DHT22;32670;51.464;11.964;2023-05-08T12:50:15;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T12:52:41;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T12:55:20;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T12:57:47;22.30;45.30
46932;DHT22;32670;51.464;11.964;2023-05-08T13:00:15;22.40;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T13:02:51;22.40;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T13:05:19;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T13:07:44;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T13:10:10;22.40;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T13:12:35;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T13:15:01;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T13:17:28;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T13:19:54;22.40;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T13:22:20;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T13:24:47;22.40;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T13:27:12;22.40;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T13:29:38;22.40;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T13:32:04;22.40;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T13:34:30;22.40;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T13:36:55;22.30;45.40
46932;DHT22;32670;51.464;11.964;2023-05-08T13:39:21;22.30;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T13:41:46;22.40;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T13:44:12;22.40;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T13:46:37;22.40;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T13:49:03;22.40;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T13:51:28;22.40;45.60
46932;DHT22;32670;51.464;11.964;2023-05-08T13:53:54;22.40;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T13:56:19;22.40;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T13:58:46;22.40;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T14:01:12;22.40;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T14:03:37;22.40;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T14:06:04;22.40;45.60
46932;DHT22;32670;51.464;11.964;2023-05-08T14:08:29;22.40;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T14:10:55;22.40;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T14:13:20;22.40;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T14:15:46;22.40;45.60
46932;DHT22;32670;51.464;11.964;2023-05-08T14:18:12;22.40;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T14:20:37;22.40;45.60
46932;DHT22;32670;51.464;11.964;2023-05-08T14:23:02;22.40;45.60
46932;DHT22;32670;51.464;11.964;2023-05-08T14:25:28;22.40;45.60
46932;DHT22;32670;51.464;11.964;2023-05-08T14:27:54;22.40;45.60
46932;DHT22;32670;51.464;11.964;2023-05-08T14:30:20;22.40;45.60
46932;DHT22;32670;51.464;11.964;2023-05-08T14:32:45;22.40;45.60
46932;DHT22;32670;51.464;11.964;2023-05-08T14:35:11;22.40;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T14:37:38;22.40;45.50
46932;DHT22;32670;51.464;11.964;2023-05-08T14:40:04;22.40;45.60
46932;DHT22;32670;51.464;11.964;2023-05-08T14:42:29;22.40;45.60
46932;DHT22;32670;51.464;11.964;2023-05-08T14:44:55;22.40;45.60
46932;DHT22;32670;51.464;11.964;2023-05-08T14:47:20;22.50;45.70
46932;DHT22;32670;51.464;11.964;2023-05-08T14:49:47;22.40;45.60
46932;DHT22;32670;51.464;11.964;2023-05-08T14:52:13;22.40;45.60
46932;DHT22;32670;51.464;11.964;2023-05-08T14:54:38;22.40;44.90
46932;DHT22;32670;51.464;11.964;2023-05-08T14:57:04;22.40;41.90
46932;DHT22;32670;51.464;11.964;2023-05-08T14:59:29;22.30;41.30
46932;DHT22;32670;51.464;11.964;2023-05-08T15:01:54;22.30;41.00
46932;DHT22;32670;51.464;11.964;2023-05-08T15:04:20;22.20;40.30
46932;DHT22;32670;51.464;11.964;2023-05-08T15:06:45;22.10;39.70
46932;DHT22;32670;51.464;11.964;2023-05-08T15:09:11;22.10;39.30
46932;DHT22;32670;51.464;11.964;2023-05-08T15:11:36;22.10;38.70
46932;DHT22;32670;51.464;11.964;2023-05-08T15:14:03;22.00;38.50
46932;DHT22;32670;51.464;11.964;2023-05-08T15:16:29;22.00;38.20
46932;DHT22;32670;51.464;11.964;2023-05-08T15:18:54;22.00;38.30
46932;DHT22;32670;51.464;11.964;2023-05-08T15:21:20;22.00;37.90
46932;DHT22;32670;51.464;11.964;2023-05-08T15:23:51;21.90;38.10
46932;DHT22;32670;51.464;11.964;2023-05-08T15:26:16;21.90;37.60
46932;DHT22;32670;51.464;11.964;2023-05-08T15:28:42;21.90;37.70
46932;DHT22;32670;51.464;11.964;2023-05-08T15:31:07;21.90;37.60
46932;DHT22;32670;51.464;11.964;2023-05-08T15:33:33;21.90;37.90
46932;DHT22;32670;51.464;11.964;2023-05-08T15:35:58;21.90;37.90
46932;DHT22;32670;51.464;11.964;2023-05-08T15:38:24;21.90;37.80
46932;DHT22;32670;51.464;11.964;2023-05-08T15:40:49;21.90;37.80
46932;DHT22;32670;51.464;11.964;2023-05-08T15:43:14;21.90;37.70
46932;DHT22;32670;51.464;11.964;2023-05-08T15:45:40;21.90;37.80
46932;DHT22;32670;51.464;11.964;2023-05-08T15:48:05;21.90;38.60
46932;DHT22;32670;51.464;11.964;2023-05-08T15:50:31;21.90;39.10