sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1888;DHT22;944;51.574;6.980;2023-06-14T00:02:10;19.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T00:04:40;19.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T00:24:49;19.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T00:27:18;19.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T00:30:03;19.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T00:32:52;19.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T00:35:30;19.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T00:37:58;19.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T00:40:35;19.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T00:43:03;19.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T00:45:53;18.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T00:51:46;18.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T00:55:14;18.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T00:57:55;18.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T01:00:49;18.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T01:11:16;18.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T01:29:14;18.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T01:35:56;18.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T01:38:28;18.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T01:45:26;18.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T01:47:54;18.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T01:51:08;18.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T01:53:41;18.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T01:56:19;18.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T02:02:02;17.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T02:04:42;17.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T02:07:38;17.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T02:21:09;17.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T02:34:55;17.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T02:37:25;17.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T02:40:19;17.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T02:42:50;17.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T02:45:27;17.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T02:48:31;17.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T02:56:12;17.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T02:59:00;17.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T03:12:58;17.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T03:19:50;17.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T03:25:22;16.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T03:44:47;17.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T03:47:25;16.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T03:49:56;16.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T03:53:02;16.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T03:55:42;16.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T04:06:20;16.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T04:08:56;16.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T04:19:00;16.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T04:21:30;16.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T04:24:09;16.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T04:26:38;16.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T04:29:09;17.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T04:31:43;16.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T04:34:10;17.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T04:36:41;17.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T04:39:16;17.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T04:41:49;17.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T04:44:18;17.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T04:46:47;17.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T04:49:20;17.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T04:51:48;17.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T04:54:30;17.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T04:57:08;17.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T04:59:39;17.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T05:02:07;17.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T05:04:34;17.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T05:07:06;17.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T05:09:35;17.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T05:12:04;17.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T05:14:33;17.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T05:17:02;17.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T05:19:31;17.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T05:22:24;17.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T05:24:55;17.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T05:27:23;17.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T05:33:37;17.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T05:36:05;18.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T05:38:36;18.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T05:44:46;18.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T05:47:16;18.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T05:49:42;18.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T05:55:51;18.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T05:58:20;18.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T06:00:48;18.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T06:03:16;18.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T06:05:43;19.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T06:08:10;19.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T06:10:37;20.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T06:13:04;20.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T06:19:13;21.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T06:21:40;21.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T06:24:07;21.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T06:26:34;21.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T06:29:02;21.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T06:31:29;21.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T06:33:56;21.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T06:40:06;21.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T06:46:14;21.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T06:52:30;22.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T06:55:00;22.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T06:57:46;22.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T07:00:21;22.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T07:06:34;22.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T07:20:28;23.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T07:23:48;22.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T07:26:39;22.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T07:30:22;22.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T07:36:17;22.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T07:42:11;22.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T07:52:37;22.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T07:55:08;23.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T08:05:17;23.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T08:08:37;23.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T08:26:08;24.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T08:43:12;22.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T08:53:02;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T08:55:38;23.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T08:58:05;23.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T09:00:36;23.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T09:03:04;23.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T09:09:20;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T09:11:49;23.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T09:16:47;23.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T09:19:21;23.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T09:21:49;23.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T09:24:18;23.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T09:26:47;23.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T09:29:16;23.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T09:31:45;23.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T09:34:16;23.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T09:36:45;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T09:39:18;23.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T09:41:45;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T09:44:12;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T09:46:39;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T09:49:08;23.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T09:51:42;23.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T09:54:15;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T09:57:22;23.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T10:04:32;22.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T10:07:43;22.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T10:14:05;22.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T10:45:35;22.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T11:22:37;22.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T12:26:04;23.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T12:43:30;23.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T12:45:57;23.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T12:48:24;23.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T12:50:52;23.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T12:53:19;23.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T12:55:47;23.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T13:09:34;23.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T13:12:06;22.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T13:14:46;22.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T13:17:22;23.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T13:20:21;23.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T13:33:14;23.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T13:35:43;23.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T13:38:10;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T13:40:37;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T13:43:08;23.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T13:45:35;24.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T13:48:06;24.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T13:50:34;24.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T13:53:04;23.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T13:55:31;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T13:57:58;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T14:04:08;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T14:06:38;23.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T14:09:05;23.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T14:11:34;23.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T14:14:01;23.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T14:16:30;23.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T14:18:57;23.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T14:21:25;23.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T14:27:33;23.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T14:30:00;23.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T14:32:27;23.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T14:34:54;23.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T14:37:22;23.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T14:39:54;23.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T14:42:21;23.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T14:45:10;23.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T14:47:45;23.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T14:50:12;23.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T14:52:42;23.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T14:55:08;23.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T14:57:35;23.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T15:00:06;23.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T15:02:34;23.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T15:05:02;23.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T15:07:30;23.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T15:10:00;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T15:12:27;23.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T15:15:00;23.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T15:17:32;24.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T15:21:02;24.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T15:23:11;24.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T15:26:09;24.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T15:35:36;24.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T16:11:21;23.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T16:14:03;23.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T16:16:57;23.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T16:19:32;23.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T16:25:54;23.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T16:28:31;23.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T16:30:59;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T16:33:26;23.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T16:36:01;23.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T16:38:37;23.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T16:41:24;23.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T16:44:30;23.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T16:47:30;23.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T16:50:18;23.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T16:56:13;23.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T17:06:12;23.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T17:08:52;23.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T17:11:26;23.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T17:14:06;23.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T17:16:39;23.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T17:19:40;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T17:22:09;23.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T17:24:36;23.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T17:27:06;23.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T17:29:33;23.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T17:32:00;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T17:34:28;23.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T17:36:59;23.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T17:39:31;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T17:42:00;23.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T17:44:30;23.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T17:47:24;23.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T17:49:54;23.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T17:52:22;23.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T17:54:53;23.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T17:57:20;23.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T17:59:49;23.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T18:02:20;23.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T18:04:51;23.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T18:07:29;23.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T18:10:07;23.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T18:12:40;23.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T18:15:13;23.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T18:17:49;23.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T18:20:21;23.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T18:22:54;23.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T18:25:29;23.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T18:28:05;23.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T18:30:35;23.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T18:33:05;22.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T18:35:36;23.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T18:38:20;23.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T18:41:02;22.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T18:43:35;22.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T18:46:14;22.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T18:48:51;22.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T18:51:25;22.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T18:54:02;22.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T18:56:38;22.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T18:59:08;22.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T19:01:37;22.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T19:04:12;22.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T19:07:04;22.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T19:09:35;22.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T19:12:13;22.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T19:14:48;22.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T19:17:22;22.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T19:19:58;22.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T19:24:02;22.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T19:26:05;22.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T19:28:54;22.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T19:31:54;22.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T19:38:31;22.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T19:41:00;22.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T19:46:15;21.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T19:48:52;21.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T19:51:19;21.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T19:54:01;21.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T19:56:55;21.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T19:59:29;21.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T20:02:17;21.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T20:04:45;21.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T20:07:23;21.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T20:09:57;21.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T20:12:29;21.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T20:15:22;21.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T20:18:37;21.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T20:21:07;21.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T20:23:36;21.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T20:26:03;21.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T20:28:33;21.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T20:31:00;20.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T20:33:30;20.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T20:36:01;20.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T20:38:28;20.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T20:40:55;20.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T20:43:25;20.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T20:45:52;20.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T20:48:22;20.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T20:50:53;20.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T20:53:21;20.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T20:55:59;20.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T20:58:29;20.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T21:00:56;20.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T21:03:25;20.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T21:05:53;20.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T21:08:24;20.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T21:11:05;20.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T21:13:38;20.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T21:23:31;20.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T21:26:05;20.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T21:28:34;20.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T21:31:08;20.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T21:33:40;20.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T21:36:10;19.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T21:38:44;19.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T21:41:14;19.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T21:43:42;19.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T21:46:13;19.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T21:52:30;19.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T21:55:08;19.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T21:57:36;19.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T22:00:12;19.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T22:02:48;19.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T22:05:16;19.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T22:07:43;19.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T22:10:15;19.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T22:13:00;19.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T22:15:27;19.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T22:17:58;19.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T22:20:26;19.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T22:26:41;19.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T22:29:13;19.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T22:31:42;19.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T22:34:09;19.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T22:36:37;19.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T22:39:09;19.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T22:45:19;19.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T22:47:53;19.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T22:50:24;19.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T22:52:51;19.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T22:55:21;19.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T22:57:55;18.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T23:00:24;19.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T23:02:51;19.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T23:05:21;18.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T23:07:49;18.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T23:10:19;19.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T23:12:48;18.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T23:15:15;18.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T23:17:44;18.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T23:20:15;18.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T23:22:45;18.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T23:25:12;18.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T23:27:40;19.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T23:30:08;19.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T23:32:38;18.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T23:35:12;18.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T23:37:43;18.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T23:40:11;18.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T23:42:38;18.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T23:45:10;18.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T23:47:47;18.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T23:50:18;18.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T23:52:46;18.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T23:55:30;18.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-14T23:58:01;18.50;99.90
