sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20776;SDS011;10548;47.504;8.248;2023-01-09T00:00:50;15.43;;;12.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T00:03:18;10.40;;;8.77;;
20776;SDS011;10548;47.504;8.248;2023-01-09T00:05:45;15.57;;;10.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T00:08:12;11.53;;;8.97;;
20776;SDS011;10548;47.504;8.248;2023-01-09T00:10:39;11.57;;;8.90;;
20776;SDS011;10548;47.504;8.248;2023-01-09T00:13:08;9.17;;;7.17;;
20776;SDS011;10548;47.504;8.248;2023-01-09T00:15:38;8.20;;;6.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T00:18:06;7.20;;;5.73;;
20776;SDS011;10548;47.504;8.248;2023-01-09T00:20:34;6.67;;;4.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T00:23:01;5.80;;;5.13;;
20776;SDS011;10548;47.504;8.248;2023-01-09T00:25:29;6.13;;;5.03;;
20776;SDS011;10548;47.504;8.248;2023-01-09T00:27:56;6.60;;;4.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T00:30:23;6.60;;;5.47;;
20776;SDS011;10548;47.504;8.248;2023-01-09T00:32:50;7.20;;;5.00;;
20776;SDS011;10548;47.504;8.248;2023-01-09T00:35:18;5.17;;;4.67;;
20776;SDS011;10548;47.504;8.248;2023-01-09T00:37:48;7.40;;;5.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T00:40:15;6.90;;;5.80;;
20776;SDS011;10548;47.504;8.248;2023-01-09T00:42:44;6.60;;;4.90;;
20776;SDS011;10548;47.504;8.248;2023-01-09T00:45:15;7.23;;;5.87;;
20776;SDS011;10548;47.504;8.248;2023-01-09T00:47:49;7.73;;;6.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T00:50:19;8.00;;;6.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T00:52:49;10.10;;;7.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T00:55:18;10.90;;;7.00;;
20776;SDS011;10548;47.504;8.248;2023-01-09T00:57:46;9.67;;;7.13;;
20776;SDS011;10548;47.504;8.248;2023-01-09T01:00:14;9.67;;;7.90;;
20776;SDS011;10548;47.504;8.248;2023-01-09T01:02:41;10.77;;;8.83;;
20776;SDS011;10548;47.504;8.248;2023-01-09T01:05:08;11.30;;;8.03;;
20776;SDS011;10548;47.504;8.248;2023-01-09T01:07:54;10.50;;;8.87;;
20776;SDS011;10548;47.504;8.248;2023-01-09T01:10:22;12.47;;;10.67;;
20776;SDS011;10548;47.504;8.248;2023-01-09T01:12:50;10.70;;;9.53;;
20776;SDS011;10548;47.504;8.248;2023-01-09T01:15:18;10.43;;;8.87;;
20776;SDS011;10548;47.504;8.248;2023-01-09T01:17:46;10.00;;;8.00;;
20776;SDS011;10548;47.504;8.248;2023-01-09T01:20:15;9.50;;;7.93;;
20776;SDS011;10548;47.504;8.248;2023-01-09T01:22:42;9.00;;;7.63;;
20776;SDS011;10548;47.504;8.248;2023-01-09T01:25:10;9.60;;;7.23;;
20776;SDS011;10548;47.504;8.248;2023-01-09T01:27:39;4.83;;;2.57;;
20776;SDS011;10548;47.504;8.248;2023-01-09T01:30:07;5.73;;;4.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T01:32:36;5.83;;;4.47;;
20776;SDS011;10548;47.504;8.248;2023-01-09T01:35:03;6.17;;;4.37;;
20776;SDS011;10548;47.504;8.248;2023-01-09T01:37:32;5.23;;;4.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T01:40:01;4.43;;;2.63;;
20776;SDS011;10548;47.504;8.248;2023-01-09T01:42:28;2.20;;;2.00;;
20776;SDS011;10548;47.504;8.248;2023-01-09T01:48:10;1.20;;;0.87;;
20776;SDS011;10548;47.504;8.248;2023-01-09T01:50:54;0.30;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T01:53:41;1.13;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T01:56:31;0.20;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T01:59:04;0.20;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T02:01:37;0.20;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T02:04:09;0.20;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T02:06:37;0.30;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T02:09:05;0.30;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T02:11:32;0.60;;;0.23;;
20776;SDS011;10548;47.504;8.248;2023-01-09T02:14:00;0.20;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T02:19:31;0.20;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T02:22:45;0.83;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T02:25:51;2.80;;;0.27;;
20776;SDS011;10548;47.504;8.248;2023-01-09T02:30:16;0.30;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T02:32:02;0.27;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T02:34:50;0.20;;;0.17;;
20776;SDS011;10548;47.504;8.248;2023-01-09T02:37:50;0.20;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T02:43:40;0.50;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T02:46:20;0.73;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T02:48:48;1.17;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-01-09T02:51:23;2.03;;;1.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T02:54:03;0.30;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T02:59:52;0.53;;;0.37;;
20776;SDS011;10548;47.504;8.248;2023-01-09T03:02:37;2.15;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T03:05:45;0.73;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T03:08:49;0.27;;;0.10;;
20776;SDS011;10548;47.504;8.248;2023-01-09T03:11:21;0.47;;;0.10;;
20776;SDS011;10548;47.504;8.248;2023-01-09T03:13:57;0.63;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T03:16:30;0.10;;;0.10;;
20776;SDS011;10548;47.504;8.248;2023-01-09T03:19:01;0.10;;;0.10;;
20776;SDS011;10548;47.504;8.248;2023-01-09T03:21:32;0.20;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T03:24:00;0.10;;;0.10;;
20776;SDS011;10548;47.504;8.248;2023-01-09T03:26:28;0.10;;;0.10;;
20776;SDS011;10548;47.504;8.248;2023-01-09T03:28:56;0.43;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T03:31:24;2.30;;;0.23;;
20776;SDS011;10548;47.504;8.248;2023-01-09T03:33:52;1.40;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T03:36:21;0.83;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T03:38:49;0.70;;;0.33;;
20776;SDS011;10548;47.504;8.248;2023-01-09T03:41:17;0.57;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T03:43:45;0.20;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T03:46:17;0.73;;;0.43;;
20776;SDS011;10548;47.504;8.248;2023-01-09T03:48:44;0.30;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T03:51:11;0.20;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T03:53:38;0.20;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T04:08:42;0.50;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T04:11:11;0.20;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T04:13:38;0.37;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T04:16:06;0.60;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T04:18:33;0.40;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T04:21:00;2.17;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T04:23:27;0.53;;;0.37;;
20776;SDS011;10548;47.504;8.248;2023-01-09T04:25:54;1.13;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T04:28:22;0.50;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T04:30:49;0.97;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T04:33:16;0.20;;;0.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T04:35:43;4.40;;;0.63;;
20776;SDS011;10548;47.504;8.248;2023-01-09T04:38:46;0.95;;;0.45;;
20776;SDS011;10548;47.504;8.248;2023-01-09T04:41:13;2.33;;;0.57;;
20776;SDS011;10548;47.504;8.248;2023-01-09T04:44:00;1.48;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T04:48:30;2.00;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T04:50:57;0.60;;;0.27;;
20776;SDS011;10548;47.504;8.248;2023-01-09T04:53:24;2.00;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T04:55:51;2.97;;;0.43;;
20776;SDS011;10548;47.504;8.248;2023-01-09T04:58:18;1.07;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:00:46;2.03;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:03:13;2.00;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:05:40;1.70;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:08:07;6.17;;;1.07;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:10:34;1.60;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:13:01;4.30;;;0.53;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:15:29;1.10;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:17:56;2.67;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:20:23;3.10;;;0.67;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:22:50;2.30;;;0.57;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:25:17;1.67;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:27:44;1.93;;;0.67;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:30:13;1.83;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:32:43;4.50;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:35:11;1.33;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:37:38;1.50;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:40:05;3.63;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:42:33;0.40;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:45:00;2.00;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:47:27;0.73;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:49:54;4.83;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:52:24;0.93;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:54:51;0.83;;;0.47;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:57:18;2.17;;;0.27;;
20776;SDS011;10548;47.504;8.248;2023-01-09T05:59:45;4.27;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T06:02:13;2.13;;;0.47;;
20776;SDS011;10548;47.504;8.248;2023-01-09T06:04:40;1.67;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T06:07:09;1.17;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T06:09:36;1.87;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T06:12:03;1.23;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T06:14:30;0.70;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T06:16:58;3.33;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T06:19:25;1.10;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T06:21:52;0.53;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T06:24:19;0.93;;;0.37;;
20776;SDS011;10548;47.504;8.248;2023-01-09T06:26:46;0.37;;;0.37;;
20776;SDS011;10548;47.504;8.248;2023-01-09T06:29:14;2.33;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T06:31:41;0.80;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T06:34:08;0.37;;;0.37;;
20776;SDS011;10548;47.504;8.248;2023-01-09T06:36:35;0.73;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T06:39:02;1.20;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T06:41:29;1.40;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T06:43:56;1.13;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T06:46:23;0.40;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T06:48:51;2.73;;;0.57;;
20776;SDS011;10548;47.504;8.248;2023-01-09T06:51:18;3.03;;;0.63;;
20776;SDS011;10548;47.504;8.248;2023-01-09T06:53:45;1.00;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T06:56:12;2.10;;;0.57;;
20776;SDS011;10548;47.504;8.248;2023-01-09T06:58:39;3.50;;;0.97;;
20776;SDS011;10548;47.504;8.248;2023-01-09T07:01:06;1.40;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T07:03:34;1.97;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T07:06:01;1.43;;;0.63;;
20776;SDS011;10548;47.504;8.248;2023-01-09T07:08:29;0.83;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T07:10:56;0.77;;;0.73;;
20776;SDS011;10548;47.504;8.248;2023-01-09T07:13:23;2.93;;;0.73;;
20776;SDS011;10548;47.504;8.248;2023-01-09T07:15:50;1.60;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T07:18:19;3.17;;;0.67;;
20776;SDS011;10548;47.504;8.248;2023-01-09T07:20:46;2.00;;;0.75;;
20776;SDS011;10548;47.504;8.248;2023-01-09T07:23:14;1.47;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T07:25:42;5.67;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-01-09T07:28:09;2.77;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-01-09T07:30:36;2.03;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-01-09T07:33:03;3.40;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-01-09T07:35:31;2.93;;;0.77;;
20776;SDS011;10548;47.504;8.248;2023-01-09T07:37:58;5.60;;;1.03;;
20776;SDS011;10548;47.504;8.248;2023-01-09T07:40:26;3.37;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T07:42:53;8.87;;;1.10;;
20776;SDS011;10548;47.504;8.248;2023-01-09T07:45:20;4.53;;;0.77;;
20776;SDS011;10548;47.504;8.248;2023-01-09T07:47:47;4.80;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-01-09T07:50:15;1.70;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T07:52:45;3.40;;;0.73;;
20776;SDS011;10548;47.504;8.248;2023-01-09T07:55:13;2.10;;;0.83;;
20776;SDS011;10548;47.504;8.248;2023-01-09T07:57:46;7.17;;;1.47;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:00:14;4.57;;;0.77;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:02:42;2.83;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:05:10;1.33;;;0.63;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:07:40;0.70;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:10:08;12.83;;;2.83;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:12:36;3.03;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:15:03;2.57;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:17:31;2.67;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:19:58;4.93;;;0.77;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:22:25;6.90;;;1.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:24:52;3.17;;;0.93;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:27:19;4.30;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:29:47;3.73;;;1.10;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:32:14;1.53;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:34:41;2.90;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:37:08;2.20;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:39:35;3.27;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:42:02;4.43;;;1.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:44:48;7.07;;;1.07;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:47:34;5.40;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:50:02;7.97;;;2.53;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:52:30;7.43;;;1.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:54:57;2.10;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:57:24;4.50;;;1.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T08:59:51;6.20;;;2.07;;
20776;SDS011;10548;47.504;8.248;2023-01-09T09:02:18;3.43;;;0.87;;
20776;SDS011;10548;47.504;8.248;2023-01-09T09:04:46;3.30;;;0.93;;
20776;SDS011;10548;47.504;8.248;2023-01-09T09:07:13;1.77;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T09:09:40;2.97;;;0.73;;
20776;SDS011;10548;47.504;8.248;2023-01-09T09:12:07;2.40;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-01-09T09:14:34;2.83;;;0.97;;
20776;SDS011;10548;47.504;8.248;2023-01-09T09:17:21;4.93;;;1.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T09:19:48;2.93;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-01-09T09:22:16;1.90;;;0.97;;
20776;SDS011;10548;47.504;8.248;2023-01-09T09:24:43;5.17;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-01-09T09:27:10;2.43;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T09:29:38;2.43;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-01-09T09:32:05;2.77;;;0.77;;
20776;SDS011;10548;47.504;8.248;2023-01-09T09:34:32;3.23;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-01-09T09:36:59;2.70;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-01-09T09:39:26;2.63;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-01-09T09:48:35;2.33;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-01-09T09:52:38;3.83;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T09:54:18;2.03;;;0.67;;
20776;SDS011;10548;47.504;8.248;2023-01-09T09:56:53;1.27;;;0.63;;
20776;SDS011;10548;47.504;8.248;2023-01-09T09:59:23;4.77;;;1.07;;
20776;SDS011;10548;47.504;8.248;2023-01-09T10:02:22;4.00;;;0.87;;
20776;SDS011;10548;47.504;8.248;2023-01-09T10:05:04;4.33;;;0.97;;
20776;SDS011;10548;47.504;8.248;2023-01-09T10:07:38;4.40;;;0.93;;
20776;SDS011;10548;47.504;8.248;2023-01-09T10:10:55;3.37;;;0.97;;
20776;SDS011;10548;47.504;8.248;2023-01-09T10:13:06;6.30;;;1.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T12:02:37;2.20;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T12:04:21;0.77;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T12:10:28;0.60;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T12:16:34;0.37;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T12:19:20;0.53;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T12:22:26;1.20;;;0.53;;
20776;SDS011;10548;47.504;8.248;2023-01-09T12:25:18;0.80;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T12:31:06;2.27;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T12:34:00;0.53;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T12:37:12;0.77;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T12:43:38;0.80;;;0.43;;
20776;SDS011;10548;47.504;8.248;2023-01-09T12:46:17;1.17;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T12:49:06;1.00;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T12:52:11;2.30;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T12:55:05;1.57;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T12:57:41;5.20;;;1.03;;
20776;SDS011;10548;47.504;8.248;2023-01-09T13:00:23;2.30;;;0.63;;
20776;SDS011;10548;47.504;8.248;2023-01-09T13:02:57;1.43;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T13:05:44;2.43;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T13:08:23;1.00;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T13:11:10;1.57;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T13:15:21;1.00;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-01-09T13:16:45;2.60;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-01-09T13:19:33;2.07;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T13:22:05;1.70;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T13:24:37;2.23;;;0.57;;
20776;SDS011;10548;47.504;8.248;2023-01-09T13:27:23;1.70;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T13:30:05;3.00;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-01-09T13:33:29;4.00;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T13:35:48;2.80;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-01-09T13:38:16;2.33;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-01-09T13:40:46;1.90;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T13:43:13;2.93;;;0.67;;
20776;SDS011;10548;47.504;8.248;2023-01-09T13:45:42;1.83;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T13:48:16;1.90;;;0.67;;
20776;SDS011;10548;47.504;8.248;2023-01-09T13:50:50;1.47;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T13:56:10;2.47;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T13:58:59;2.90;;;1.10;;
20776;SDS011;10548;47.504;8.248;2023-01-09T14:07:18;5.10;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-01-09T14:09:51;5.07;;;1.17;;
20776;SDS011;10548;47.504;8.248;2023-01-09T14:12:22;4.17;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-01-09T14:14:51;5.73;;;1.13;;
20776;SDS011;10548;47.504;8.248;2023-01-09T14:17:31;2.53;;;0.93;;
20776;SDS011;10548;47.504;8.248;2023-01-09T14:20:06;4.20;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-01-09T14:22:50;3.77;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T14:25:43;3.63;;;1.03;;
20776;SDS011;10548;47.504;8.248;2023-01-09T14:28:23;3.67;;;1.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T14:31:02;2.83;;;0.97;;
20776;SDS011;10548;47.504;8.248;2023-01-09T14:33:30;3.30;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T14:36:17;0.97;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T14:38:55;2.27;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-01-09T14:42:04;0.90;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T14:47:45;1.10;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T14:50:40;3.97;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-01-09T14:53:27;3.33;;;0.87;;
20776;SDS011;10548;47.504;8.248;2023-01-09T14:56:00;3.07;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T14:58:32;1.47;;;0.73;;
20776;SDS011;10548;47.504;8.248;2023-01-09T15:01:03;2.10;;;0.67;;
20776;SDS011;10548;47.504;8.248;2023-01-09T15:03:43;1.80;;;0.77;;
20776;SDS011;10548;47.504;8.248;2023-01-09T15:06:22;1.87;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T15:08:58;1.80;;;0.77;;
20776;SDS011;10548;47.504;8.248;2023-01-09T15:11:50;4.10;;;1.10;;
20776;SDS011;10548;47.504;8.248;2023-01-09T15:14:54;1.23;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T15:17:27;1.47;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T15:20:00;7.55;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-01-09T15:28:24;1.92;;;0.45;;
20776;SDS011;10548;47.504;8.248;2023-01-09T15:31:05;1.30;;;0.43;;
20776;SDS011;10548;47.504;8.248;2023-01-09T15:33:41;1.60;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-01-09T15:36:21;1.60;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T15:38:51;5.93;;;4.53;;
20776;SDS011;10548;47.504;8.248;2023-01-09T15:41:23;0.67;;;0.30;;
20776;SDS011;10548;47.504;8.248;2023-01-09T15:44:12;0.80;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T15:46:43;4.40;;;2.67;;
20776;SDS011;10548;47.504;8.248;2023-01-09T15:49:12;3.17;;;1.37;;
20776;SDS011;10548;47.504;8.248;2023-01-09T15:51:43;2.67;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-01-09T15:54:13;2.03;;;0.97;;
20776;SDS011;10548;47.504;8.248;2023-01-09T15:56:41;4.10;;;0.77;;
20776;SDS011;10548;47.504;8.248;2023-01-09T16:02:08;1.97;;;0.43;;
20776;SDS011;10548;47.504;8.248;2023-01-09T16:05:01;3.60;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T16:07:32;2.57;;;0.57;;
20776;SDS011;10548;47.504;8.248;2023-01-09T16:09:59;2.83;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-01-09T16:12:27;5.47;;;1.57;;
20776;SDS011;10548;47.504;8.248;2023-01-09T16:14:55;4.80;;;1.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T16:17:24;1.50;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T16:19:55;3.20;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T16:22:53;1.83;;;0.57;;
20776;SDS011;10548;47.504;8.248;2023-01-09T16:25:31;1.45;;;0.73;;
20776;SDS011;10548;47.504;8.248;2023-01-09T16:28:18;2.25;;;0.82;;
20776;SDS011;10548;47.504;8.248;2023-01-09T16:30:53;4.17;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-01-09T16:33:38;3.03;;;1.37;;
20776;SDS011;10548;47.504;8.248;2023-01-09T16:36:11;1.93;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T16:38:42;1.07;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T16:41:13;3.20;;;0.57;;
20776;SDS011;10548;47.504;8.248;2023-01-09T16:44:02;0.77;;;0.40;;
20776;SDS011;10548;47.504;8.248;2023-01-09T16:46:35;1.27;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T16:49:11;2.43;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T16:51:44;1.53;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-01-09T16:54:12;1.33;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T16:56:40;1.03;;;0.50;;
20776;SDS011;10548;47.504;8.248;2023-01-09T16:59:11;0.77;;;0.60;;
20776;SDS011;10548;47.504;8.248;2023-01-09T17:01:40;1.07;;;0.70;;
20776;SDS011;10548;47.504;8.248;2023-01-09T17:04:12;0.80;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-01-09T17:06:40;1.07;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-01-09T17:09:11;0.93;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-01-09T17:11:40;2.47;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-01-09T17:14:11;2.20;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-01-09T17:16:39;2.53;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-01-09T17:19:18;2.27;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-01-09T17:21:46;1.13;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-01-09T17:24:13;1.47;;;0.90;;
20776;SDS011;10548;47.504;8.248;2023-01-09T17:26:59;1.67;;;0.80;;
20776;SDS011;10548;47.504;8.248;2023-01-09T17:29:46;4.30;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-01-09T17:32:14;2.30;;;0.93;;
20776;SDS011;10548;47.504;8.248;2023-01-09T17:34:43;3.00;;;1.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T17:37:12;3.10;;;1.10;;
20776;SDS011;10548;47.504;8.248;2023-01-09T17:39:41;1.57;;;1.10;;
20776;SDS011;10548;47.504;8.248;2023-01-09T17:42:09;2.77;;;1.10;;
20776;SDS011;10548;47.504;8.248;2023-01-09T17:44:36;4.30;;;1.27;;
20776;SDS011;10548;47.504;8.248;2023-01-09T17:47:03;3.23;;;1.10;;
20776;SDS011;10548;47.504;8.248;2023-01-09T17:49:32;1.93;;;0.97;;
20776;SDS011;10548;47.504;8.248;2023-01-09T17:52:00;2.50;;;1.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T17:54:27;1.87;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-01-09T17:56:54;1.23;;;0.93;;
20776;SDS011;10548;47.504;8.248;2023-01-09T17:59:21;1.57;;;1.20;;
20776;SDS011;10548;47.504;8.248;2023-01-09T18:01:48;1.83;;;1.00;;
20776;SDS011;10548;47.504;8.248;2023-01-09T18:04:16;1.57;;;0.97;;
20776;SDS011;10548;47.504;8.248;2023-01-09T18:06:43;1.73;;;0.93;;
20776;SDS011;10548;47.504;8.248;2023-01-09T18:09:14;1.70;;;1.10;;
20776;SDS011;10548;47.504;8.248;2023-01-09T18:11:43;1.63;;;1.07;;
20776;SDS011;10548;47.504;8.248;2023-01-09T18:14:10;1.63;;;0.93;;
20776;SDS011;10548;47.504;8.248;2023-01-09T18:16:39;2.03;;;1.23;;