sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3492;DHT22;1760;52.480;13.422;2022-09-04T00:00:04;17.80;84.70
3492;DHT22;1760;52.480;13.422;2022-09-04T00:05:44;17.70;86.60
3492;DHT22;1760;52.480;13.422;2022-09-04T00:08:37;17.70;88.00
3492;DHT22;1760;52.480;13.422;2022-09-04T00:11:19;17.70;88.10
3492;DHT22;1760;52.480;13.422;2022-09-04T00:13:54;17.70;89.20
3492;DHT22;1760;52.480;13.422;2022-09-04T00:16:24;17.70;89.90
3492;DHT22;1760;52.480;13.422;2022-09-04T00:18:57;17.70;90.30
3492;DHT22;1760;52.480;13.422;2022-09-04T00:21:30;17.60;90.70
3492;DHT22;1760;52.480;13.422;2022-09-04T00:24:02;17.60;91.20
3492;DHT22;1760;52.480;13.422;2022-09-04T00:26:40;17.60;91.40
3492;DHT22;1760;52.480;13.422;2022-09-04T00:29:14;17.60;91.70
3492;DHT22;1760;52.480;13.422;2022-09-04T00:31:46;17.50;92.50
3492;DHT22;1760;52.480;13.422;2022-09-04T00:34:25;17.50;92.70
3492;DHT22;1760;52.480;13.422;2022-09-04T00:37:04;17.40;93.30
3492;DHT22;1760;52.480;13.422;2022-09-04T00:39:36;17.40;94.10
3492;DHT22;1760;52.480;13.422;2022-09-04T00:42:21;17.40;94.30
3492;DHT22;1760;52.480;13.422;2022-09-04T00:45:02;17.30;94.90
3492;DHT22;1760;52.480;13.422;2022-09-04T00:47:55;17.30;95.50
3492;DHT22;1760;52.480;13.422;2022-09-04T00:50:53;17.30;95.90
3492;DHT22;1760;52.480;13.422;2022-09-04T00:53:35;17.30;96.40
3492;DHT22;1760;52.480;13.422;2022-09-04T00:56:40;17.20;97.00
3492;DHT22;1760;52.480;13.422;2022-09-04T00:59:25;17.20;97.90
3492;DHT22;1760;52.480;13.422;2022-09-04T01:02:03;17.20;98.10
3492;DHT22;1760;52.480;13.422;2022-09-04T01:04:37;17.10;98.70
3492;DHT22;1760;52.480;13.422;2022-09-04T01:07:29;17.10;99.50
3492;DHT22;1760;52.480;13.422;2022-09-04T01:10:16;17.10;99.70
3492;DHT22;1760;52.480;13.422;2022-09-04T01:12:52;17.10;99.80
3492;DHT22;1760;52.480;13.422;2022-09-04T01:15:30;17.10;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T01:18:06;17.10;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T01:20:52;17.00;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T01:23:34;17.00;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T01:26:14;16.90;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T01:28:59;16.90;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T01:31:35;16.80;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T01:34:13;16.80;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T01:36:50;16.80;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T01:39:20;16.80;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T01:41:53;16.80;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T01:44:22;16.80;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T01:46:59;16.80;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T01:49:33;16.80;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T01:52:13;16.70;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T01:54:50;16.70;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T01:57:43;16.70;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T02:00:14;16.80;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T02:02:55;16.70;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T02:05:30;16.60;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T02:08:11;16.60;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T02:10:46;16.60;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T02:13:21;16.60;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T02:15:58;16.50;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T02:18:38;16.50;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T02:21:14;16.50;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T02:23:46;16.50;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T02:26:21;16.50;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T02:28:57;16.50;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T02:31:33;16.50;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T02:34:07;16.50;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T02:36:40;16.50;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T02:39:16;16.50;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T02:41:51;16.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T02:44:35;16.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T02:47:09;16.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T02:49:50;16.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T02:52:31;16.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T02:55:13;16.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T02:57:54;16.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T03:00:35;16.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T03:03:10;16.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T03:05:42;16.30;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T03:08:14;16.30;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T03:10:45;16.30;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T03:13:19;16.30;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T03:16:00;16.30;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T03:18:30;16.30;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T03:21:02;16.30;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T03:23:35;16.30;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T03:26:17;16.30;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T03:28:56;16.20;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T03:31:34;16.20;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T03:34:11;16.20;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T03:36:54;16.20;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T03:39:28;16.20;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T03:42:07;16.20;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T03:44:48;16.20;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T03:47:28;16.20;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T03:50:09;16.20;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T03:52:48;16.20;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T03:55:32;16.10;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T03:58:13;16.10;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T04:00:50;16.10;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T04:03:35;16.10;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T04:06:16;16.00;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T04:11:58;15.90;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T04:14:40;15.90;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T04:17:30;15.80;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T04:20:20;15.80;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T04:23:06;15.70;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T04:25:54;15.70;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T04:28:56;15.70;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T04:31:37;15.70;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T04:34:14;15.60;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T04:36:53;15.60;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T04:39:28;15.60;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T04:42:08;15.60;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T04:44:55;15.50;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T04:48:04;15.50;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T04:50:39;15.50;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T04:53:21;15.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T04:55:54;15.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T04:58:49;15.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T05:01:27;15.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T05:04:05;15.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T05:06:37;15.30;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T05:09:13;15.30;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T05:11:51;15.30;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T05:14:31;15.30;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T05:17:08;15.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T05:19:46;15.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T05:22:17;15.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T05:24:56;15.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T05:27:37;15.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T05:30:10;15.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T05:32:46;15.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T05:35:23;15.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T05:37:57;15.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T05:40:29;15.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T05:43:05;15.50;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T05:45:47;15.50;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T05:48:21;15.50;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T05:50:56;15.60;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T05:56:39;15.60;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T05:59:25;15.60;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T06:02:25;15.70;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T06:07:59;15.80;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T06:10:45;15.90;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T06:13:31;15.90;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T06:16:16;16.00;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T06:18:56;16.20;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T06:21:53;16.30;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T06:27:59;16.50;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T06:30:36;16.70;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T06:33:32;16.70;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T06:36:19;16.70;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T06:39:16;16.60;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T06:41:55;16.60;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T06:44:32;16.60;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T06:47:14;16.70;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T06:49:55;16.60;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T06:52:31;16.70;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T06:55:10;16.70;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T06:57:54;16.70;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T07:00:28;16.80;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T07:03:22;16.80;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T07:05:55;16.90;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T07:08:36;17.00;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T07:11:16;17.00;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T07:16:44;17.30;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T07:19:50;17.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T07:25:41;17.70;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T07:28:40;17.90;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T07:31:17;18.00;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T07:33:52;18.20;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T07:36:30;18.30;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T07:39:04;18.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T07:41:42;18.60;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T07:44:18;18.80;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T07:46:51;19.00;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T07:49:29;19.20;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T07:52:02;19.20;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T07:54:49;19.30;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T07:57:34;19.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T08:00:06;19.40;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T08:03:07;19.50;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T08:05:42;19.70;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T08:08:38;20.10;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T08:11:20;21.60;99.90
3492;DHT22;1760;52.480;13.422;2022-09-04T08:14:08;23.40;97.40
3492;DHT22;1760;52.480;13.422;2022-09-04T08:16:44;25.20;90.90
3492;DHT22;1760;52.480;13.422;2022-09-04T08:19:27;27.10;78.60
3492;DHT22;1760;52.480;13.422;2022-09-04T08:21:56;29.20;69.70
3492;DHT22;1760;52.480;13.422;2022-09-04T08:24:41;30.80;59.50
3492;DHT22;1760;52.480;13.422;2022-09-04T08:27:22;32.30;54.50
3492;DHT22;1760;52.480;13.422;2022-09-04T08:30:03;33.50;50.50
3492;DHT22;1760;52.480;13.422;2022-09-04T08:35:32;34.00;46.60
3492;DHT22;1760;52.480;13.422;2022-09-04T08:41:23;35.00;45.00
3492;DHT22;1760;52.480;13.422;2022-09-04T08:44:18;35.00;44.30
3492;DHT22;1760;52.480;13.422;2022-09-04T08:50:31;34.90;43.60
3492;DHT22;1760;52.480;13.422;2022-09-04T08:56:17;34.90;43.10
3492;DHT22;1760;52.480;13.422;2022-09-04T09:02:26;35.00;42.90
3492;DHT22;1760;52.480;13.422;2022-09-04T09:05:21;34.80;42.90
3492;DHT22;1760;52.480;13.422;2022-09-04T09:11:23;34.40;43.40
3492;DHT22;1760;52.480;13.422;2022-09-04T09:14:43;34.50;43.60
3492;DHT22;1760;52.480;13.422;2022-09-04T09:17:31;34.40;43.20
3492;DHT22;1760;52.480;13.422;2022-09-04T09:20:17;34.00;43.70
3492;DHT22;1760;52.480;13.422;2022-09-04T09:23:13;34.00;43.40
3492;DHT22;1760;52.480;13.422;2022-09-04T09:25:51;34.30;42.70
3492;DHT22;1760;52.480;13.422;2022-09-04T09:32:22;34.40;42.30
3492;DHT22;1760;52.480;13.422;2022-09-04T09:35:22;34.20;42.90
3492;DHT22;1760;52.480;13.422;2022-09-04T09:38:26;33.90;42.60
3492;DHT22;1760;52.480;13.422;2022-09-04T09:44:28;33.90;42.30
3492;DHT22;1760;52.480;13.422;2022-09-04T09:47:25;33.70;42.40
3492;DHT22;1760;52.480;13.422;2022-09-04T09:50:19;33.60;42.80
3492;DHT22;1760;52.480;13.422;2022-09-04T09:59:21;33.40;43.40
3492;DHT22;1760;52.480;13.422;2022-09-04T10:02:11;33.30;43.40
3492;DHT22;1760;52.480;13.422;2022-09-04T10:14:18;33.70;42.50
3492;DHT22;1760;52.480;13.422;2022-09-04T10:20:15;33.50;42.70
3492;DHT22;1760;52.480;13.422;2022-09-04T10:23:07;33.20;43.30
3492;DHT22;1760;52.480;13.422;2022-09-04T10:25:58;33.00;43.50
3492;DHT22;1760;52.480;13.422;2022-09-04T10:28:52;33.00;43.40
3492;DHT22;1760;52.480;13.422;2022-09-04T10:34:48;33.00;43.60
3492;DHT22;1760;52.480;13.422;2022-09-04T10:37:32;32.50;44.20
3492;DHT22;1760;52.480;13.422;2022-09-04T10:40:08;32.40;44.50
3492;DHT22;1760;52.480;13.422;2022-09-04T10:43:12;32.10;44.80
3492;DHT22;1760;52.480;13.422;2022-09-04T10:45:45;31.80;44.70
3492;DHT22;1760;52.480;13.422;2022-09-04T10:48:34;31.60;44.80
3492;DHT22;1760;52.480;13.422;2022-09-04T10:51:27;31.40;45.10
3492;DHT22;1760;52.480;13.422;2022-09-04T10:54:16;31.20;46.50
3492;DHT22;1760;52.480;13.422;2022-09-04T10:57:00;30.90;46.30
3492;DHT22;1760;52.480;13.422;2022-09-04T10:59:45;30.60;46.70
3492;DHT22;1760;52.480;13.422;2022-09-04T11:02:31;30.30;47.60
3492;DHT22;1760;52.480;13.422;2022-09-04T11:08:25;29.80;48.30
3492;DHT22;1760;52.480;13.422;2022-09-04T11:11:18;29.40;48.20
3492;DHT22;1760;52.480;13.422;2022-09-04T11:14:06;29.30;49.40
3492;DHT22;1760;52.480;13.422;2022-09-04T11:16:57;29.00;48.60
3492;DHT22;1760;52.480;13.422;2022-09-04T11:19:59;28.90;48.50
3492;DHT22;1760;52.480;13.422;2022-09-04T11:23:11;28.70;48.60
3492;DHT22;1760;52.480;13.422;2022-09-04T11:26:07;28.60;49.10
3492;DHT22;1760;52.480;13.422;2022-09-04T11:32:00;28.20;50.30
3492;DHT22;1760;52.480;13.422;2022-09-04T11:37:43;27.90;50.10
3492;DHT22;1760;52.480;13.422;2022-09-04T11:43:59;27.60;50.50
3492;DHT22;1760;52.480;13.422;2022-09-04T11:46:47;27.50;50.60
3492;DHT22;1760;52.480;13.422;2022-09-04T11:52:59;27.20;51.40
3492;DHT22;1760;52.480;13.422;2022-09-04T11:59:03;27.00;53.20
3492;DHT22;1760;52.480;13.422;2022-09-04T12:01:51;26.80;52.40
3492;DHT22;1760;52.480;13.422;2022-09-04T12:04:32;26.80;52.50
3492;DHT22;1760;52.480;13.422;2022-09-04T12:07:23;26.80;53.40
3492;DHT22;1760;52.480;13.422;2022-09-04T12:10:22;26.70;53.40
3492;DHT22;1760;52.480;13.422;2022-09-04T12:13:22;26.70;52.70
3492;DHT22;1760;52.480;13.422;2022-09-04T12:19:12;26.50;52.30
3492;DHT22;1760;52.480;13.422;2022-09-04T12:21:58;26.50;52.70
3492;DHT22;1760;52.480;13.422;2022-09-04T12:28:04;26.40;52.40
3492;DHT22;1760;52.480;13.422;2022-09-04T12:30:53;26.40;52.80
3492;DHT22;1760;52.480;13.422;2022-09-04T12:33:45;26.50;52.60
3492;DHT22;1760;52.480;13.422;2022-09-04T12:36:40;26.40;52.60
3492;DHT22;1760;52.480;13.422;2022-09-04T12:39:46;26.40;52.60
3492;DHT22;1760;52.480;13.422;2022-09-04T12:42:24;26.50;53.10
3492;DHT22;1760;52.480;13.422;2022-09-04T12:45:03;26.60;53.70
3492;DHT22;1760;52.480;13.422;2022-09-04T12:47:44;26.60;54.10
3492;DHT22;1760;52.480;13.422;2022-09-04T12:50:33;26.70;54.10
3492;DHT22;1760;52.480;13.422;2022-09-04T12:56:14;26.70;53.20
3492;DHT22;1760;52.480;13.422;2022-09-04T12:58:59;26.70;52.30
3492;DHT22;1760;52.480;13.422;2022-09-04T13:01:37;26.80;53.20
3492;DHT22;1760;52.480;13.422;2022-09-04T13:04:15;26.80;51.90
3492;DHT22;1760;52.480;13.422;2022-09-04T13:06:56;26.80;52.90
3492;DHT22;1760;52.480;13.422;2022-09-04T13:09:36;26.90;51.80
3492;DHT22;1760;52.480;13.422;2022-09-04T13:12:13;26.80;51.40
3492;DHT22;1760;52.480;13.422;2022-09-04T13:17:55;26.80;51.00
3492;DHT22;1760;52.480;13.422;2022-09-04T13:20:31;26.80;50.90
3492;DHT22;1760;52.480;13.422;2022-09-04T13:23:13;26.70;51.30
3492;DHT22;1760;52.480;13.422;2022-09-04T13:25:54;26.70;51.50
3492;DHT22;1760;52.480;13.422;2022-09-04T13:28:32;26.80;52.60
3492;DHT22;1760;52.480;13.422;2022-09-04T13:31:19;26.80;52.50
3492;DHT22;1760;52.480;13.422;2022-09-04T13:33:53;26.70;52.30
3492;DHT22;1760;52.480;13.422;2022-09-04T13:36:33;26.80;52.10
3492;DHT22;1760;52.480;13.422;2022-09-04T13:42:33;26.90;51.10
3492;DHT22;1760;52.480;13.422;2022-09-04T13:45:09;27.00;50.60
3492;DHT22;1760;52.480;13.422;2022-09-04T13:47:43;27.00;50.50
3492;DHT22;1760;52.480;13.422;2022-09-04T13:50:18;27.00;51.70
3492;DHT22;1760;52.480;13.422;2022-09-04T13:52:50;27.10;52.10
3492;DHT22;1760;52.480;13.422;2022-09-04T13:55:23;27.00;51.50
3492;DHT22;1760;52.480;13.422;2022-09-04T13:57:55;26.90;51.50
3492;DHT22;1760;52.480;13.422;2022-09-04T14:00:25;27.00;51.50
3492;DHT22;1760;52.480;13.422;2022-09-04T14:02:58;26.90;51.60
3492;DHT22;1760;52.480;13.422;2022-09-04T14:05:29;26.70;51.50
3492;DHT22;1760;52.480;13.422;2022-09-04T14:07:59;26.60;51.10
3492;DHT22;1760;52.480;13.422;2022-09-04T14:10:44;26.50;51.30
3492;DHT22;1760;52.480;13.422;2022-09-04T14:13:29;26.50;51.10
3492;DHT22;1760;52.480;13.422;2022-09-04T14:16:03;26.60;52.10
3492;DHT22;1760;52.480;13.422;2022-09-04T14:19:00;26.60;51.90
3492;DHT22;1760;52.480;13.422;2022-09-04T14:21:44;26.70;52.20
3492;DHT22;1760;52.480;13.422;2022-09-04T14:24:21;26.80;52.40
3492;DHT22;1760;52.480;13.422;2022-09-04T14:26:58;26.90;52.30
3492;DHT22;1760;52.480;13.422;2022-09-04T14:29:33;26.90;51.00
3492;DHT22;1760;52.480;13.422;2022-09-04T14:32:13;26.80;52.00
3492;DHT22;1760;52.480;13.422;2022-09-04T14:34:51;26.80;52.00
3492;DHT22;1760;52.480;13.422;2022-09-04T14:37:36;26.80;51.70
3492;DHT22;1760;52.480;13.422;2022-09-04T14:40:14;26.80;51.00
3492;DHT22;1760;52.480;13.422;2022-09-04T14:42:46;26.90;51.20
3492;DHT22;1760;52.480;13.422;2022-09-04T14:45:29;26.70;50.80
3492;DHT22;1760;52.480;13.422;2022-09-04T14:48:00;26.60;51.00
3492;DHT22;1760;52.480;13.422;2022-09-04T14:50:32;26.40;51.80
3492;DHT22;1760;52.480;13.422;2022-09-04T14:53:09;26.20;52.20
3492;DHT22;1760;52.480;13.422;2022-09-04T14:55:39;26.30;52.40
3492;DHT22;1760;52.480;13.422;2022-09-04T14:58:12;26.40;52.20
3492;DHT22;1760;52.480;13.422;2022-09-04T15:00:55;26.40;52.30
3492;DHT22;1760;52.480;13.422;2022-09-04T15:03:27;26.40;51.30
3492;DHT22;1760;52.480;13.422;2022-09-04T15:05:59;26.40;51.30
3492;DHT22;1760;52.480;13.422;2022-09-04T15:08:32;26.40;51.30
3492;DHT22;1760;52.480;13.422;2022-09-04T15:11:01;26.20;52.10
3492;DHT22;1760;52.480;13.422;2022-09-04T15:13:51;26.00;52.50
3492;DHT22;1760;52.480;13.422;2022-09-04T15:16:25;25.80;52.90
3492;DHT22;1760;52.480;13.422;2022-09-04T15:19:04;25.80;53.00
3492;DHT22;1760;52.480;13.422;2022-09-04T15:21:42;25.60;52.90
3492;DHT22;1760;52.480;13.422;2022-09-04T15:24:16;25.60;53.00
3492;DHT22;1760;52.480;13.422;2022-09-04T15:26:51;25.60;53.00
3492;DHT22;1760;52.480;13.422;2022-09-04T15:29:25;25.60;53.30
3492;DHT22;1760;52.480;13.422;2022-09-04T15:31:58;25.50;52.60
3492;DHT22;1760;52.480;13.422;2022-09-04T15:34:27;25.50;52.70
3492;DHT22;1760;52.480;13.422;2022-09-04T15:37:07;25.40;52.90
3492;DHT22;1760;52.480;13.422;2022-09-04T15:39:42;25.30;52.90
3492;DHT22;1760;52.480;13.422;2022-09-04T15:42:10;25.30;53.60
3492;DHT22;1760;52.480;13.422;2022-09-04T15:44:42;25.30;53.70
3492;DHT22;1760;52.480;13.422;2022-09-04T15:47:14;25.20;53.70
3492;DHT22;1760;52.480;13.422;2022-09-04T15:49:47;25.20;53.40
3492;DHT22;1760;52.480;13.422;2022-09-04T15:52:22;25.10;53.90
3492;DHT22;1760;52.480;13.422;2022-09-04T15:55:01;25.10;53.50
3492;DHT22;1760;52.480;13.422;2022-09-04T15:57:36;25.00;53.20
3492;DHT22;1760;52.480;13.422;2022-09-04T16:00:14;25.00;53.20
3492;DHT22;1760;52.480;13.422;2022-09-04T16:02:52;24.90;53.70
3492;DHT22;1760;52.480;13.422;2022-09-04T16:05:28;24.90;53.60
3492;DHT22;1760;52.480;13.422;2022-09-04T16:08:11;24.80;53.70
3492;DHT22;1760;52.480;13.422;2022-09-04T16:10:52;24.70;53.50
3492;DHT22;1760;52.480;13.422;2022-09-04T16:13:50;24.70;53.90
3492;DHT22;1760;52.480;13.422;2022-09-04T16:16:22;24.70;54.50
3492;DHT22;1760;52.480;13.422;2022-09-04T16:18:59;24.60;54.70
3492;DHT22;1760;52.480;13.422;2022-09-04T16:21:35;24.60;55.00
3492;DHT22;1760;52.480;13.422;2022-09-04T16:24:07;24.50;54.70
3492;DHT22;1760;52.480;13.422;2022-09-04T16:26:37;24.50;54.80
3492;DHT22;1760;52.480;13.422;2022-09-04T16:29:06;24.50;54.60
3492;DHT22;1760;52.480;13.422;2022-09-04T16:31:35;24.40;55.30
3492;DHT22;1760;52.480;13.422;2022-09-04T16:34:14;24.30;55.50
3492;DHT22;1760;52.480;13.422;2022-09-04T16:36:45;24.30;55.50
3492;DHT22;1760;52.480;13.422;2022-09-04T16:39:24;24.20;55.50
3492;DHT22;1760;52.480;13.422;2022-09-04T16:41:58;24.20;55.50
3492;DHT22;1760;52.480;13.422;2022-09-04T16:44:38;24.20;55.40
3492;DHT22;1760;52.480;13.422;2022-09-04T16:47:15;24.10;56.00
3492;DHT22;1760;52.480;13.422;2022-09-04T16:49:51;24.00;55.80
3492;DHT22;1760;52.480;13.422;2022-09-04T16:52:28;24.00;55.90
3492;DHT22;1760;52.480;13.422;2022-09-04T16:55:05;23.90;55.40
3492;DHT22;1760;52.480;13.422;2022-09-04T16:57:38;23.90;55.40
3492;DHT22;1760;52.480;13.422;2022-09-04T17:00:10;23.80;56.00
3492;DHT22;1760;52.480;13.422;2022-09-04T17:02:43;23.70;56.40
3492;DHT22;1760;52.480;13.422;2022-09-04T17:05:18;23.70;56.50
3492;DHT22;1760;52.480;13.422;2022-09-04T17:07:51;23.60;56.70
3492;DHT22;1760;52.480;13.422;2022-09-04T17:10:34;23.50;56.40
3492;DHT22;1760;52.480;13.422;2022-09-04T17:13:09;23.50;56.70
3492;DHT22;1760;52.480;13.422;2022-09-04T17:15:46;23.40;57.20
3492;DHT22;1760;52.480;13.422;2022-09-04T17:18:19;23.30;57.80
3492;DHT22;1760;52.480;13.422;2022-09-04T17:20:54;23.30;57.70
3492;DHT22;1760;52.480;13.422;2022-09-04T17:23:25;23.20;57.80
3492;DHT22;1760;52.480;13.422;2022-09-04T17:25:55;23.10;57.40
3492;DHT22;1760;52.480;13.422;2022-09-04T17:28:29;23.10;58.20
3492;DHT22;1760;52.480;13.422;2022-09-04T17:31:02;23.10;58.50
3492;DHT22;1760;52.480;13.422;2022-09-04T17:33:40;23.00;58.30
3492;DHT22;1760;52.480;13.422;2022-09-04T17:36:15;23.00;58.80
3492;DHT22;1760;52.480;13.422;2022-09-04T17:38:49;23.00;58.40
3492;DHT22;1760;52.480;13.422;2022-09-04T17:41:23;22.90;58.90
3492;DHT22;1760;52.480;13.422;2022-09-04T17:44:17;22.90;59.00
3492;DHT22;1760;52.480;13.422;2022-09-04T17:46:55;22.80;59.30
3492;DHT22;1760;52.480;13.422;2022-09-04T17:49:31;22.70;59.50
3492;DHT22;1760;52.480;13.422;2022-09-04T17:52:01;22.60;59.50
3492;DHT22;1760;52.480;13.422;2022-09-04T17:54:37;22.50;59.60
3492;DHT22;1760;52.480;13.422;2022-09-04T17:57:10;22.50;59.80
3492;DHT22;1760;52.480;13.422;2022-09-04T17:59:41;22.40;60.00
3492;DHT22;1760;52.480;13.422;2022-09-04T18:02:11;22.40;60.30
3492;DHT22;1760;52.480;13.422;2022-09-04T18:04:42;22.30;61.10
3492;DHT22;1760;52.480;13.422;2022-09-04T18:07:17;22.20;60.80
3492;DHT22;1760;52.480;13.422;2022-09-04T18:09:58;22.20;61.10
3492;DHT22;1760;52.480;13.422;2022-09-04T18:12:30;22.10;61.50
3492;DHT22;1760;52.480;13.422;2022-09-04T18:15:06;22.10;61.70
3492;DHT22;1760;52.480;13.422;2022-09-04T18:17:38;22.10;62.10
3492;DHT22;1760;52.480;13.422;2022-09-04T18:20:20;22.00;62.10
3492;DHT22;1760;52.480;13.422;2022-09-04T18:25:51;21.90;63.00
3492;DHT22;1760;52.480;13.422;2022-09-04T18:28:24;21.90;63.70
3492;DHT22;1760;52.480;13.422;2022-09-04T18:31:03;21.80;64.20
3492;DHT22;1760;52.480;13.422;2022-09-04T18:33:38;21.80;64.00
3492;DHT22;1760;52.480;13.422;2022-09-04T18:36:14;21.80;64.10
3492;DHT22;1760;52.480;13.422;2022-09-04T18:38:55;21.70;64.40
3492;DHT22;1760;52.480;13.422;2022-09-04T18:41:28;21.70;64.80
3492;DHT22;1760;52.480;13.422;2022-09-04T18:44:01;21.60;64.20
3492;DHT22;1760;52.480;13.422;2022-09-04T18:46:30;21.70;64.50
3492;DHT22;1760;52.480;13.422;2022-09-04T18:48:59;21.60;64.70
3492;DHT22;1760;52.480;13.422;2022-09-04T18:51:32;21.60;64.70
3492;DHT22;1760;52.480;13.422;2022-09-04T18:54:08;21.50;65.80