sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46198;SDS011;31928;52.104;10.030;2023-02-28T00:01:14;6.50;;;6.10;;
46198;SDS011;31928;52.104;10.030;2023-02-28T00:03:41;7.70;;;7.18;;
46198;SDS011;31928;52.104;10.030;2023-02-28T00:08:38;7.20;;;6.70;;
46198;SDS011;31928;52.104;10.030;2023-02-28T00:13:37;7.28;;;6.80;;
46198;SDS011;31928;52.104;10.030;2023-02-28T00:16:06;6.65;;;6.25;;
46198;SDS011;31928;52.104;10.030;2023-02-28T00:18:39;7.05;;;6.53;;
46198;SDS011;31928;52.104;10.030;2023-02-28T00:21:06;7.25;;;6.85;;
46198;SDS011;31928;52.104;10.030;2023-02-28T00:23:33;7.57;;;7.00;;
46198;SDS011;31928;52.104;10.030;2023-02-28T00:26:00;7.05;;;6.65;;
46198;SDS011;31928;52.104;10.030;2023-02-28T00:28:27;6.82;;;6.40;;
46198;SDS011;31928;52.104;10.030;2023-02-28T00:33:21;7.32;;;6.82;;
46198;SDS011;31928;52.104;10.030;2023-02-28T00:35:47;8.35;;;7.80;;
46198;SDS011;31928;52.104;10.030;2023-02-28T00:38:15;6.95;;;6.55;;
46198;SDS011;31928;52.104;10.030;2023-02-28T00:43:08;7.03;;;6.63;;
46198;SDS011;31928;52.104;10.030;2023-02-28T00:45:35;6.78;;;6.38;;
46198;SDS011;31928;52.104;10.030;2023-02-28T00:48:01;7.38;;;6.88;;
46198;SDS011;31928;52.104;10.030;2023-02-28T00:50:28;7.40;;;6.90;;
46198;SDS011;31928;52.104;10.030;2023-02-28T00:52:54;6.68;;;6.38;;
46198;SDS011;31928;52.104;10.030;2023-02-28T00:55:21;6.57;;;6.18;;
46198;SDS011;31928;52.104;10.030;2023-02-28T00:57:47;7.13;;;6.72;;
46198;SDS011;31928;52.104;10.030;2023-02-28T01:00:14;7.15;;;6.82;;
46198;SDS011;31928;52.104;10.030;2023-02-28T01:02:41;7.47;;;7.05;;
46198;SDS011;31928;52.104;10.030;2023-02-28T01:05:07;6.68;;;6.28;;
46198;SDS011;31928;52.104;10.030;2023-02-28T01:10:01;6.22;;;5.93;;
46198;SDS011;31928;52.104;10.030;2023-02-28T01:12:27;6.45;;;6.05;;
46198;SDS011;31928;52.104;10.030;2023-02-28T01:14:56;5.60;;;5.30;;
46198;SDS011;31928;52.104;10.030;2023-02-28T01:17:22;6.93;;;6.35;;
46198;SDS011;31928;52.104;10.030;2023-02-28T01:19:49;7.10;;;6.70;;
46198;SDS011;31928;52.104;10.030;2023-02-28T01:22:15;7.00;;;6.55;;
46198;SDS011;31928;52.104;10.030;2023-02-28T01:24:42;6.30;;;5.90;;
46198;SDS011;31928;52.104;10.030;2023-02-28T01:27:08;6.57;;;6.20;;
46198;SDS011;31928;52.104;10.030;2023-02-28T01:29:35;6.88;;;6.50;;
46198;SDS011;31928;52.104;10.030;2023-02-28T01:32:02;7.35;;;6.85;;
46198;SDS011;31928;52.104;10.030;2023-02-28T01:34:29;5.95;;;5.65;;
46198;SDS011;31928;52.104;10.030;2023-02-28T01:36:55;6.93;;;6.53;;
46198;SDS011;31928;52.104;10.030;2023-02-28T01:39:25;6.47;;;6.07;;
46198;SDS011;31928;52.104;10.030;2023-02-28T01:41:52;6.38;;;5.97;;
46198;SDS011;31928;52.104;10.030;2023-02-28T01:47:25;7.45;;;6.95;;
46198;SDS011;31928;52.104;10.030;2023-02-28T01:49:55;5.97;;;5.55;;
46198;SDS011;31928;52.104;10.030;2023-02-28T01:54:50;7.10;;;6.70;;
46198;SDS011;31928;52.104;10.030;2023-02-28T01:57:20;6.35;;;5.90;;
46198;SDS011;31928;52.104;10.030;2023-02-28T02:02:22;6.10;;;5.80;;
46198;SDS011;31928;52.104;10.030;2023-02-28T02:07:23;6.05;;;5.75;;
46198;SDS011;31928;52.104;10.030;2023-02-28T02:09:59;6.25;;;5.85;;
46198;SDS011;31928;52.104;10.030;2023-02-28T02:15:02;6.05;;;5.75;;
46198;SDS011;31928;52.104;10.030;2023-02-28T02:26:26;6.10;;;5.80;;
46198;SDS011;31928;52.104;10.030;2023-02-28T02:29:21;6.00;;;5.72;;
46198;SDS011;31928;52.104;10.030;2023-02-28T02:39:45;6.30;;;6.00;;
46198;SDS011;31928;52.104;10.030;2023-02-28T02:42:27;6.90;;;6.60;;
46198;SDS011;31928;52.104;10.030;2023-02-28T02:45:02;6.63;;;6.22;;
46198;SDS011;31928;52.104;10.030;2023-02-28T02:47:35;6.60;;;6.30;;
46198;SDS011;31928;52.104;10.030;2023-02-28T02:50:07;6.38;;;5.97;;
46198;SDS011;31928;52.104;10.030;2023-02-28T02:52:40;7.05;;;6.53;;
46198;SDS011;31928;52.104;10.030;2023-02-28T02:55:11;6.35;;;5.97;;
46198;SDS011;31928;52.104;10.030;2023-02-28T02:57:49;7.15;;;6.60;;
46198;SDS011;31928;52.104;10.030;2023-02-28T03:00:23;7.15;;;6.70;;
46198;SDS011;31928;52.104;10.030;2023-02-28T03:02:54;6.15;;;5.80;;
46198;SDS011;31928;52.104;10.030;2023-02-28T03:05:26;6.63;;;6.32;;
46198;SDS011;31928;52.104;10.030;2023-02-28T03:07:56;6.50;;;6.20;;
46198;SDS011;31928;52.104;10.030;2023-02-28T03:11:06;6.43;;;5.88;;
46198;SDS011;31928;52.104;10.030;2023-02-28T03:13:27;6.40;;;6.10;;
46198;SDS011;31928;52.104;10.030;2023-02-28T03:24:17;7.25;;;6.82;;
46198;SDS011;31928;52.104;10.030;2023-02-28T03:26:54;6.28;;;5.97;;
46198;SDS011;31928;52.104;10.030;2023-02-28T03:29:28;6.43;;;6.13;;
46198;SDS011;31928;52.104;10.030;2023-02-28T03:32:08;6.35;;;6.05;;
46198;SDS011;31928;52.104;10.030;2023-02-28T03:34:50;6.57;;;6.18;;
46198;SDS011;31928;52.104;10.030;2023-02-28T03:37:29;5.90;;;5.60;;
46198;SDS011;31928;52.104;10.030;2023-02-28T03:40:06;6.30;;;6.00;;
46198;SDS011;31928;52.104;10.030;2023-02-28T03:42:39;6.78;;;6.43;;
46198;SDS011;31928;52.104;10.030;2023-02-28T03:45:14;6.22;;;5.82;;
46198;SDS011;31928;52.104;10.030;2023-02-28T03:47:46;6.10;;;5.80;;
46198;SDS011;31928;52.104;10.030;2023-02-28T03:50:39;6.50;;;6.07;;
46198;SDS011;31928;52.104;10.030;2023-02-28T03:53:15;6.10;;;5.80;;
46198;SDS011;31928;52.104;10.030;2023-02-28T03:55:47;6.53;;;6.22;;
46198;SDS011;31928;52.104;10.030;2023-02-28T04:01:21;6.30;;;6.00;;
46198;SDS011;31928;52.104;10.030;2023-02-28T04:03:54;5.78;;;5.47;;
46198;SDS011;31928;52.104;10.030;2023-02-28T04:08:49;6.30;;;5.97;;
46198;SDS011;31928;52.104;10.030;2023-02-28T04:11:21;6.03;;;5.72;;
46198;SDS011;31928;52.104;10.030;2023-02-28T04:13:50;6.05;;;5.70;;
46198;SDS011;31928;52.104;10.030;2023-02-28T04:16:17;5.90;;;5.53;;
46198;SDS011;31928;52.104;10.030;2023-02-28T04:18:59;5.85;;;5.55;;
46198;SDS011;31928;52.104;10.030;2023-02-28T04:21:29;6.03;;;5.55;;
46198;SDS011;31928;52.104;10.030;2023-02-28T04:23:56;6.57;;;6.28;;
46198;SDS011;31928;52.104;10.030;2023-02-28T04:26:33;6.15;;;5.85;;
46198;SDS011;31928;52.104;10.030;2023-02-28T04:29:02;5.72;;;5.43;;
46198;SDS011;31928;52.104;10.030;2023-02-28T04:31:30;6.40;;;6.00;;
46198;SDS011;31928;52.104;10.030;2023-02-28T04:33:57;5.78;;;5.40;;
46198;SDS011;31928;52.104;10.030;2023-02-28T04:36:24;5.93;;;5.65;;
46198;SDS011;31928;52.104;10.030;2023-02-28T04:38:51;5.55;;;5.25;;
46198;SDS011;31928;52.104;10.030;2023-02-28T04:43:44;5.93;;;5.72;;
46198;SDS011;31928;52.104;10.030;2023-02-28T04:46:11;5.80;;;5.50;;
46198;SDS011;31928;52.104;10.030;2023-02-28T04:48:38;6.38;;;6.07;;
46198;SDS011;31928;52.104;10.030;2023-02-28T04:51:07;5.90;;;5.50;;
46198;SDS011;31928;52.104;10.030;2023-02-28T04:53:37;7.05;;;6.45;;
46198;SDS011;31928;52.104;10.030;2023-02-28T04:56:05;6.18;;;5.72;;
46198;SDS011;31928;52.104;10.030;2023-02-28T04:58:33;6.00;;;5.57;;
46198;SDS011;31928;52.104;10.030;2023-02-28T05:01:04;5.20;;;4.90;;
46198;SDS011;31928;52.104;10.030;2023-02-28T05:03:39;5.85;;;5.35;;
46198;SDS011;31928;52.104;10.030;2023-02-28T05:06:09;5.00;;;4.60;;
46198;SDS011;31928;52.104;10.030;2023-02-28T05:08:37;5.18;;;4.88;;
46198;SDS011;31928;52.104;10.030;2023-02-28T05:11:07;5.35;;;4.80;;
46198;SDS011;31928;52.104;10.030;2023-02-28T05:14:02;4.65;;;4.30;;
46198;SDS011;31928;52.104;10.030;2023-02-28T05:16:31;5.00;;;4.05;;
46198;SDS011;31928;52.104;10.030;2023-02-28T05:18:58;4.53;;;4.15;;
46198;SDS011;31928;52.104;10.030;2023-02-28T05:24:32;4.28;;;3.97;;
46198;SDS011;31928;52.104;10.030;2023-02-28T05:26:52;4.10;;;3.90;;
46198;SDS011;31928;52.104;10.030;2023-02-28T05:29:20;4.97;;;4.68;;
46198;SDS011;31928;52.104;10.030;2023-02-28T05:31:47;4.82;;;4.50;;
46198;SDS011;31928;52.104;10.030;2023-02-28T05:34:13;5.28;;;5.00;;
46198;SDS011;31928;52.104;10.030;2023-02-28T05:36:41;5.63;;;5.32;;
46198;SDS011;31928;52.104;10.030;2023-02-28T05:41:42;5.22;;;4.93;;
46198;SDS011;31928;52.104;10.030;2023-02-28T05:44:09;4.88;;;4.63;;
46198;SDS011;31928;52.104;10.030;2023-02-28T05:46:37;5.25;;;4.93;;
46198;SDS011;31928;52.104;10.030;2023-02-28T05:49:04;6.15;;;5.85;;
46198;SDS011;31928;52.104;10.030;2023-02-28T05:54:00;5.18;;;4.88;;
46198;SDS011;31928;52.104;10.030;2023-02-28T05:56:27;5.13;;;4.93;;
46198;SDS011;31928;52.104;10.030;2023-02-28T05:58:54;6.03;;;5.72;;
46198;SDS011;31928;52.104;10.030;2023-02-28T06:01:30;5.13;;;4.93;;
46198;SDS011;31928;52.104;10.030;2023-02-28T06:03:58;6.50;;;6.20;;
46198;SDS011;31928;52.104;10.030;2023-02-28T06:06:26;5.43;;;5.13;;
46198;SDS011;31928;52.104;10.030;2023-02-28T06:08:53;6.47;;;5.95;;
46198;SDS011;31928;52.104;10.030;2023-02-28T06:13:47;6.32;;;6.03;;
46198;SDS011;31928;52.104;10.030;2023-02-28T06:16:13;7.38;;;6.97;;
46198;SDS011;31928;52.104;10.030;2023-02-28T06:18:40;7.95;;;7.50;;
46198;SDS011;31928;52.104;10.030;2023-02-28T06:21:07;7.55;;;6.95;;
46198;SDS011;31928;52.104;10.030;2023-02-28T06:23:35;7.40;;;6.80;;
46198;SDS011;31928;52.104;10.030;2023-02-28T06:28:28;7.60;;;7.00;;
46198;SDS011;31928;52.104;10.030;2023-02-28T06:30:54;8.32;;;7.72;;
46198;SDS011;31928;52.104;10.030;2023-02-28T06:33:21;7.97;;;7.47;;
46198;SDS011;31928;52.104;10.030;2023-02-28T06:35:51;7.28;;;6.80;;
46198;SDS011;31928;52.104;10.030;2023-02-28T06:38:18;7.20;;;6.80;;
46198;SDS011;31928;52.104;10.030;2023-02-28T06:40:52;7.85;;;7.43;;
46198;SDS011;31928;52.104;10.030;2023-02-28T06:43:20;7.15;;;6.75;;
46198;SDS011;31928;52.104;10.030;2023-02-28T06:45:47;6.97;;;6.57;;
46198;SDS011;31928;52.104;10.030;2023-02-28T06:48:14;7.75;;;7.20;;
46198;SDS011;31928;52.104;10.030;2023-02-28T06:53:07;6.50;;;6.20;;
46198;SDS011;31928;52.104;10.030;2023-02-28T06:55:33;7.13;;;6.72;;
46198;SDS011;31928;52.104;10.030;2023-02-28T06:58:00;7.70;;;7.20;;
46198;SDS011;31928;52.104;10.030;2023-02-28T07:00:27;7.30;;;6.90;;
46198;SDS011;31928;52.104;10.030;2023-02-28T07:02:54;7.13;;;6.72;;
46198;SDS011;31928;52.104;10.030;2023-02-28T07:07:48;6.57;;;6.28;;
46198;SDS011;31928;52.104;10.030;2023-02-28T07:10:14;7.18;;;6.75;;
46198;SDS011;31928;52.104;10.030;2023-02-28T07:12:45;7.15;;;6.75;;
46198;SDS011;31928;52.104;10.030;2023-02-28T07:15:12;8.80;;;8.30;;
46198;SDS011;31928;52.104;10.030;2023-02-28T07:17:38;7.70;;;7.20;;
46198;SDS011;31928;52.104;10.030;2023-02-28T07:20:05;8.30;;;7.78;;
46198;SDS011;31928;52.104;10.030;2023-02-28T07:22:32;8.45;;;7.82;;
46198;SDS011;31928;52.104;10.030;2023-02-28T07:24:59;10.35;;;9.38;;
46198;SDS011;31928;52.104;10.030;2023-02-28T07:27:25;11.15;;;10.23;;
46198;SDS011;31928;52.104;10.030;2023-02-28T07:29:52;10.63;;;9.52;;
46198;SDS011;31928;52.104;10.030;2023-02-28T07:32:19;10.63;;;9.82;;
46198;SDS011;31928;52.104;10.030;2023-02-28T07:34:46;9.10;;;8.40;;
46198;SDS011;31928;52.104;10.030;2023-02-28T07:37:13;9.05;;;8.27;;
46198;SDS011;31928;52.104;10.030;2023-02-28T07:39:40;8.35;;;7.80;;
46198;SDS011;31928;52.104;10.030;2023-02-28T07:42:09;7.53;;;7.10;;
46198;SDS011;31928;52.104;10.030;2023-02-28T07:44:38;7.13;;;6.63;;
46198;SDS011;31928;52.104;10.030;2023-02-28T07:47:07;7.90;;;7.40;;
46198;SDS011;31928;52.104;10.030;2023-02-28T07:49:37;7.10;;;6.70;;
46198;SDS011;31928;52.104;10.030;2023-02-28T07:52:04;7.38;;;6.88;;
46198;SDS011;31928;52.104;10.030;2023-02-28T07:54:33;6.78;;;6.30;;
46198;SDS011;31928;52.104;10.030;2023-02-28T07:59:26;7.80;;;7.40;;
46198;SDS011;31928;52.104;10.030;2023-02-28T08:01:52;7.53;;;7.13;;
46198;SDS011;31928;52.104;10.030;2023-02-28T08:04:19;6.78;;;6.47;;
46198;SDS011;31928;52.104;10.030;2023-02-28T08:06:46;7.88;;;7.38;;
46198;SDS011;31928;52.104;10.030;2023-02-28T08:09:12;7.97;;;7.40;;
46198;SDS011;31928;52.104;10.030;2023-02-28T08:11:40;7.72;;;7.25;;
46198;SDS011;31928;52.104;10.030;2023-02-28T08:14:08;6.65;;;6.35;;
46198;SDS011;31928;52.104;10.030;2023-02-28T08:16:34;6.97;;;6.57;;
46198;SDS011;31928;52.104;10.030;2023-02-28T08:19:01;6.78;;;6.47;;
46198;SDS011;31928;52.104;10.030;2023-02-28T08:21:28;7.45;;;6.95;;
46198;SDS011;31928;52.104;10.030;2023-02-28T08:23:55;6.95;;;6.55;;
46198;SDS011;31928;52.104;10.030;2023-02-28T08:26:23;6.53;;;6.13;;
46198;SDS011;31928;52.104;10.030;2023-02-28T08:28:49;7.18;;;6.72;;
46198;SDS011;31928;52.104;10.030;2023-02-28T08:31:16;6.22;;;5.93;;
46198;SDS011;31928;52.104;10.030;2023-02-28T08:33:43;6.75;;;6.35;;
46198;SDS011;31928;52.104;10.030;2023-02-28T08:36:11;6.57;;;6.18;;
46198;SDS011;31928;52.104;10.030;2023-02-28T08:38:38;7.03;;;6.53;;
46198;SDS011;31928;52.104;10.030;2023-02-28T08:43:33;6.60;;;6.20;;
46198;SDS011;31928;52.104;10.030;2023-02-28T08:46:01;6.05;;;5.72;;
46198;SDS011;31928;52.104;10.030;2023-02-28T08:50:58;7.77;;;7.17;;
46198;SDS011;31928;52.104;10.030;2023-02-28T08:53:33;7.82;;;7.13;;
46198;SDS011;31928;52.104;10.030;2023-02-28T08:56:01;7.00;;;6.60;;
46198;SDS011;31928;52.104;10.030;2023-02-28T08:58:30;6.20;;;5.75;;
46198;SDS011;31928;52.104;10.030;2023-02-28T09:00:57;7.30;;;7.00;;
46198;SDS011;31928;52.104;10.030;2023-02-28T09:03:23;6.63;;;6.22;;
46198;SDS011;31928;52.104;10.030;2023-02-28T09:05:54;6.80;;;6.32;;
46198;SDS011;31928;52.104;10.030;2023-02-28T09:08:24;6.47;;;6.10;;
46198;SDS011;31928;52.104;10.030;2023-02-28T09:10:52;6.57;;;6.18;;
46198;SDS011;31928;52.104;10.030;2023-02-28T09:13:18;7.75;;;7.05;;
46198;SDS011;31928;52.104;10.030;2023-02-28T09:15:45;7.03;;;6.57;;
46198;SDS011;31928;52.104;10.030;2023-02-28T09:18:12;7.60;;;6.90;;
46198;SDS011;31928;52.104;10.030;2023-02-28T09:20:39;7.10;;;6.50;;
46198;SDS011;31928;52.104;10.030;2023-02-28T09:23:08;7.38;;;6.78;;
46198;SDS011;31928;52.104;10.030;2023-02-28T09:25:36;7.22;;;6.60;;
46198;SDS011;31928;52.104;10.030;2023-02-28T09:28:03;7.03;;;6.45;;
46198;SDS011;31928;52.104;10.030;2023-02-28T09:30:30;6.22;;;5.78;;
46198;SDS011;31928;52.104;10.030;2023-02-28T09:35:23;6.57;;;5.90;;
46198;SDS011;31928;52.104;10.030;2023-02-28T09:37:52;7.35;;;6.65;;
46198;SDS011;31928;52.104;10.030;2023-02-28T09:42:51;5.50;;;5.10;;
46198;SDS011;31928;52.104;10.030;2023-02-28T09:45:27;5.20;;;4.80;;
46198;SDS011;31928;52.104;10.030;2023-02-28T09:47:59;5.15;;;4.75;;
46198;SDS011;31928;52.104;10.030;2023-02-28T09:53:04;4.60;;;4.30;;
46198;SDS011;31928;52.104;10.030;2023-02-28T09:55:44;4.80;;;4.13;;
46198;SDS011;31928;52.104;10.030;2023-02-28T09:58:20;4.13;;;3.92;;
46198;SDS011;31928;52.104;10.030;2023-02-28T10:01:16;3.78;;;3.58;;
46198;SDS011;31928;52.104;10.030;2023-02-28T10:06:26;3.75;;;3.53;;
46198;SDS011;31928;52.104;10.030;2023-02-28T10:09:01;5.50;;;4.53;;
46198;SDS011;31928;52.104;10.030;2023-02-28T10:11:34;5.70;;;5.30;;
46198;SDS011;31928;52.104;10.030;2023-02-28T10:14:11;4.28;;;3.97;;
46198;SDS011;31928;52.104;10.030;2023-02-28T10:16:43;4.13;;;3.92;;
46198;SDS011;31928;52.104;10.030;2023-02-28T10:24:47;4.30;;;3.88;;
46198;SDS011;31928;52.104;10.030;2023-02-28T10:27:21;4.68;;;4.38;;
46198;SDS011;31928;52.104;10.030;2023-02-28T10:29:55;4.35;;;4.05;;
46198;SDS011;31928;52.104;10.030;2023-02-28T10:32:24;4.07;;;3.78;;
46198;SDS011;31928;52.104;10.030;2023-02-28T10:34:56;4.20;;;3.80;;
46198;SDS011;31928;52.104;10.030;2023-02-28T10:37:27;3.65;;;3.45;;
46198;SDS011;31928;52.104;10.030;2023-02-28T10:39:54;3.63;;;3.42;;
46198;SDS011;31928;52.104;10.030;2023-02-28T10:45:04;4.43;;;4.13;;
46198;SDS011;31928;52.104;10.030;2023-02-28T10:47:31;3.85;;;3.60;;
46198;SDS011;31928;52.104;10.030;2023-02-28T10:50:00;4.20;;;3.92;;
46198;SDS011;31928;52.104;10.030;2023-02-28T10:52:36;4.25;;;3.95;;
46198;SDS011;31928;52.104;10.030;2023-02-28T10:55:21;3.58;;;3.38;;
46198;SDS011;31928;52.104;10.030;2023-02-28T10:57:51;3.65;;;3.35;;
46198;SDS011;31928;52.104;10.030;2023-02-28T11:00:19;4.00;;;3.70;;
46198;SDS011;31928;52.104;10.030;2023-02-28T11:02:48;3.90;;;3.60;;
46198;SDS011;31928;52.104;10.030;2023-02-28T11:05:31;3.65;;;3.42;;
46198;SDS011;31928;52.104;10.030;2023-02-28T11:10:38;4.13;;;3.83;;
46198;SDS011;31928;52.104;10.030;2023-02-28T11:13:05;3.70;;;3.50;;
46198;SDS011;31928;52.104;10.030;2023-02-28T11:15:33;3.70;;;3.40;;
46198;SDS011;31928;52.104;10.030;2023-02-28T11:20:39;3.47;;;3.28;;
46198;SDS011;31928;52.104;10.030;2023-02-28T11:23:09;4.28;;;3.97;;
46198;SDS011;31928;52.104;10.030;2023-02-28T11:25:39;4.32;;;3.40;;
46198;SDS011;31928;52.104;10.030;2023-02-28T11:28:26;3.65;;;3.35;;
46198;SDS011;31928;52.104;10.030;2023-02-28T11:33:43;3.35;;;3.15;;
46198;SDS011;31928;52.104;10.030;2023-02-28T11:36:22;3.05;;;2.90;;
46198;SDS011;31928;52.104;10.030;2023-02-28T11:39:01;3.28;;;3.08;;
46198;SDS011;31928;52.104;10.030;2023-02-28T11:47:36;3.53;;;3.33;;
46198;SDS011;31928;52.104;10.030;2023-02-28T11:53:02;3.70;;;3.47;;
46198;SDS011;31928;52.104;10.030;2023-02-28T11:55:52;4.30;;;3.97;;
46198;SDS011;31928;52.104;10.030;2023-02-28T12:01:54;4.10;;;3.80;;
46198;SDS011;31928;52.104;10.030;2023-02-28T12:04:39;3.90;;;3.60;;
46198;SDS011;31928;52.104;10.030;2023-02-28T12:10:36;2.95;;;2.75;;
46198;SDS011;31928;52.104;10.030;2023-02-28T12:13:16;3.25;;;3.00;;
46198;SDS011;31928;52.104;10.030;2023-02-28T12:15:51;3.20;;;3.00;;
46198;SDS011;31928;52.104;10.030;2023-02-28T12:21:29;4.55;;;4.25;;
46198;SDS011;31928;52.104;10.030;2023-02-28T12:26:48;3.03;;;2.92;;
46198;SDS011;31928;52.104;10.030;2023-02-28T12:29:24;3.20;;;3.00;;
46198;SDS011;31928;52.104;10.030;2023-02-28T12:35:04;3.33;;;3.08;;
46198;SDS011;31928;52.104;10.030;2023-02-28T12:41:01;3.35;;;3.15;;
46198;SDS011;31928;52.104;10.030;2023-02-28T12:43:36;2.90;;;2.70;;
46198;SDS011;31928;52.104;10.030;2023-02-28T12:46:13;3.28;;;3.08;;
46198;SDS011;31928;52.104;10.030;2023-02-28T12:48:48;3.05;;;2.85;;
46198;SDS011;31928;52.104;10.030;2023-02-28T12:51:19;3.15;;;2.95;;
46198;SDS011;31928;52.104;10.030;2023-02-28T12:54:01;3.35;;;3.15;;
46198;SDS011;31928;52.104;10.030;2023-02-28T12:56:53;2.90;;;2.70;;
46198;SDS011;31928;52.104;10.030;2023-02-28T12:59:41;3.50;;;3.30;;
46198;SDS011;31928;52.104;10.030;2023-02-28T13:13:18;3.72;;;3.28;;
46198;SDS011;31928;52.104;10.030;2023-02-28T13:18:41;2.70;;;2.60;;
46198;SDS011;31928;52.104;10.030;2023-02-28T13:21:24;2.83;;;2.65;;
46198;SDS011;31928;52.104;10.030;2023-02-28T13:28:58;3.33;;;3.05;;
46198;SDS011;31928;52.104;10.030;2023-02-28T13:31:26;2.90;;;2.80;;
46198;SDS011;31928;52.104;10.030;2023-02-28T13:38:54;3.65;;;3.35;;
46198;SDS011;31928;52.104;10.030;2023-02-28T13:41:40;3.03;;;2.67;;
46198;SDS011;31928;52.104;10.030;2023-02-28T13:47:21;3.10;;;2.90;;
46198;SDS011;31928;52.104;10.030;2023-02-28T13:51:53;2.92;;;2.80;;
46198;SDS011;31928;52.104;10.030;2023-02-28T14:05:20;3.28;;;3.08;;
46198;SDS011;31928;52.104;10.030;2023-02-28T14:07:58;3.55;;;3.25;;
46198;SDS011;31928;52.104;10.030;2023-02-28T14:10:31;3.50;;;3.20;;
46198;SDS011;31928;52.104;10.030;2023-02-28T14:16:25;3.40;;;3.20;;
46198;SDS011;31928;52.104;10.030;2023-02-28T14:19:00;3.42;;;3.22;;
46198;SDS011;31928;52.104;10.030;2023-02-28T14:21:35;3.50;;;3.30;;
46198;SDS011;31928;52.104;10.030;2023-02-28T14:38:13;3.70;;;3.40;;
46198;SDS011;31928;52.104;10.030;2023-02-28T14:40:44;3.47;;;3.28;;
46198;SDS011;31928;52.104;10.030;2023-02-28T14:43:20;3.65;;;3.40;;
46198;SDS011;31928;52.104;10.030;2023-02-28T14:45:49;3.33;;;3.13;;
46198;SDS011;31928;52.104;10.030;2023-02-28T14:48:19;3.83;;;3.53;;
46198;SDS011;31928;52.104;10.030;2023-02-28T14:50:56;3.83;;;3.53;;
46198;SDS011;31928;52.104;10.030;2023-02-28T14:53:28;3.97;;;3.50;;
46198;SDS011;31928;52.104;10.030;2023-02-28T14:56:01;3.45;;;3.25;;
46198;SDS011;31928;52.104;10.030;2023-02-28T15:00:57;3.67;;;3.40;;
46198;SDS011;31928;52.104;10.030;2023-02-28T15:03:31;4.15;;;3.92;;
46198;SDS011;31928;52.104;10.030;2023-02-28T15:06:00;4.20;;;3.90;;
46198;SDS011;31928;52.104;10.030;2023-02-28T15:08:31;3.80;;;3.60;;
46198;SDS011;31928;52.104;10.030;2023-02-28T15:11:03;4.75;;;4.38;;
46198;SDS011;31928;52.104;10.030;2023-02-28T15:13:38;4.63;;;4.20;;
46198;SDS011;31928;52.104;10.030;2023-02-28T15:16:10;4.18;;;3.78;;
46198;SDS011;31928;52.104;10.030;2023-02-28T15:21:28;4.03;;;3.53;;
46198;SDS011;31928;52.104;10.030;2023-02-28T15:24:05;3.80;;;3.55;;
46198;SDS011;31928;52.104;10.030;2023-02-28T15:26:42;4.05;;;3.85;;
46198;SDS011;31928;52.104;10.030;2023-02-28T15:29:17;4.68;;;4.18;;
46198;SDS011;31928;52.104;10.030;2023-02-28T15:31:51;3.83;;;3.55;;
46198;SDS011;31928;52.104;10.030;2023-02-28T15:34:27;3.83;;;3.55;;
46198;SDS011;31928;52.104;10.030;2023-02-28T15:37:25;3.90;;;3.60;;
46198;SDS011;31928;52.104;10.030;2023-02-28T15:39:53;3.63;;;3.42;;
46198;SDS011;31928;52.104;10.030;2023-02-28T15:42:22;4.03;;;3.72;;
46198;SDS011;31928;52.104;10.030;2023-02-28T15:44:49;3.95;;;3.65;;
46198;SDS011;31928;52.104;10.030;2023-02-28T15:47:20;3.88;;;3.58;;
46198;SDS011;31928;52.104;10.030;2023-02-28T15:52:51;3.55;;;3.35;;
46198;SDS011;31928;52.104;10.030;2023-02-28T15:55:22;4.70;;;4.28;;
46198;SDS011;31928;52.104;10.030;2023-02-28T15:57:56;4.25;;;3.90;;
46198;SDS011;31928;52.104;10.030;2023-02-28T16:00:27;3.65;;;3.45;;
46198;SDS011;31928;52.104;10.030;2023-02-28T16:02:54;4.00;;;3.70;;
46198;SDS011;31928;52.104;10.030;2023-02-28T16:05:23;3.70;;;3.40;;
46198;SDS011;31928;52.104;10.030;2023-02-28T16:08:06;3.92;;;3.63;;
46198;SDS011;31928;52.104;10.030;2023-02-28T16:10:39;3.97;;;3.55;;
46198;SDS011;31928;52.104;10.030;2023-02-28T16:13:06;4.78;;;4.38;;
46198;SDS011;31928;52.104;10.030;2023-02-28T16:15:38;4.68;;;4.28;;
46198;SDS011;31928;52.104;10.030;2023-02-28T16:18:12;4.43;;;4.13;;
46198;SDS011;31928;52.104;10.030;2023-02-28T16:20:39;4.63;;;4.32;;
46198;SDS011;31928;52.104;10.030;2023-02-28T16:25:40;4.47;;;4.10;;
46198;SDS011;31928;52.104;10.030;2023-02-28T16:28:17;4.80;;;4.40;;
46198;SDS011;31928;52.104;10.030;2023-02-28T16:30:46;6.07;;;5.57;;
46198;SDS011;31928;52.104;10.030;2023-02-28T16:35:39;4.20;;;3.92;;
46198;SDS011;31928;52.104;10.030;2023-02-28T16:38:07;4.70;;;4.38;;
46198;SDS011;31928;52.104;10.030;2023-02-28T16:40:34;4.63;;;4.32;;
46198;SDS011;31928;52.104;10.030;2023-02-28T16:43:04;5.63;;;5.03;;
46198;SDS011;31928;52.104;10.030;2023-02-28T16:45:36;6.45;;;5.93;;
46198;SDS011;31928;52.104;10.030;2023-02-28T16:50:29;6.40;;;5.90;;
46198;SDS011;31928;52.104;10.030;2023-02-28T16:52:58;6.32;;;5.93;;
46198;SDS011;31928;52.104;10.030;2023-02-28T16:55:25;8.00;;;7.22;;
46198;SDS011;31928;52.104;10.030;2023-02-28T16:57:59;6.63;;;6.05;;
46198;SDS011;31928;52.104;10.030;2023-02-28T17:00:27;6.57;;;6.18;;
46198;SDS011;31928;52.104;10.030;2023-02-28T17:02:56;6.18;;;5.68;;
46198;SDS011;31928;52.104;10.030;2023-02-28T17:05:22;5.38;;;4.88;;
46198;SDS011;31928;52.104;10.030;2023-02-28T17:07:50;5.30;;;4.95;;
46198;SDS011;31928;52.104;10.030;2023-02-28T17:12:48;4.38;;;4.07;;
46198;SDS011;31928;52.104;10.030;2023-02-28T17:17:43;4.00;;;3.70;;
46198;SDS011;31928;52.104;10.030;2023-02-28T17:20:15;4.40;;;4.10;;
46198;SDS011;31928;52.104;10.030;2023-02-28T17:22:44;5.00;;;4.60;;
46198;SDS011;31928;52.104;10.030;2023-02-28T17:31:05;4.88;;;4.47;;
46198;SDS011;31928;52.104;10.030;2023-02-28T17:38:38;7.00;;;6.45;;
46198;SDS011;31928;52.104;10.030;2023-02-28T17:41:05;6.63;;;6.10;;
46198;SDS011;31928;52.104;10.030;2023-02-28T17:43:31;5.72;;;5.32;;
46198;SDS011;31928;52.104;10.030;2023-02-28T17:45:58;6.82;;;6.13;;
46198;SDS011;31928;52.104;10.030;2023-02-28T17:50:51;5.20;;;4.80;;
46198;SDS011;31928;52.104;10.030;2023-02-28T17:53:18;6.10;;;5.68;;
46198;SDS011;31928;52.104;10.030;2023-02-28T17:55:44;6.72;;;6.28;;
46198;SDS011;31928;52.104;10.030;2023-02-28T17:58:11;6.93;;;6.32;;
46198;SDS011;31928;52.104;10.030;2023-02-28T18:00:38;7.28;;;6.63;;
46198;SDS011;31928;52.104;10.030;2023-02-28T18:03:05;6.80;;;6.30;;
46198;SDS011;31928;52.104;10.030;2023-02-28T18:05:32;6.63;;;6.00;;
46198;SDS011;31928;52.104;10.030;2023-02-28T18:08:02;10.65;;;6.75;;
46198;SDS011;31928;52.104;10.030;2023-02-28T18:12:56;7.45;;;6.85;;
46198;SDS011;31928;52.104;10.030;2023-02-28T18:15:22;7.25;;;6.55;;
46198;SDS011;31928;52.104;10.030;2023-02-28T18:17:49;8.20;;;7.50;;
46198;SDS011;31928;52.104;10.030;2023-02-28T18:20:17;9.82;;;8.98;;
46198;SDS011;31928;52.104;10.030;2023-02-28T18:22:44;9.10;;;8.30;;
46198;SDS011;31928;52.104;10.030;2023-02-28T18:25:11;7.75;;;7.15;;
46198;SDS011;31928;52.104;10.030;2023-02-28T18:27:43;7.75;;;7.15;;
46198;SDS011;31928;52.104;10.030;2023-02-28T18:30:20;6.83;;;6.10;;
46198;SDS011;31928;52.104;10.030;2023-02-28T18:32:47;8.82;;;8.07;;
46198;SDS011;31928;52.104;10.030;2023-02-28T18:35:14;8.63;;;7.95;;
46198;SDS011;31928;52.104;10.030;2023-02-28T18:37:40;9.23;;;8.50;;
46198;SDS011;31928;52.104;10.030;2023-02-28T18:40:07;7.55;;;6.95;;
46198;SDS011;31928;52.104;10.030;2023-02-28T18:42:34;7.20;;;6.70;;
46198;SDS011;31928;52.104;10.030;2023-02-28T18:45:01;6.28;;;5.78;;